id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-774592,2019-02-01,000001,Vente,45000,,,SINAI,B134,52160,52023,Auberive,52,,,520230000A0290,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,442,5.058694,47.787753
2019-774592,2019-02-01,000001,Vente,45000,,,SINAI,B134,52160,52023,Auberive,52,,,520230000A0611,,,,,,,,,,,,,0,,,,,P,prés,,,358,5.058543,47.787718
2019-774592,2019-02-01,000001,Vente,45000,2,,CHE DU SINAI,0078,52160,52023,Auberive,52,,,520230000C0016,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,382,5.059521,47.787182
2019-774735,2019-02-20,000001,Vente,11000,9001,,RUE DES FERMIERS,0040,52160,52023,Auberive,52,,,520230000C0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,5.061423,47.786489
2019-775394,2019-05-24,000001,Vente,3500,,,LA MEURIE,B107,52160,52023,Auberive,52,,,520230000A0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1775,5.054948,47.77711
2019-775394,2019-05-24,000001,Vente,3500,,,LA MEURIE,B107,52160,52023,Auberive,52,,,520230000A0301,,,,,,,,,,,,,0,,,,,T,terres,,,8650,5.055652,47.777864
2019-776153,2019-09-11,000003,Vente,1779.88,,,LA BERGE,B006,52160,52023,Auberive,52,,,520230000A0625,,,,,,,,,,,,,0,,,,,T,terres,,,180,5.052676,47.782582
2019-776153,2019-09-11,000003,Vente,1779.88,,,LA BERGE,B006,52160,52023,Auberive,52,,,520230000A0876,,,,,,,,,,,,,0,,,,,T,terres,,,3847,5.052165,47.782703
2019-776736,2019-11-21,000001,Vente,1500,,,LES ETANGS(OUEST),B065,52160,52023,Auberive,52,,,520230000A0326,,,,,,,,,,,,,0,,,,,T,terres,,,1550,5.056535,47.781953
2019-777143,2019-12-27,000001,Vente,46500,5,,RUE DE L ABBATIALE,0001,52160,52023,Auberive,52,,,520230000C0192,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,180,5.062287,47.789007
2019-777143,2019-12-27,000001,Vente,46500,,,VILLAGE,B155,52160,52023,Auberive,52,,,520230000C0212,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,294,5.06339,47.788554
2019-777143,2019-12-27,000001,Vente,46500,,,VILLAGE,B155,52160,52023,Auberive,52,,,520230000C0214,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,287,5.063099,47.788585
2019-777175,2019-06-24,000001,Vente,20762.98,,,LA COTE DU CHANOY,B050,52160,52023,Auberive,52,,,520230000A0526,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,19870,5.064783,47.798313
2019-777175,2019-06-24,000001,Vente,20762.98,,,LA COTE DU CHANOY,B050,52160,52023,Auberive,52,,,520230000A0527,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1665,5.06547,47.797275
2019-777175,2019-06-24,000001,Vente,20762.98,,,LA COTE DU CHANOY,B050,52160,52023,Auberive,52,,,520230000A0528,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8400,5.065538,47.799106
2019-777175,2019-06-24,000001,Vente,20762.98,,,LA COTE DU CHANOY,B050,52160,52023,Auberive,52,,,520230000A0531,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6450,5.064251,47.794949
2019-777175,2019-06-24,000001,Vente,20762.98,,,LA COTE DU CHANOY,B050,52160,52023,Auberive,52,,,520230000A0532,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27382,5.063613,47.79477
2019-777175,2019-06-24,000001,Vente,20762.98,,,LA FERME DU CHANOY,B071,52160,52023,Auberive,52,,,520230000A0537,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4205,5.062537,47.790324
2019-777175,2019-06-24,000001,Vente,20762.98,,,LA FERME DU CHANOY,B071,52160,52023,Auberive,52,,,520230000A0539,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2030,5.058318,47.791735
2019-777175,2019-06-24,000001,Vente,20762.98,,,LA COTE DU CHANOY,B050,52160,52023,Auberive,52,,,520230000A0693,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,32255,5.066109,47.796928
2019-777176,2019-06-24,000001,Vente,74337.02,,,LA COTE DU CHANOY,B050,52160,52023,Auberive,52,,,520230000A0520,,,,,,,,,,,,,0,,,,,T,terres,,,23870,5.059401,47.793903
2019-777176,2019-06-24,000001,Vente,74337.02,,,LA COTE DU CHANOY,B050,52160,52023,Auberive,52,,,520230000A0521,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5655,5.06081,47.796711
2019-777176,2019-06-24,000001,Vente,74337.02,,,LA COTE DU CHANOY,B050,52160,52023,Auberive,52,,,520230000A0522,,,,,,,,,,,,,0,,,,,T,terres,,,4190,5.062381,47.7991
2019-777176,2019-06-24,000001,Vente,74337.02,,,LA COTE DU CHANOY,B050,52160,52023,Auberive,52,,,520230000A0522,,,,,,,,,,,,,0,,,,,T,terres,,,12570,5.062381,47.7991
2019-777176,2019-06-24,000001,Vente,74337.02,,,LA COTE DU CHANOY,B050,52160,52023,Auberive,52,,,520230000A0523,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16615,5.062697,47.797676
2019-777176,2019-06-24,000001,Vente,74337.02,,,LA COTE DU CHANOY,B050,52160,52023,Auberive,52,,,520230000A0524,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1470,5.063634,47.800383
2019-777176,2019-06-24,000001,Vente,74337.02,,,LA COTE DU CHANOY,B050,52160,52023,Auberive,52,,,520230000A0525,,,,,,,,,,,,,0,,,,,T,terres,,,24045,5.063947,47.799603
2019-777176,2019-06-24,000001,Vente,74337.02,,,LA COTE DU CHANOY,B050,52160,52023,Auberive,52,,,520230000A0534,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1476,5.061029,47.793523
2019-777176,2019-06-24,000001,Vente,74337.02,,,LA COTE DU CHANOY,B050,52160,52023,Auberive,52,,,520230000A0696,,,,,,,,,,,,,0,,,,,T,terres,,,25246,5.065082,47.795774
2019-777176,2019-06-24,000001,Vente,74337.02,,,LA COTE DU CHANOY,B050,52160,52023,Auberive,52,,,520230000A0696,,,,,,,,,,,,,0,,,,,T,terres,,,12624,5.065082,47.795774
2019-777176,2019-06-24,000001,Vente,74337.02,,,LA FERME DU CHANOY,B071,52160,52023,Auberive,52,,,520230000A0702,,,,,,,,,,,,,0,,,,,T,terres,,,27245,5.060065,47.791478
2019-777176,2019-06-24,000001,Vente,74337.02,,,LA COTE DU CHANOY,B050,52160,52023,Auberive,52,,,520230000A0704,,,,,,,,,,,,,0,,,,,T,terres,,,3083,5.059941,47.794417
2019-777176,2019-06-24,000001,Vente,74337.02,,,LA COTE DU CHANOY,B050,52160,52023,Auberive,52,,,520230000A0779,,,,,,,,,,,,,0,,,,,T,terres,,,4173,5.060598,47.793311
2019-777176,2019-06-24,000001,Vente,74337.02,,,LA COTE DU CHANOY,B050,52160,52023,Auberive,52,,,520230000A0779,,,,,,,,,,,,,0,,,,,T,terres,,,12519,5.060598,47.793311
2019-777176,2019-06-24,000001,Vente,74337.02,,,LA COTE DU CHANOY,B050,52160,52023,Auberive,52,,,520230000A0780,,,,,,,,,,,,,0,,,,,T,terres,,,78935,5.062669,47.79679
2019-777176,2019-06-24,000001,Vente,74337.02,,,LA COTE DU CHANOY,B050,52160,52023,Auberive,52,,,520230000A0780,,,,,,,,,,,,,0,,,,,T,terres,,,26312,5.062669,47.79679
2019-777176,2019-06-24,000001,Vente,74337.02,,,LA COTE DU CHANOY,B050,52160,52023,Auberive,52,,,520230000A0870,,,,,,,,,,,,,0,,,,,S,sols,,,1068,5.060868,47.792252
