siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212504054,00017,21250405400017,O,1983-03-01,02,2018,,2020-08-25T10:16:23,true,4,,1,,RUE,COMICE,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.341452,46.825271,0.86,housenumber,1 Rue du Comice 25160 Montperreux,25405_0013_00001,G,1 RUE DU COMICE,
212504054,00025,21250405400025,O,1983-12-21,NN,,,,false,4,,1,,RUE,DU COMICE,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.341452,46.825271,0.94,housenumber,1 Rue du Comice 25160 Montperreux,25405_0013_00001,G,1 RUE DU COMICE,
212504054,00033,21250405400033,O,1997-01-01,NN,,,2008-01-04T18:29:13,false,3,MAIRIE,,,,,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212504054,00041,21250405400041,O,1997-01-01,NN,,,2008-01-04T18:29:13,false,3,MAIRIE,,,,,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212504054,00058,21250405400058,O,2004-01-01,NN,,,2013-10-05T12:09:26,false,4,MAIRIE,1,,RUE,COMICE,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,6.341452,46.825271,0.86,housenumber,1 Rue du Comice 25160 Montperreux,25405_0013_00001,G,1 RUE DU COMICE,
262504590,00015,26250459000015,O,1986-01-01,NN,,,2011-04-23T04:21:04,true,4,MAIRIE,,,,,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
292501806,00015,29250180600015,O,1989-09-13,NN,,,2010-04-18T03:19:25,true,3,,,,,MAIRIE,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301383675,00024,30138367500024,O,1996-11-01,NN,,,,true,1,,6,,RUE,FAURE,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2A,NAF1993,N,6.327719,46.818078,0.85,housenumber,6 Rue Edgar Faure 25160 Montperreux,25405_0040_00006,G,6 RUE EDGAR FAURE,
302798194,00015,30279819400015,O,,,,,,true,1,,,,HAM,CHAON,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,2.180378,47.6105686,0.89,poi.park,(Parc) Chaon,https://osm.org/way/366017169,G,,
302798202,00016,30279820200016,O,,,,,,true,1,,,,RUE,DE LA CORNE CHAUDRON,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,70.2A,NAF1993,N,6.3172427,46.8138668,0.9,poi.track,Rue de la Corne Chaudron (Chemin) Malbuisson,https://osm.org/way/176439009,G,,
302798210,00019,30279821000019,O,,,,,,true,1,,,,,,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
302798228,00011,30279822800011,O,1900-01-01,NN,,,2008-01-04T19:22:18,true,3,,,,,,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302798236,00014,30279823600014,O,1900-01-01,NN,,,2008-01-04T19:22:18,true,3,,,,,,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304307168,00019,30430716800019,O,1900-01-01,NN,,,2008-01-04T19:29:30,true,3,MAIRIE DE MONTPERREUX,,,,,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
305263261,00029,30526326100029,O,,,,,,true,1,,,,,,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
306394982,00012,30639498200012,O,1900-01-01,NN,,,2006-12-15T00:16:10,false,3,,17,,LD,CHAUDRON,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,1994-09-19,F,,,,,70.2C,NAF1993,N,2.614906,50.135103,0.89,poi.wood,Le Chaudron (Forêt) Foncquevillers,https://osm.org/way/253392514,G,,
306394982,00020,30639498200020,O,1994-09-19,NN,,,2006-05-26T04:03:04,false,4,LD CHAUDRON,10,,RUE,EDOUARD FAURE,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
307010009,00016,30701000900016,O,,,,,,true,1,,,,,CHAON,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.180378,47.6105686,0.89,poi.park,(Parc) Chaon,https://osm.org/way/366017169,G,,
309699254,00012,30969925400012,O,1900-01-01,NN,,,2008-01-04T19:56:46,true,3,,3,,RUE,COMICE,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.341429,46.825201,0.86,housenumber,3 Rue du Comice 25160 Montperreux,25405_0013_00003,G,3 RUE DU COMICE,
310951496,00036,31095149600036,O,,NN,,,,true,1,,,,LD,CHAUDRON,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.614906,50.135103,0.89,poi.wood,Le Chaudron (Forêt) Foncquevillers,https://osm.org/way/253392514,G,,
312407604,00015,31240760400015,O,1978-01-01,NN,,,2008-11-07T00:27:33,false,4,,,,LD,CHAUDRON,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2000-12-31,F,AGENT RENAULT,,,,50.2Z,NAF1993,O,2.614906,50.135103,0.89,poi.wood,Le Chaudron (Forêt) Foncquevillers,https://osm.org/way/253392514,G,,
312407604,00023,31240760400023,O,1989-01-01,NN,,,2006-11-25T09:30:22,true,3,,,,RUE,DU PDT EDGAR FAURE,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
314688953,00012,31468895300012,O,,NN,,,,true,1,,,,LD,CHAON,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.08,NAP,N,2.180378,47.6105686,0.89,poi.park,(Parc) Chaon,https://osm.org/way/366017169,G,,
315194795,00011,31519479500011,O,1979-01-01,NN,,,2006-10-27T00:45:33,true,3,,,,HAM,CHAUDRON,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,70.2C,NAFRev1,N,2.614906,50.135103,0.89,poi.wood,Le Chaudron (Forêt) Foncquevillers,https://osm.org/way/253392514,G,,
316797158,00029,31679715800029,O,,NN,,,,true,1,,,,,,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.12,NAP,N,,,0,,,,,,
320139587,00028,32013958700028,O,1995-11-15,NN,,,,true,1,,8,,RUE,DE L EGLISE,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2A,NAF1993,N,6.339387,46.825514,0.94,housenumber,8 Rue de l'Eglise 25160 Montperreux,25405_0015_00008,G,8 RUE DE L EGLISE,
321266728,00047,32126672800047,O,2005-03-18,,,,2006-12-14T04:28:11,false,2,,14,,RUE,DES PRES MAILLOT- CHAON,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1C,NAFRev1,N,6.348218,46.835526,0.77,housenumber,14 Rue des Pres Maillot 25160 Montperreux,25405_0039_00014,G,14 RUE DES PRES MAILLOT,
322043696,00010,32204369600010,O,,NN,,,,true,1,,,,,,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,79.03,NAP,N,,,0,,,,,,
322296476,00011,32229647600011,O,,NN,,,,true,1,,,,,CHAON,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,55.3A,NAF1993,N,2.180378,47.6105686,0.89,poi.park,(Parc) Chaon,https://osm.org/way/366017169,G,,
328318191,00025,32831819100025,O,2000-10-01,NN,,,2014-04-14T13:30:17,false,5,CHAUDRON,,,RUE,DE LA MILLERE,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2014-02-17,F,,,,,90.03B,NAFRev2,N,6.328596,46.818122,0.84,street,Rue de la Milliere 25160 Montperreux,25405_0029,G,RUE DE LA MILLIERE,
328733621,00010,32873362100010,O,,NN,,,2010-01-15T05:09:59,true,1,,,,,,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
329164578,00018,32916457800018,O,,NN,,,,true,1,,,,LD,CHAON,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3C,NAF1993,N,2.180378,47.6105686,0.89,poi.park,(Parc) Chaon,https://osm.org/way/366017169,G,,
331399089,00027,33139908900027,O,1989-07-01,NN,,,2019-08-15T03:54:24,true,7,,8,,RUE,DU COMICE,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,90.03A,NAFRev2,N,6.342268,46.824121,0.94,housenumber,8 Rue du Comice 25160 Montperreux,25405_0013_00008,G,8 RUE DU COMICE,
332393487,00027,33239348700027,O,2006-09-05,,,,2008-01-04T20:25:13,true,2,,11,,RUE,DU COMICE,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.342728,46.824784,0.94,housenumber,11 Rue du Comice 25160 Montperreux,25405_0013_00011,G,11 RUE DU COMICE,
332559400,00038,33255940000038,O,1999-07-31,NN,,,,true,1,,42,,RUE,DU LAC,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,6.339922,46.83371,0.94,housenumber,42 Rue du Lac 25160 Montperreux,25405_0025_00042,G,42 RUE DU LAC,
332608835,00010,33260883500010,O,1985-05-02,NN,,,,true,1,,,,RTE,N 35,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.7C,NAF1993,N,,,0,,,,,,
333020998,00014,33302099800014,O,1985-06-25,NN,,,2008-01-04T20:33:35,true,3,,,,,PRESBYTERE DE MONTPERREUX,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
334212826,00039,33421282600039,O,2000-01-01,NN,,,2006-10-27T02:36:33,true,3,,8,,RUE,DE LA CORNE,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,70.2A,NAFRev1,N,6.32193,46.815748,0.94,housenumber,8 Rue de la Corne 25160 Montperreux,25405_0016_00008,G,8 RUE DE LA CORNE,
334674637,00015,33467463700015,O,1986-01-01,NN,,,2016-03-09T17:00:15,false,4,,,,,,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
334674637,00023,33467463700023,O,2016-01-31,,,,2016-03-09T17:03:11,true,1,,19,,RUE,DU COMICE,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,68.20A,NAFRev2,N,6.342575,46.825376,0.94,housenumber,19 Rue du Comice 25160 Montperreux,25405_0013_00019,G,19 RUE DU COMICE,
337708259,00029,33770825900029,O,2014-06-01,,,,2014-07-08T00:41:28,true,1,,4,,RUE,CHAMPS GONTY,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,81.21Z,NAFRev2,N,6.343195,46.827125,0.74,housenumber,4 Rue des Champs Gauty 25160 Montperreux,25405_0018_00004,G,4 RUE DES CHAMPS GAUTY,
339134231,00010,33913423100010,O,,NN,,,,true,1,,,,,,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,77.03,NAP,N,,,0,,,,,,
342392347,00049,34239234700049,O,2012-07-01,,,,2019-08-23T11:05:43,true,4,,4,B,IMP,DE LA PETITE CORNE,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2019-08-21,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
342392347,00056,34239234700056,O,2019-01-01,,,,2019-08-23T10:53:30,false,1,,4,,IMP,DE LA PETITE CORNE,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20A,NAFRev2,N,6.321645,46.816403,0.86,housenumber,4 Impasse de la Petite Corne 25160 Montperreux,25405_0035_00004,G,4 IMPASSE DE LA PETITE CORNE,
343110094,00020,34311009400020,O,2012-03-15,,,4332BB,2015-03-17T00:26:22,false,2,,4,,RUE,MONCEAU CHAUDRON,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
343110094,00038,34311009400038,O,2013-09-01,,,,2014-07-08T00:47:45,true,1,CHAUDRON,6,,RUE,DE LA MILLIERE,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,43.39Z,NAFRev2,N,6.329606,46.817481,0.94,housenumber,6 Rue de la Milliere 25160 Montperreux,25405_0029_00006,G,6 RUE DE LA MILLIERE,
349905737,00012,34990573700012,O,1989-02-14,NN,,,,false,4,,,,,,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349905737,00020,34990573700020,O,2000-04-01,NN,,,2019-03-27T04:03:04,true,4,,,,CHE,DES BATAILLARDS,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.41Z,NAFRev2,O,6.344899,46.825566,0.85,street,Chemin des Bataillards 25160 Montperreux,25405_0001,G,CHEMIN DES BATAILLARDS,
351059001,00021,35105900100021,O,2009-10-01,,,,2016-01-18T15:43:01,true,2,,4,,RUE,DE LA VUE DU LAC,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,31.09B,NAFRev2,N,6.34691,46.832678,0.94,housenumber,4 Rue de la Vue du Lac 25160 Montperreux,25405_0050_00004,G,4 RUE DE LA VUE DU LAC,
351927538,00014,35192753800014,O,1989-09-13,NN,,,2006-11-25T11:10:26,true,1,,,,,,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,1997-08-05,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
352793194,00031,35279319400031,O,2019-01-01,,,,2019-04-08T08:37:13,true,1,,11,,RUE,MONCEAU,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,71.20B,NAFRev2,N,6.325193,46.818921,0.87,housenumber,11 Rue du Monceau 25160 Montperreux,25405_0030_00011,G,11 RUE DU MONCEAU,
353534894,00046,35353489400046,O,2009-09-01,,,,2013-02-01T05:17:41,true,2,CHAON,21,,RUE,DU LAC,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,47.89Z,NAFRev2,N,6.340391,46.836106,0.94,housenumber,21 Rue du Lac 25160 Montperreux,25405_0025_00021,G,21 RUE DU LAC,
353765043,00016,35376504300016,O,1990-02-01,NN,,,,false,4,,17,,LD,CHAUDRON,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,1998-06-18,F,LE BROCHET D OR,,,,55.1A,NAF1993,O,2.614906,50.135103,0.89,poi.wood,Le Chaudron (Forêt) Foncquevillers,https://osm.org/way/253392514,G,,
377498415,00019,37749841500019,O,,NN,,,2009-12-22T16:14:48,true,1,,2,,RUE,DU BOIS MURAT,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,1990-05-23,F,,,,,21.08,NAP,N,6.326156,46.816539,0.94,housenumber,2 Rue du Bois Murat 25160 Montperreux,25405_0005_00002,G,2 RUE DU BOIS MURAT,
379047277,00015,37904727700015,O,1990-08-01,NN,,,2006-11-25T11:24:48,true,1,,3,,RUE,DU CENTRE CHAON,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,6.346752,46.835645,0.72,housenumber,3 Rue du Centre 25160 Montperreux,25405_0010_00003,G,3 RUE DU CENTRE,
381369214,00014,38136921400014,O,,,,,,true,1,,3,,,LE BEAU SITE,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,1993-08-10,F,,,,,51.4S,NAF1993,N,6.33577,46.822663,0.75,housenumber,3 Rue Beau Site 25160 Montperreux,25405_0007_00003,G,3 RUE BEAU SITE,
381409374,00018,38140937400018,O,,NN,,,2006-11-25T11:34:04,true,1,,3,,,LE BEAU SITE,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,1992-12-18,F,,,,,51.4S,NAF1993,N,6.33577,46.822663,0.75,housenumber,3 Rue Beau Site 25160 Montperreux,25405_0007_00003,G,3 RUE BEAU SITE,
381714344,00011,38171434400011,O,1991-03-28,NN,,,2006-10-28T00:44:46,false,3,,,,,CHAON,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,70.2C,NAFRev1,N,2.180378,47.6105686,0.89,poi.park,(Parc) Chaon,https://osm.org/way/366017169,G,,
381883669,00024,38188366900024,O,2013-09-28,,,,2017-12-14T16:21:42,true,2,CHAON,27,,RUE,DU LAC,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2017-11-25,A,,,,,66.30Z,NAFRev2,N,6.339814,46.83295,0.94,housenumber,27 Rue du Lac 25160 Montperreux,25405_0025_00027,G,27 RUE DU LAC,
382355386,00022,38235538600022,O,2020-06-02,,,,2020-10-21T19:35:22,true,1,,11,,RUE,MONCEAU,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,,68.20B,NAFRev2,N,6.325193,46.818921,0.87,housenumber,11 Rue du Monceau 25160 Montperreux,25405_0030_00011,G,11 RUE DU MONCEAU,
387895188,00010,38789518800010,O,1992-06-01,NN,,,,true,1,,3,,RUE,DU CENTRE,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,O,6.346752,46.835645,0.94,housenumber,3 Rue du Centre 25160 Montperreux,25405_0010_00003,G,3 RUE DU CENTRE,
389419268,00013,38941926800013,O,1992-11-25,NN,,,2018-09-15T04:14:39,true,3,CHAUDRON,4,,RUE,DE LA CORNE,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.322119,46.81569,0.94,housenumber,4 Rue de la Corne 25160 Montperreux,25405_0016_00004,G,4 RUE DE LA CORNE,
389504572,00022,38950457200022,O,1997-04-08,,,,2011-04-28T00:53:55,false,3,,9,,RUE,DE LA VUE DU LAC,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4D,NAF1993,N,6.345657,46.831968,0.94,housenumber,9 Rue de la Vue du Lac 25160 Montperreux,25405_0050_00009,G,9 RUE DE LA VUE DU LAC,
389707597,00016,38970759700016,O,,NN,,,,true,1,,,,,,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390172393,00014,39017239300014,O,,NN,,,,true,1,,,,,CHAON,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,1997-05-27,F,,,,,55.3A,NAF1993,O,2.180378,47.6105686,0.89,poi.park,(Parc) Chaon,https://osm.org/way/366017169,G,,
390616704,00016,39061670400016,O,,NN,,,,true,1,,3,,RUE,DE LA CHAPELLE,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,67.2Z,NAF1993,N,6.341187,46.828156,0.94,housenumber,3 Rue de la Chapelle 25160 Montperreux,25405_0011_00003,G,3 RUE DE LA CHAPELLE,
392202172,00038,39220217200038,O,2012-06-22,,,,2014-01-30T08:45:05,true,2,,33,,RUE,DU LAC,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90F,NAFRev2,N,6.337769,46.830515,0.94,housenumber,33 Rue du Lac 25160 Montperreux,25405_0025_00033,G,33 RUE DU LAC,
394344717,00019,39434471700019,O,1993-01-01,NN,,,,true,1,,1,,RUE,FRANCOIS ISIDORE GASELIN,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2002-12-09,F,,,,,02.0B,NAF1993,N,6.342023,46.827483,0.85,housenumber,1 Rue Francois Isidore Gagelin 25160 Montperreux,25405_0019_00001,G,1 RUE FRANCOIS ISIDORE GAGELIN,
397455882,00035,39745588200035,O,1999-01-01,NN,,,,true,1,,8,,RUE,DES GENTIANES,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,N,6.342802,46.826155,0.94,housenumber,8 Rue des Gentianes 25160 Montperreux,25405_0020_00008,G,8 RUE DES GENTIANES,
397768425,00027,39776842500027,O,1997-06-18,01,2018,5610CQ,2020-08-25T10:30:16,true,4,CHAON,6,,RUE,DU CENTRE,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,56.10A,NAFRev2,O,6.346509,46.835109,0.94,housenumber,6 Rue du Centre 25160 Montperreux,25405_0010_00006,G,6 RUE DU CENTRE,
399370345,00031,39937034500031,O,2001-09-01,NN,,,,false,4,LD CHAON,33,,RUE,DU LAC,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2003-11-13,F,,,,,74.1J,NAFRev1,N,6.337769,46.830515,0.94,housenumber,33 Rue du Lac 25160 Montperreux,25405_0025_00033,G,33 RUE DU LAC,
400327789,00014,40032778900014,O,1995-01-01,02,2018,,2020-08-25T10:32:50,true,3,HAM CHAUDRON,2,,RUE,DU MONCEAU,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.324912,46.816428,0.94,housenumber,2 Rue du Monceau 25160 Montperreux,25405_0030_00002,G,2 RUE DU MONCEAU,
402096879,00018,40209687900018,O,1982-07-01,NN,,,2012-03-15T10:24:24,true,4,,14,,RUE,FI GAGELIN,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.41Z,NAFRev2,N,6.338105,46.824459,0.78,housenumber,14 Rue Francois Isidore Gagelin 25160 Montperreux,25405_0019_00014,G,14 RUE FRANCOIS ISIDORE GAGELIN,
403799745,00027,40379974500027,O,1998-03-02,,,,2011-05-03T00:24:48,false,3,,,,RUE,EDGAR FAURE,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,92.3A,NAF1993,N,6.330047,46.819807,0.94,street,Rue Edgar Faure 25160 Montperreux,25405_0040,G,RUE EDGAR FAURE,
405099441,00017,40509944100017,O,1994-01-01,NN,,,2016-01-12T00:17:17,true,3,,,,,,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
407675438,00029,40767543800029,O,2003-01-01,NN,,,2018-01-08T11:22:20,false,4,,6,B,RUE,DU LAC,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,90.01Z,NAFRev2,N,6.342121,46.836844,0.76,housenumber,6 bis Rue du Lac 25160 Montperreux,25405_0025_00006_bis,G,6 BIS RUE DU LAC,
409982733,00019,40998273300019,O,1977-03-11,NN,,,2019-01-16T08:32:36,false,4,MONSIEUR RIGOLOT JEAN-YVES,8,,RUE,DES GENTIANES,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.41Z,NAFRev2,N,6.342802,46.826155,0.94,housenumber,8 Rue des Gentianes 25160 Montperreux,25405_0020_00008,G,8 RUE DES GENTIANES,
409982733,00027,40998273300027,O,2019-01-01,,,,2019-01-16T08:32:36,true,1,,1,,CHE,DES BATAILLARDS,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.41Z,NAFRev2,N,6.344899,46.825566,0.85,housenumber,1 Chemin des Bataillards 25160 Montperreux,25405_0001_00001,G,1 CHEMIN DES BATAILLARDS,
410000194,00036,41000019400036,O,2018-05-10,,,,2018-11-24T04:17:38,true,1,,39,,RUE,DU TACOT,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2018-05-10,A,,,,,68.20B,NAFRev2,N,6.333264,46.826206,0.94,housenumber,39 Rue du Tacot 25160 Montperreux,25405_0042_00039,G,39 RUE DU TACOT,
411426745,00021,41142674500021,O,1999-04-26,NN,,,2006-11-25T15:31:17,true,3,,8,,RUE,CHAUDRON,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,74.1G,NAFRev1,N,6.3172427,46.8138668,0.89,poi.track,Rue de la Corne Chaudron (Chemin) Malbuisson,https://osm.org/way/176439009,G,,
419707542,00017,41970754200017,O,1997-01-01,,,,,true,1,,,,,,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,1999-04-18,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
420508756,00020,42050875600020,O,2003-01-01,NN,,,2016-01-12T00:20:31,false,3,,,,,SOUS LE BOIS,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.2967818,50.1310281,0.9,poi.track,Chemin Sous le Bois Gézaincourt,https://osm.org/way/563089435,G,,
422138883,00018,42213888300018,O,1998-08-01,NN,,,,true,3,,13,B,RUE,SAINT GAGELIN,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2002-11-28,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
422271528,00016,42227152800016,O,1998-01-01,NN,,,2016-01-12T00:20:53,true,3,,,,,LA PELLE,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.3416,46.827906,0.71,street,Rue de la Chapelle 25160 Montperreux,25405_0011,G,RUE DE LA CHAPELLE,
422477398,00024,42247739800024,O,1998-01-01,NN,,,2016-01-12T00:20:55,true,3,,,,,PRE AUX BICHES,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
423097484,00012,42309748400012,O,1999-05-21,NN,,,2008-01-05T20:44:02,true,3,,,,HAM,DE CHAON,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.1753469,47.6090851,0.89,poi.townhall,Mairie de Chaon (Hôtel de ville) Chaon,https://osm.org/way/461798263,G,,
423532209,00016,42353220900016,O,1999-06-23,NN,,,2008-01-05T20:45:00,true,3,M. MME CHAYS BRUNO,,,,CHAON,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.180378,47.6105686,0.89,poi.park,(Parc) Chaon,https://osm.org/way/366017169,G,,
424208700,00023,42420870000023,O,2000-04-08,NN,,,2008-11-08T01:45:25,true,3,CHAON,1,,RUE,DE LA GRANGE COLIN,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,74.1J,NAFRev1,N,6.351558,46.836741,0.94,housenumber,1 Rue de la Grange Colin 25160 Montperreux,25405_0021_00001,G,1 RUE DE LA GRANGE COLIN,
424208700,00031,42420870000031,O,2000-06-01,NN,,,2007-05-19T13:28:41,false,4,CHAON,1,,RUE,DES CRETS,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,20.1A,NAFRev1,N,4.6169561,49.6455544,0.77,poi,Rue des Crêtes (Pont) Montigny-sur-Vence,https://osm.org/way/463661041,G,,
424755809,00011,42475580900011,O,1999-04-06,NN,,1629ZA,2019-04-09T13:49:25,false,4,CHAUDRON,8,,RUE,DU PRESIDENT EDGAR FAURE,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2018-11-01,F,AU COEUR DU TRICOT,,,AU COEUR DU TRICOT,13.99Z,NAFRev2,N,,,0,,,,,,
424755809,00029,42475580900029,O,2018-11-01,,,,2019-04-09T14:01:12,true,1,,21,,RUE,EDGAR FAURE,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2018-11-01,A,AU COEUR DU TRICOT,,,AU COEUR DU TRICOT,13.99Z,NAFRev2,N,6.326883,46.817147,0.94,housenumber,21 Rue Edgar Faure 25160 Montperreux,25405_0040_00021,G,21 RUE EDGAR FAURE,
428046726,00017,42804672600017,O,1988-01-01,NN,,,,true,3,,,,,,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
428048110,00012,42804811000012,O,1992-01-01,NN,,,2008-01-05T01:21:44,true,3,CHAON,2,,RUE,DU CRET,25160,MONTPERREUX,,,25405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.345925,46.834267,0.94,housenumber,2 Rue du Crêt 25160 Montperreux,25405_0014_00002,G,2 RUE DU CRET,