siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200042109,00013,20004210900013,O,2014-01-01,,,,2024-03-22T15:40:57,true,3,ZI CAP VOSGES,88,,,,AV,DES VOSGES,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,7.004143,48.263266,0.82,housenumber,88 Avenue des Vosges 88100 Remomeix,88386_0073_00088,G,88 AVENUE DES VOSGES,
200042109,00021,20004210900021,O,2014-01-01,,,,2024-03-22T15:40:57,false,3,ZI CAP VOSGES,88,,,,AV,DES VOSGES,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,7.004143,48.263266,0.82,housenumber,88 Avenue des Vosges 88100 Remomeix,88386_0073_00088,G,88 AVENUE DES VOSGES,
218803864,00014,21880386400014,O,1983-03-01,02,2021,,2024-03-30T10:01:02,true,4,,2,,,,RUE,DE LA MAIRIE,88100,REMOMEIX,,,88386,,,,,883860036_B,996882.3550476783,6804105.801620199,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.002812,48.26955,0.94,housenumber,2 Rue de la Mairie 88100 Remomeix,88386_0036_00002,G,2 RUE DE LA MAIRIE,
218803864,00022,21880386400022,O,1993-09-01,01,2021,,2024-03-30T10:44:50,false,4,,6,,,,RUE,DE LA MAIRIE,88100,REMOMEIX,,,88386,,,,,883860036_B,996883.5522638022,6804096.8482569335,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,7.002822,48.269469,0.94,housenumber,6 Rue de la Mairie 88100 Remomeix,88386_0036_00006,G,6 RUE DE LA MAIRIE,
248800492,00014,24880049200014,O,1997-12-24,,,,2024-03-22T15:40:57,false,4,MAIRIE,2,,,,RUE,DE LA MAIRIE,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,75.1A,NAFRev1,N,7.002812,48.26955,0.94,housenumber,2 Rue de la Mairie 88100 Remomeix,88386_0036_00002,G,2 RUE DE LA MAIRIE,
248800492,00030,24880049200030,O,2010-05-03,,,,2024-03-22T15:40:57,true,2,CAP VOSGES SERVICES,88,,,,AV,DES VOSGES,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,7.004143,48.263266,0.82,housenumber,88 Avenue des Vosges 88100 Remomeix,88386_0073_00088,G,88 AVENUE DES VOSGES,
258802701,00015,25880270100015,O,1993-08-01,02,2021,,2024-03-30T18:07:13,true,4,MAIRIE,2,,,,RUE,DE LA MAIRIE,88100,REMOMEIX,,,88386,,,,,883860036_B,996882.3550476783,6804105.801620199,,,,,,,,,,,,,,,2012-02-05,A,REMOMEIX COINCHES,,,,84.12Z,NAFRev2,O,7.002812,48.26955,0.94,housenumber,2 Rue de la Mairie 88100 Remomeix,88386_0036_00002,G,2 RUE DE LA MAIRIE,
258803295,00017,25880329500017,O,1998-06-15,,,,2024-03-29T23:04:46,true,3,MAIRIE,2,,,,RUE,DE LA MAIRIE,88100,REMOMEIX,,,88386,,,,,883860036_B,996882.3550476783,6804105.801620199,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,7.002812,48.26955,0.94,housenumber,2 Rue de la Mairie 88100 Remomeix,88386_0036_00002,G,2 RUE DE LA MAIRIE,
268804473,00018,26880447300018,O,1990-01-01,,,,2024-03-22T15:40:57,true,4,MAIRIE,,,,,,,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,7.002971,48.269617,0.91,street,Rue de la Mairie 88100 Remomeix,88386_0036,D,RUE DE LA MAIRIE,
300450020,00015,30045002000015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
300983004,00023,30098300400023,O,,,,,2024-03-30T14:19:34,true,1,,,,,,ROUTE,DE SAALES,88100,REMOMEIX,,,88386,,,,,883860048_B,996760.4224190881,6804097.279525218,,,,,,,,,,,,,,,1988-08-30,F,,,,,56.02,NAP,N,7.001165,48.269529,0.95,street,Route de Saâles 88100 Remomeix,88386_0048,G,ROUTE DE SAALES,
301184669,00010,30118466900010,O,1972-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,CHE,DES FONTENIS,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,,,,2003-03-06,F,ENTREPRISE ROUMIER,,,,45.2R,NAFRev1,O,7.000285,48.259781,0.62,street,Rue des Fontenys 88100 Remomeix,88386_0028,G,RUE DES FONTENYS,
301184669,00028,30118466900028,O,1995-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,CHE,DES FONTENYS,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.91Z,NAFRev2,N,7.000285,48.259781,0.78,street,Rue des Fontenys 88100 Remomeix,88386_0028,G,RUE DES FONTENYS,
302351721,00014,30235172100014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RTE,DE SELESTAT,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,,,,1990-01-24,F,,,,,65.03,NAP,N,7.001165,48.269529,0.44,street,Route de Saâles 88100 Remomeix,88386_0048,G,ROUTE DE SAALES,
305218463,00027,30521846300027,O,1982-01-07,,,,2024-04-25T09:38:38,true,4,,,,,,RTE,DE STRASBOURG,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,,,,1998-08-12,F,,,,,92.3H,NAF1993,O,7.001165,48.269529,0.34,street,Route de Saâles 88100 Remomeix,88386_0048,G,ROUTE DE SAALES,
307274639,00029,30727463900029,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,81.21,NAP,N,,,0,,,,,,
309538122,00024,30953812200024,O,1984-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311696868,00026,31169686800026,O,1987-12-19,,,,2024-03-30T10:44:51,false,6,,62,,,,RUE,DE LA VOIVRELLE,88100,REMOMEIX,,,88386,,,,,883860068_B,997961.3639894489,6803030.204194981,,,,,,,,,,,,,,,2017-03-15,F,,,,,71.11Z,NAFRev2,N,7.016598,48.259392,0.95,housenumber,62 Rue de la Voivrelle 88100 Remomeix,88386_0068_00062,G,62 RUE DE LA VOIVRELLE,
315243873,00025,31524387300025,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,02.20,NAP,N,,,0,,,,,,
316702570,00029,31670257000029,O,1984-06-16,,,,2024-03-30T14:36:27,true,4,,,,,,,LES FONTENYS,88100,REMOMEIX,,,88386,,,,,88386B134_C,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,51.4S,NAF1993,N,7.000285,48.259781,0.79,street,Rue des Fontenys 88100 Remomeix,88386_0028,G,RUE DES FONTENYS,
316811876,03451,31681187603451,O,2013-08-01,,,,2024-03-29T23:13:11,false,1,,88,,,,AVENUE,DES VOSGES,88100,REMOMEIX,,,88386,,,,,883860073_B,997016.389779839,6803413.287879773,,,,,,,,,,,,,,,2013-08-01,A,TOP ANNONCES,,,,73.12Z,NAFRev2,O,7.004143,48.263266,0.94,housenumber,88 Avenue des Vosges 88100 Remomeix,88386_0073_00088,G,88 AVENUE DES VOSGES,
317025104,00025,31702510400025,O,1900-01-01,,,,2024-03-30T06:22:16,false,2,,,,,,ROUTE,DE COINCHES,88100,REMOMEIX,,,88386,,,,,883860016_B,997378.2609754875,6803114.836510831,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,7.008809,48.260419,0.95,street,Route de Coinches 88100 Remomeix,88386_0016,G,ROUTE DE COINCHES,
317025104,00033,31702510400033,O,2011-08-01,,,,2024-03-30T06:22:16,true,1,A L'ALLEMAND,,,,,RUE,GEORGES MINETTE,88100,REMOMEIX,,,88386,,,,,883860031_B,996400.3373254002,6803485.103162543,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.19Z,NAFRev2,N,6.995901,48.264192,0.94,street,Rue Georges Minette 88100 Remomeix,88386_0031,G,RUE GEORGES MINETTE,
318101797,00013,31810179700013,O,1980-01-01,,,,2024-03-29T23:17:07,true,3,,,,,,ROUTE,DE COINCHES,88100,REMOMEIX,,,88386,,,,,883860016_B,997378.2609754875,6803114.836510831,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2J,NAF1993,O,7.008809,48.260419,0.95,street,Route de Coinches 88100 Remomeix,88386_0016,G,ROUTE DE COINCHES,
321091373,00019,32109137300019,O,1981-02-18,11,2021,,2024-03-30T00:35:26,true,4,,65,,,,ROUTE,DE SAALES,88100,REMOMEIX,,,88386,,,,,883860048_B,996966.883471526,6804229.166229322,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,7.004034,48.27062,0.95,housenumber,65 Route de Saâles 88100 Remomeix,88386_0048_00065,G,65 ROUTE DE SAALES,
321860793,00017,32186079300017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
325647121,00012,32564712100012,O,1982-10-01,11,2021,,2024-03-30T03:56:05,true,4,,10,,,,ROUTE,DE SAALES,88100,REMOMEIX,,,88386,,,,,883860048_B,996514.8483510553,6803807.508664736,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,6.997662,48.267037,0.95,housenumber,10 Route de Saâles 88100 Remomeix,88386_0048_00010,G,10 ROUTE DE SAALES,
328145198,00029,32814519800029,O,1900-01-01,,,,2024-03-30T04:35:47,false,3,,32,,,,ROUTE,DE COINCHES,88100,REMOMEIX,,,88386,,,,,883860016_B,997378.2609754875,6803114.836510831,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,7.008809,48.260419,0.83,street,Route de Coinches 88100 Remomeix,88386_0016,G,ROUTE DE COINCHES,
328330337,00010,32833033700010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RTE,DE SAALES,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,,,,1993-10-19,F,,,,,20.1A,NAF1993,O,7.001165,48.269529,0.82,street,Route de Saâles 88100 Remomeix,88386_0048,G,ROUTE DE SAALES,
328986138,00019,32898613800019,O,1984-01-19,01,2021,,2024-03-30T13:38:20,true,4,,20,,,,IMPASSE,DES BIHAYES,88100,REMOMEIX,,,88386,,,,,883860012_B,996624.1601256675,6803297.021922439,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,O,6.998785,48.2624,0.94,housenumber,20 Impasse des Bihayes 88100 Remomeix,88386_0012_00020,G,20 IMPASSE DES BIHAYES,
329999981,00015,32999998100015,O,1984-02-20,,,4312BA,2024-03-30T15:39:07,true,8,,2,,,,ROUTE,DE COINCHES,88100,REMOMEIX,,,88386,,,,,883860016_B,996952.8758106662,6803265.060695967,,,,,,,,,,,,,,,2019-02-01,A,,,,,43.12B,NAFRev2,N,7.003187,48.261963,0.95,housenumber,2 Route de Coinches 88100 Remomeix,88386_0016_00002,G,2 ROUTE DE COINCHES,
331168336,00013,33116833600013,O,,,,,2024-04-25T09:37:47,true,1,,3,,,,RUE,D ALSACE,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,84.12,NAP,N,7.003053,48.269626,0.45,housenumber,3 Rue de la Mairie 88100 Remomeix,88386_0036_00003,G,3 RUE DE LA MAIRIE,
332600303,00025,33260030300025,O,1998-12-03,,,,2024-03-30T06:26:03,false,2,,1,,,,RUE,DE L'AERODROME,88100,REMOMEIX,,,88386,,,,,883860004_B,996650.8046165328,6803730.045375818,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,N,6.999439,48.266279,0.86,street,Rue de l'Aérodrome 88100 Remomeix,88386_0004,G,RUE DE L AERODROME,
333603595,00013,33360359500013,O,1985-09-01,,,,2024-03-30T05:58:04,true,3,,,,,,,LES FONTENYS,88100,REMOMEIX,,,88386,,,,,88386B134_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.000285,48.259781,0.79,street,Rue des Fontenys 88100 Remomeix,88386_0028,G,RUE DES FONTENYS,
334216629,00025,33421662900025,O,1990-03-01,,,,2024-03-22T15:40:57,true,3,,5,,,,,LE FAING THIERRY,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,28.21,NAP,N,7.02547,48.263607,0.78,street,Rue du Faing Thierry 88100 Remomeix,88386_0027,G,RUE DU FAING THIERRY,
335304564,00024,33530456400024,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,R.N. 59,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,62.46,NAP,N,,,0,,,,,,
338485162,00022,33848516200022,O,1997-08-01,,,,2024-03-30T12:43:39,false,4,,15,,,,ROUTE,DE SAALES,88100,REMOMEIX,,,88386,,,,,883860048_B,996431.1713803647,6803734.495426356,,,,,,,,,,,,,,,2007-08-01,F,,,,,45.4D,NAFRev1,O,6.996486,48.266419,0.95,housenumber,15 Route de Saâles 88100 Remomeix,88386_0048_00015,G,15 ROUTE DE SAALES,
339710329,00048,33971032900048,O,1995-02-01,,,,2024-03-30T15:15:40,false,4,,,,,,,LE FAING THIERRY,88100,REMOMEIX,,,88386,,,,,88386B136_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.43Z,NAFRev2,N,7.02547,48.263607,0.78,street,Rue du Faing Thierry 88100 Remomeix,88386_0027,G,RUE DU FAING THIERRY,
341679629,00012,34167962900012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,FONTANY,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,65.06,NAP,N,7.000285,48.259781,0.46,street,Rue des Fontenys 88100 Remomeix,88386_0028,G,RUE DES FONTENYS,
344216478,00034,34421647800034,O,1999-02-10,,,,2024-03-30T07:02:32,false,4,,20,,,,RUE,DES FONTENYS,88100,REMOMEIX,,,88386,,,,,883860028_B,996750.0727683336,6803011.9512873385,,,,,,,,,,,,,,,2001-04-19,F,,,,,20.1A,NAF1993,N,7.000285,48.259781,0.94,housenumber,20 Rue des Fontenys 88100 Remomeix,88386_0028_00020,G,20 RUE DES FONTENYS,
349003475,00010,34900347500010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.42,NAP,N,,,0,,,,,,
350979001,00079,35097900100079,O,2015-04-01,,,,2024-03-30T14:09:14,false,2,,71,,,,ROUTE,DE SAALES,88100,REMOMEIX,,,88386,,,,,883860048_B,997050.2441693165,6804292.044985352,,,,,,,,,,,,,,,2017-01-01,F,,,,,85.51Z,NAFRev2,N,7.005199,48.271147,0.95,housenumber,71 Route de Saâles 88100 Remomeix,88386_0048_00071,G,71 ROUTE DE SAALES,
352744478,00012,35274447800012,O,,,,,2024-03-30T06:39:02,true,1,,13,,,,ROUTE,DE SAALES,88100,REMOMEIX,,,88386,,,,,883860048_B,996405.944503922,6803707.399586416,,,,,,,,,,,,,,,1991-09-30,F,,,,,60.09,NAP,N,6.996128,48.266187,0.95,housenumber,13 Route de Saâles 88100 Remomeix,88386_0048_00013,G,13 ROUTE DE SAALES,
353819543,00011,35381954300011,O,1990-03-08,,,,2024-03-30T09:36:48,true,4,,,,,,,LE FAING THIERRY,88100,REMOMEIX,,,88386,,,,,88386B136_C,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,7.02547,48.263607,0.78,street,Rue du Faing Thierry 88100 Remomeix,88386_0027,G,RUE DU FAING THIERRY,
354091456,00013,35409145600013,O,1990-04-02,,,,2024-03-30T15:08:08,true,4,,,,,,RUE,JEAN HANTZ,88100,REMOMEIX,,,88386,,,,,883860032_B,996699.8633619626,6803939.188548944,,,,,,,,,,,,,,,2023-10-01,A,,,,,43.32A,NAFRev2,O,7.000242,48.268136,0.94,street,Rue Jean Hantz 88100 Remomeix,88386_0032,G,RUE JEAN HANTZ,
378742324,00015,37874232400015,O,1990-06-15,,,,2024-03-30T14:25:30,true,3,,22,,,,IMPASSE,DES BIHAYES,88100,REMOMEIX,,,88386,,,,,883860012_B,996637.5143686214,6803275.4419160215,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.99895,48.2622,0.94,housenumber,22 Impasse des Bihayes 88100 Remomeix,88386_0012_00022,G,22 IMPASSE DES BIHAYES,
380677922,00011,38067792200011,O,1990-12-01,,,,2024-03-22T15:40:57,true,3,,5,,,,LD,LE FAING THIERRY,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,18.11,NAP,N,7.02547,48.263607,0.78,street,Rue du Faing Thierry 88100 Remomeix,88386_0027,G,RUE DU FAING THIERRY,
381428853,00018,38142885300018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,,,,1996-06-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
382880268,00059,38288026800059,O,2011-05-02,,,,2024-03-30T03:07:08,false,2,,15,,,,RUE,DE LA VOIVRELLE,88100,REMOMEIX,,,88386,,,,,883860068_B,998178.2213572484,6803395.916450564,,,,,,,,,,,,,,,2013-07-31,F,,,,,68.31Z,NAFRev2,N,7.019767,48.262579,0.95,housenumber,15 Rue de la Voivrelle 88100 Remomeix,88386_0068_00015,G,15 RUE DE LA VOIVRELLE,
382880268,00067,38288026800067,O,2016-02-01,,,4334ZB,2024-03-30T03:07:09,true,1,,15,,,,RUE,DE LA VOIVRELLE,88100,REMOMEIX,,,88386,,,,,883860068_B,998178.2213572484,6803395.916450564,,,,,,,,,,,,,,,2016-02-01,A,,,,SABLAGE ET COMPAGNIE,43.34Z,NAFRev2,N,7.019767,48.262579,0.95,housenumber,15 Rue de la Voivrelle 88100 Remomeix,88386_0068_00015,G,15 RUE DE LA VOIVRELLE,
383182268,00011,38318226800011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,L'ALLEMAND,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,17.3Z,NAF1993,N,3.9867707,50.2599057,0.89,poi.track,Chemin l'Allemand Ferrière-la-Grande,https://osm.org/way/45256984,G,,
383706397,00338,38370639700338,O,2003-12-30,,,,2024-03-22T15:40:57,false,4,,11,,,,RUE,DE REMEMONT,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,46.69B,NAFRev2,O,6.997201,48.261256,0.8,housenumber,11 Route de Remémont 88100 Remomeix,88386_0040_00011,G,11 ROUTE DE REMEMONT,
385310271,00015,38531027100015,O,1992-05-05,,,,2024-03-30T07:50:54,true,4,,48,,,,ROUTE,DE SAALES,88100,REMOMEIX,,,88386,,,,,883860048_B,997011.0770564277,6804182.55497764,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.004597,48.270181,0.95,housenumber,48 Route de Saâles 88100 Remomeix,88386_0048_00048,G,48 ROUTE DE SAALES,
388788648,00011,38878864800011,O,1992-08-21,,,,2024-03-22T15:40:57,true,4,,15,,,,RUE,DE SAALES,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3H,NAF1993,O,6.996486,48.266419,0.79,housenumber,15 Route de Saâles 88100 Remomeix,88386_0048_00015,G,15 ROUTE DE SAALES,
389198821,00016,38919882100016,O,1992-10-24,,,,2024-03-30T16:24:20,true,5,,10,,,,ROUTE,DE SAALES,88100,REMOMEIX,,,88386,,,,,883860048_B,996514.8483510553,6803807.508664736,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.997662,48.267037,0.95,housenumber,10 Route de Saâles 88100 Remomeix,88386_0048_00010,G,10 ROUTE DE SAALES,
389268889,00026,38926888900026,O,1999-03-05,,,,2024-03-22T15:40:57,false,4,LE FAING THIERRY,,,,,LD,LES GRANDES HYERES,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2A,NAF1993,N,7.02547,48.263607,0.46,street,Rue du Faing Thierry 88100 Remomeix,88386_0027,D,RUE DU FAING THIERRY,
389487208,00065,38948720800065,O,2016-07-18,,,5610CQ,2024-03-30T06:17:43,true,2,,61,,,,ROUTE,DE SAALES,88100,REMOMEIX,,,88386,,,,,883860048_B,996845.4001389444,6804141.541199596,,,,,,,,,,,,,,,2016-10-01,F,AU PARADIS VEGAN,,,EVE - AU PARADIS VEGAN,47.11B,NAFRev2,N,7.002339,48.269888,0.95,housenumber,61 Route de Saâles 88100 Remomeix,88386_0048_00061,G,61 ROUTE DE SAALES,
389883885,00011,38988388500011,O,1992-12-20,,,,2024-03-30T17:56:21,true,3,,3,,,,RUE,DE LA MAIRIE,88100,REMOMEIX,,,88386,,,,,883860036_B,996899.7862954034,6804115.143719861,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,7.003053,48.269626,0.94,housenumber,3 Rue de la Mairie 88100 Remomeix,88386_0036_00003,G,3 RUE DE LA MAIRIE,
391933868,00013,39193386800013,O,1992-01-01,,,,2024-03-30T10:24:47,true,3,,39,,,,ROUTE,DE COINCHES,88100,REMOMEIX,,,88386,,,,,883860016_B,997307.4041276254,6803160.980902631,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,7.007887,48.260866,0.95,housenumber,39 Route de Coinches 88100 Remomeix,88386_0016_00039,G,39 ROUTE DE COINCHES,
392973780,00019,39297378000019,O,1993-11-01,,,,2024-03-30T15:35:32,false,4,,11,,,,ROUTE,DE SAALES,88100,REMOMEIX,,,88386,,,,,883860048_B,996760.4224190881,6804097.279525218,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3B,NAF1993,O,6.995627,48.265864,0.95,interpolation,11 Route de Saâles 88100 Remomeix,,G,9 ROUTE DE SAALES,
392973780,00027,39297378000027,O,1995-04-04,,,,2024-03-30T15:35:32,true,3,,,,,,ROUTE,DE SAINTE-MARIE,88100,REMOMEIX,,,88386,,,,,883860056_B,998750.0595602505,6803755.935430559,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3B,NAF1993,N,7.02771,48.265552,0.94,street,Route de Sainte-marie 88100 Remomeix,88386_0056,G,ROUTE DE SAINTE MARIE,
393335815,00014,39333581500014,O,1993-10-27,,,,2024-03-29T23:38:54,true,3,,18,,,,,LE FAING THIERRY,88100,REMOMEIX,,,88386,,,,,88386B136_C,,,,,,,,,,,,,,,,,2006-03-04,F,,,,,29.4A,NAFRev1,N,7.025461,48.263188,0.76,housenumber,18 Rue du Faing Thierry 88100 Remomeix,88386_0027_00018,G,18 RUE DU FAING THIERRY,
393506514,00016,39350651400016,O,1993-11-02,,,,2024-03-22T15:40:57,true,4,,18,,,,RUE,DU FAING THIERRY,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,29.4B,NAFRev1,O,7.025461,48.263188,0.94,housenumber,18 Rue du Faing Thierry 88100 Remomeix,88386_0027_00018,G,18 RUE DU FAING THIERRY,
393571690,00014,39357169000014,O,1900-01-01,,,,2024-03-30T09:58:51,false,3,,4,,,,RUE,DE L'AERODROME,88100,REMOMEIX,,,88386,,,,,883860004_B,996669.7215730066,6803751.146913102,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,6.999708,48.26646,0.94,housenumber,4 Rue de l'Aérodrome 88100 Remomeix,88386_0004_00004,G,4 RUE DE L AERODROME,
398007658,00030,39800765800030,O,1999-11-24,,,,2024-03-22T15:40:57,false,8,,40,,,,RTE,DE ST DIE,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,,,,2009-08-15,F,ENTREPRISE PERRIN FRANCIS,,,,43.32A,NAFRev2,O,6.988917,48.266056,0.68,housenumber,40 Rue de Saint Die 88100 Remomeix,88386_0052_00040,G,40 RUE DE SAINT DIE,
400413027,00022,40041302700022,O,2012-04-01,,,,2024-03-22T15:40:57,false,2,,48,,,,RUE,VOIVRELLE,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,,,,2012-07-11,F,,,,,96.09Z,NAFRev2,N,7.018432,48.26084,0.88,housenumber,48 Rue de la Voivrelle 88100 Remomeix,88386_0068_00048,G,48 RUE DE LA VOIVRELLE,
401086590,00023,40108659000023,O,2003-11-17,,,,2024-03-30T05:51:56,false,3,,4,,,,RUE,DES SOURCES,88100,REMOMEIX,,,88386,,,,,883860060_B,996989.6718140336,6803184.2433524,,,,,,,,,,,,,,,2005-01-18,F,,,,,45.2V,NAFRev1,N,7.003627,48.26122,0.94,housenumber,4 Rue des Sources 88100 Remomeix,88386_0060_00004,G,4 RUE DES SOURCES,
401740014,00014,40174001400014,O,1995-06-01,,,,2024-03-30T10:39:23,true,4,,49,,,,ROUTE,DE COINCHES,88100,REMOMEIX,,,88386,,,,,883860016_B,997430.3647516782,6803116.037545779,,,,,,,,,,,,,,,2003-05-09,F,,,,,02.0A,NAFRev1,N,7.009511,48.260406,0.95,housenumber,49 Route de Coinches 88100 Remomeix,88386_0016_00049,G,49 ROUTE DE COINCHES,
402972053,00019,40297205300019,O,1995-11-01,,,,2024-03-30T18:42:36,false,4,,15,,,,RUE,GEORGES MINETTE,88100,REMOMEIX,,,88386,,,,,883860031_B,996446.1181362974,6803465.832894893,,,,,,,,,,,,,,,2007-07-16,F,,,,,51.9B,NAFRev1,O,6.996504,48.263998,0.94,housenumber,15 Rue Georges Minette 88100 Remomeix,88386_0031_00015,G,15 RUE GEORGES MINETTE,
403146855,00016,40314685500016,O,1996-01-04,,,,2024-03-30T05:03:22,false,2,,26,,,,ROUTE,DE SAALES,88100,REMOMEIX,,,88386,,,,,883860048_B,996735.6405580146,6804065.864500185,,,,,,,,,,,,,,,1996-05-13,F,,,,,,,,7.00081,48.269258,0.95,housenumber,26 Route de Saâles 88100 Remomeix,88386_0048_00026,G,26 ROUTE DE SAALES,
403146855,00024,40314685500024,O,1996-05-13,,,,2024-03-30T04:44:51,false,4,,17,,,,ROUTE,DE SAALES,88100,REMOMEIX,,,88386,,,,,883860048_B,996426.3092534749,6803824.6122151995,,,,,,,,,,,,,,,1997-08-13,F,,,,,60.2L,NAF1993,O,6.996482,48.267231,0.95,housenumber,17 Route de Saâles 88100 Remomeix,88386_0048_00017,G,17 ROUTE DE SAALES,
404492704,00014,40449270400014,O,1996-03-25,,,,2024-03-30T18:04:21,true,5,,1,,,,RUE,DES SOURCES,88100,REMOMEIX,,,88386,,,,,883860060_B,997032.9033870564,6803231.396382052,,,,,,,,,,,,,,,2014-12-31,A,,,,,41.20B,NAFRev2,N,7.004241,48.261624,0.94,housenumber,1 Rue des Sources 88100 Remomeix,88386_0060_00001,G,1 RUE DES SOURCES,
407927821,00014,40792782100014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408306868,00014,40830686800014,O,1996-01-01,,,,2024-03-30T10:39:33,true,3,,1,,,,RUE,GEORGES MINETTE,88100,REMOMEIX,,,88386,,,,,883860031_B,996323.2799003377,6803508.688057739,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.99488,48.264439,0.94,housenumber,1 Rue Georges Minette 88100 Remomeix,88386_0031_00001,G,1 RUE GEORGES MINETTE,
409099363,00015,40909936300015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409099371,00018,40909937100018,O,1994-11-01,,,,2024-03-30T00:42:59,true,3,,73,,,,ROUTE,DE SAINTE-MARIE,88100,REMOMEIX,,,88386,,,,,883860056_B,998476.2305581707,6803660.278048042,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,7.023959,48.264818,0.94,housenumber,73 Route de Sainte-marie 88100 Remomeix,88386_0056_00073,G,73 ROUTE DE SAINTE MARIE,