id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1080506,2020-02-06,000001,Vente,164000,20,,RUE DES ECOLES,0050,76110,76725,Vattetot-sous-Beaumont,76,,,767250000B0216,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,570,0.446817,49.624827
2020-1080725,2020-03-12,000001,Vente,270000,524,,IMP LE FERAMBOSC,0060,76110,76725,Vattetot-sous-Beaumont,76,,,767250000B0714,,,,,,,,,,,,,0,1,Maison,120,3,VE,vergers,,,2866,0.442776,49.620525
2020-1080725,2020-03-12,000001,Vente,270000,524,,IMP LE FERAMBOSC,0060,76110,76725,Vattetot-sous-Beaumont,76,,,767250000B0714,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,500,0.442776,49.620525
2020-1080777,2020-03-31,000001,Vente,70000,176,,RUE DES ECOLES,0050,76110,76725,Vattetot-sous-Beaumont,76,,,767250000B0325,,,,,,,,,,,,,0,1,Maison,48,4,S,sols,,,50,0.448457,49.625659
2020-1080777,2020-03-31,000001,Vente,70000,176,,RUE DES ECOLES,0050,76110,76725,Vattetot-sous-Beaumont,76,,,767250000B0325,,,,,,,,,,,,,0,1,Maison,48,4,J,jardins,,,531,0.448457,49.625659
2020-1081061,2020-05-15,000001,Vente,176000,1744,,RTE DE BERNIERES,0025,76110,76725,Vattetot-sous-Beaumont,76,,,767250000B0452,,,,,,,,,,,,,0,1,Maison,141,4,P,prés,,,1901,0.466807,49.616548
2020-1081061,2020-05-15,000001,Vente,176000,1744,,RTE DE BERNIERES,0025,76110,76725,Vattetot-sous-Beaumont,76,,,767250000B0452,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,600,0.466807,49.616548
2020-1082387,2020-09-28,000001,Vente,169600,,,FERME DUROSAY,B006,76110,76725,Vattetot-sous-Beaumont,76,,,767250000B0391,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.467465,49.616098
2020-1082387,2020-09-28,000001,Vente,169600,110,,RTE DE MIRVILLE,0090,76110,76725,Vattetot-sous-Beaumont,76,,,767250000B0396,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,272,0.467333,49.616069
2020-1082877,2020-11-10,000001,Vente,240000,630,,RTE DE MIRVILLE,0090,76110,76725,Vattetot-sous-Beaumont,76,,,767250000B0384,,,,,,,,,,,,,0,1,Maison,130,2,S,sols,,,600,0.461115,49.613696
2020-1082877,2020-11-10,000001,Vente,240000,630,,RTE DE MIRVILLE,0090,76110,76725,Vattetot-sous-Beaumont,76,,,767250000B0384,,,,,,,,,,,,,0,1,Maison,130,2,VE,vergers,,,1400,0.461115,49.613696
