id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1269739,2020-01-07,000001,Vente,35000,2,,RUE ZIWER PACHA,0810,88140,88114,Contrexéville,88,,,88114000BR0050,,,21,47.71,44,,,,,,,,2,4,Local industriel. commercial ou assimilé,48,0,,,,,,5.893912,48.180557
2020-1269886,2020-01-07,000001,Vente,78000,349,,RUE DE BOURGOGNE,0090,88140,88114,Contrexéville,88,,,88114000AY0057,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,728,5.896603,48.184469
2020-1269932,2020-01-23,000001,Vente,115000,30,,RUE SALABERY,0650,88140,88114,Contrexéville,88,,,88114000BR0083,,,,,,,,,,,,,0,2,Appartement,72,2,S,sols,,,299,5.894829,48.177931
2020-1269932,2020-01-23,000001,Vente,115000,30,,RUE SALABERY,0650,88140,88114,Contrexéville,88,,,88114000BR0083,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,299,5.894829,48.177931
2020-1269932,2020-01-23,000001,Vente,115000,30,,RUE SALABERY,0650,88140,88114,Contrexéville,88,,,88114000BR0083,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,299,5.894829,48.177931
2020-1269932,2020-01-23,000001,Vente,115000,30,,RUE SALABERY,0650,88140,88114,Contrexéville,88,,,88114000BR0083,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,299,5.894829,48.177931
2020-1269932,2020-01-23,000001,Vente,115000,,,LA GRANDE RUE,B044,88140,88114,Contrexéville,88,,,88114000BR0153,,,,,,,,,,,,,0,,,,,J,jardins,,,193,5.894522,48.177859
2020-1269939,2020-01-27,000001,Vente,1,,,REMIVAUX OUEST,B077,88140,88114,Contrexéville,88,,,88114000AH0044,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1745,5.866277,48.191553
2020-1269939,2020-01-27,000001,Vente,1,,,REMIVAUX EST,B148,88140,88114,Contrexéville,88,,,88114000AK0067,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,899,5.867066,48.190858
2020-1269939,2020-01-27,000001,Vente,1,,,REMIVAUX EST,B148,88140,88114,Contrexéville,88,,,88114000AK0117,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1845,5.867939,48.191958
2020-1269939,2020-01-27,000001,Vente,1,,,LE CHATON,B010,88140,88114,Contrexéville,88,,,88114000AM0097,,,,,,,,,,,,,0,,,,,T,terres,,,65,5.89955,48.193218
2020-1269939,2020-01-27,000001,Vente,1,,,DEVANT LE BOIS,B024,88140,88114,Contrexéville,88,,,88114000AR0016,,,,,,,,,,,,,0,,,,,T,terres,,,256,5.898941,48.193762
2020-1269939,2020-01-27,000001,Vente,1,,,DEVANT LE BOIS,B024,88140,88114,Contrexéville,88,,,88114000AR0035,,,,,,,,,,,,,0,,,,,T,terres,,,685,5.899356,48.193622
2020-1269971,2020-01-13,000001,Vente,61950,20,,RUE GEORGES FABRY,0260,88140,88114,Contrexéville,88,,,88114000AZ0124,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,670,5.899326,48.179829
2020-1269978,2020-01-24,000001,Vente,52000,2,,RUE ZIWER PACHA,0810,88140,88114,Contrexéville,88,,,88114000BR0050,,,14,,,,,,,,,,1,2,Appartement,75,3,,,,,,5.893912,48.180557
2020-1269978,2020-01-24,000001,Vente,52000,2,,RUE ZIWER PACHA,0810,88140,88114,Contrexéville,88,,,88114000BR0050,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.893912,48.180557
2020-1270057,2020-02-03,000001,Vente,4700,9001,,RUE DE BRETAGNE,0110,88140,88114,Contrexéville,88,,,88114000AY0252,,,317,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.901446,48.182932
2020-1270125,2020-01-21,000001,Vente,108000,92,,RUE GEORGES FABRY,0260,88140,88114,Contrexéville,88,,,88114000AZ0119,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,733,5.899787,48.179081
2020-1270259,2020-02-03,000001,Vente,101000,54,,RUE DU DOCTEUR THOUVENEL,0210,88140,88114,Contrexéville,88,,,88114000AY0016,,,,,,,,,,,,,0,2,Appartement,160,5,S,sols,,,716,5.895316,48.182635
2020-1270259,2020-02-03,000001,Vente,101000,54,,RUE DU DOCTEUR THOUVENEL,0210,88140,88114,Contrexéville,88,,,88114000AY0016,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,716,5.895316,48.182635
2020-1270265,2020-02-07,000001,Vente,112000,105,,RUE DES JASMINS,0381,88140,88114,Contrexéville,88,,,88114000AL0161,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,804,5.890539,48.190206
2020-1270436,2020-02-14,000001,Vente,24000,2,,RUE ZIWER PACHA,0810,88140,88114,Contrexéville,88,,,88114000BR0050,,,23,30,,,,,,,,,1,2,Appartement,33,1,,,,,,5.893912,48.180557
2020-1270595,2020-02-28,000001,Vente,115000,301,,RUE JEAN MOULIN,0382,88140,88114,Contrexéville,88,,,88114000AY0446,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1170,0,S,sols,,,1251,5.897672,48.180153
2020-1270595,2020-02-28,000001,Vente,115000,,,LA MAIRIE,B062,88140,88114,Contrexéville,88,,,88114000AY0449,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,107,5.897815,48.180188
2020-1270671,2020-02-27,000001,Vente,823,,,LA CHIQUAINE,B013,88140,88114,Contrexéville,88,,,88114000BL0029,,,,,,,,,,,,,0,,,,,S,sols,,,2352,5.900867,48.170285
2020-1270814,2020-04-17,000001,Vente,765000,,,LA CHAILLE,B007,88140,88114,Contrexéville,88,,,88114000BT0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,5.884034,48.187424
2020-1270814,2020-04-17,000001,Vente,765000,112,,RUE DES TULIPIERS,0762,88140,88114,Contrexéville,88,,,88114000BT0243,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1117,0,S,sols,,,582,5.883921,48.187322
2020-1270814,2020-04-17,000001,Vente,765000,,,LA CHAILLE,B007,88140,88114,Contrexéville,88,,,88114000BT0244,,,,,,,,,,,,,0,,,,,S,sols,,,890,5.883489,48.187477
2020-1270814,2020-04-17,000001,Vente,765000,,,LA CHAILLE,B007,88140,88114,Contrexéville,88,,,88114000BT0246,,,,,,,,,,,,,0,,,,,S,sols,,,310,5.883664,48.187448
2020-1270885,2020-05-13,000001,Vente,75000,49,,RUE DU GAL HIRSCHAUER,0330,88140,88114,Contrexéville,88,,,88114000BV0039,,,7,140.09,,,,,,,,,1,2,Appartement,140,6,,,,,,5.892454,48.181668
2020-1271052,2020-04-20,000001,Vente,65600,27,,ALL DES ALISIERS,0005,88140,88114,Contrexéville,88,,,88114000AY0436,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,646,5.899394,48.183151
2020-1271134,2020-05-13,000001,Vente,93950,866,,RUE DE NORMANDIE,0510,88140,88114,Contrexéville,88,,,88114000AZ0372,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,417,5.902667,48.179596
2020-1271134,2020-05-13,000001,Vente,93950,,,LA COTE DE LA PIERRE SUD,B136,88140,88114,Contrexéville,88,,,88114000AZ0381,,,,,,,,,,,,,0,,,,,S,sols,,,132,5.902739,48.17966
2020-1271225,2020-04-30,000001,Vente,61600,38,,ALL DES ALISIERS,0005,88140,88114,Contrexéville,88,,,88114000AY0440,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,387,5.899643,48.183511
2020-1271352,2020-06-16,000001,Vente,1,,,CHAMP CALOT,B008,88140,88114,Contrexéville,88,,,88114000BY0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,129,5.8634,48.189765
2020-1271441,2020-06-22,000001,Vente,80000,,,REMIVAUX EST,B148,88140,88114,Contrexéville,88,,,88114000AK0045,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4958,5.878855,48.191074
2020-1271441,2020-06-22,000001,Vente,80000,,,REMIVAUX EST,B148,88140,88114,Contrexéville,88,,,88114000AK0046,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4812,5.879157,48.191009
2020-1271441,2020-06-22,000001,Vente,80000,,,REMIVAUX EST,B148,88140,88114,Contrexéville,88,,,88114000AK0047,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5097,5.879408,48.190953
2020-1271441,2020-06-22,000001,Vente,80000,,,REMIVAUX EST,B148,88140,88114,Contrexéville,88,,,88114000AK0048,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,9975,5.879746,48.190595
2020-1271441,2020-06-22,000001,Vente,80000,,,REMIVAUX EST,B148,88140,88114,Contrexéville,88,,,88114000AK0050,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5222,5.880976,48.191472
2020-1271441,2020-06-22,000001,Vente,80000,,,REMIVAUX EST,B148,88140,88114,Contrexéville,88,,,88114000AK0086,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4242,5.877362,48.190823
2020-1271441,2020-06-22,000001,Vente,80000,,,REMIVAUX EST,B148,88140,88114,Contrexéville,88,,,88114000AK0088,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4425,5.877637,48.190786
2020-1271441,2020-06-22,000001,Vente,80000,,,REMIVAUX EST,B148,88140,88114,Contrexéville,88,,,88114000AK0090,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4624,5.878119,48.191172
2020-1271441,2020-06-22,000001,Vente,80000,,,REMIVAUX EST,B148,88140,88114,Contrexéville,88,,,88114000AK0092,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4859,5.878353,48.191156
2020-1271441,2020-06-22,000001,Vente,80000,,,REMIVAUX EST,B148,88140,88114,Contrexéville,88,,,88114000AK0094,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4875,5.878587,48.191103
2020-1271441,2020-06-22,000001,Vente,80000,,,REMIVAUX EST,B148,88140,88114,Contrexéville,88,,,88114000AK0096,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5104,5.880567,48.191843
2020-1271441,2020-06-22,000001,Vente,80000,,,REMIVAUX EST,B148,88140,88114,Contrexéville,88,,,88114000AK0096,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6713,5.880567,48.191843
2020-1271452,2020-06-19,000001,Vente,90000,380,,AV DU BOIS D HAZAU,0070,88140,88114,Contrexéville,88,,,88114000AY0176,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,751,5.900105,48.182036
2020-1271567,2020-06-12,000001,Vente,170550,147,,RUE JULES FERRY,0388,88140,88114,Contrexéville,88,,,88114000BT0064,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,840,5.886,48.186029
2020-1271645,2020-06-20,000001,Vente,23750,412,,RUE DIV LECLERC,0190,88140,88114,Contrexéville,88,,,88114000AX0087,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,79,5.893865,48.188167
2020-1271682,2020-06-15,000001,Vente,157000,470,,RUE DE METZ,0450,88140,88114,Contrexéville,88,,,88114000BS0208,,,,,,,,,,,,,0,1,Maison,157,4,P,prés,,,697,5.890693,48.187187
2020-1271682,2020-06-15,000001,Vente,157000,470,,RUE DE METZ,0450,88140,88114,Contrexéville,88,,,88114000BS0208,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,500,5.890693,48.187187
2020-1271682,2020-06-15,000001,Vente,157000,,,LE PLANCHARD,B072,88140,88114,Contrexéville,88,,,88114000BS0210,,,,,,,,,,,,,0,,,,,P,prés,,,352,5.890257,48.187274
2020-1271706,2020-06-26,000001,Vente,202750,115,,RUE JULES MELINE,0389,88140,88114,Contrexéville,88,,,88114000BT0163,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,827,5.886293,48.185308
2020-1271709,2020-06-24,000001,Vente,1000,,,LA VOYE DE DARNEY,B093,88140,88114,Contrexéville,88,,,88114000AZ0413,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,128,5.899277,48.175983
2020-1271728,2020-06-20,000001,Vente,123500,23,,RUE DES MYOSOTIS,0480,88140,88114,Contrexéville,88,,,88114000AX0175,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,848,5.899798,48.188589
2020-1271742,2020-07-03,000001,Vente,78000,9001,,RUE DE BRETAGNE,0110,88140,88114,Contrexéville,88,,,88114000AY0252,,,314,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.901446,48.182932
2020-1271742,2020-07-03,000001,Vente,78000,123,,RUE DE BRETAGNE,0110,88140,88114,Contrexéville,88,,,88114000AY0252,,,212,,213,,,,,,,,2,2,Appartement,87,5,,,,,,5.901446,48.182932
2020-1271815,2020-06-25,000001,Vente,128000,287,,RUE DE BOURGOGNE,0090,88140,88114,Contrexéville,88,,,88114000AY0052,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,838,5.8956,48.184166
2020-1271866,2020-07-23,000001,Vente,700,,,LES LONGS ENDAINS,B059,88140,88114,Contrexéville,88,,,88114000AN0037,,,,,,,,,,,,,0,,,,,P,prés,,,1477,5.897637,48.199517
2020-1272094,2020-07-27,000001,Vente,57000,18,,RUE DU DOCTEUR THOUVENEL,0210,88140,88114,Contrexéville,88,,,88114000AY0014,,,53,66.23,55,66.23,,,,,,,2,2,Appartement,66,2,,,,,,5.895242,48.18233
2020-1272298,2020-08-26,000001,Vente,93800,18,,RUE ZIWER PACHA,0810,88140,88114,Contrexéville,88,,,88114000BR0051,,,2,101.03,4,27.96,5,,,,,,3,2,Appartement,105,4,,,,,,5.894041,48.180366
2020-1272677,2020-09-01,000001,Vente,239900,,,LA BONNE HAYE,B006,88140,88114,Contrexéville,88,,,88114000BP0030,,,,,,,,,,,,,0,,,,,T,terres,,,1356,5.892111,48.176321
2020-1272677,2020-09-01,000001,Vente,239900,518,,RUE DU DOCTEUR BAGARD,0200,88140,88114,Contrexéville,88,,,88114000BP0031,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1500,5.892377,48.176345
2020-1272677,2020-09-01,000001,Vente,239900,518,,RUE DU DOCTEUR BAGARD,0200,88140,88114,Contrexéville,88,,,88114000BP0031,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,3375,5.892377,48.176345
2020-1272731,2020-09-19,000001,Vente,19100,18,,RUE DU DOCTEUR THOUVENEL,0210,88140,88114,Contrexéville,88,,,88114000AY0014,,,38,15.31,,,,,,,,,1,2,Appartement,15,1,,,,,,5.895242,48.18233
2020-1272748,2020-09-03,000001,Vente,104960,28,,RUE DES DEPORTES,0180,88140,88114,Contrexéville,88,,,88114000AZ0111,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,585,5.900657,48.179202
2020-1272833,2020-09-30,000001,Vente,183460,498,,RUE REINE ISABELLE,0610,88140,88114,Contrexéville,88,,,88114000BN0046,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,282,5.898224,48.174464
2020-1272833,2020-09-30,000001,Vente,183460,,,HENRY MOULIN,B055,88140,88114,Contrexéville,88,,,88114000BN0047,,,,,,,,,,,,,0,,,,,S,sols,,,628,5.898281,48.174373
2020-1272901,2020-09-24,000001,Vente,102000,234,,RUE DE NORMANDIE,0510,88140,88114,Contrexéville,88,,,88114000AY0114,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1305,5.900038,48.18395
2020-1272901,2020-09-24,000001,Vente,102000,136,,RUE DE BRETAGNE,0110,88140,88114,Contrexéville,88,,,88114000AY0244,,,,,,,,,,,,,0,,,,,S,sols,,,512,5.89984,48.183759
2020-1273306,2020-10-10,000001,Vente,152000,,,LA MAIRIE,B062,88140,88114,Contrexéville,88,,,88114000AY0336,,,,,,,,,,,,,0,,,,,S,sols,,,248,5.896921,48.181346
2020-1273306,2020-10-10,000001,Vente,152000,23,,RUE DE L ILE DE FRANCE,0370,88140,88114,Contrexéville,88,,,88114000AY0358,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,972,5.897073,48.18126
2020-1273306,2020-10-10,000001,Vente,152000,23,,RUE DE L ILE DE FRANCE,0370,88140,88114,Contrexéville,88,,,88114000AY0358,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,5.897073,48.18126
2020-1273343,2020-10-31,000001,Vente,123200,59,,RUE DES DEPORTES,0180,88140,88114,Contrexéville,88,,,88114000AZ0174,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,574,5.901547,48.179475
2020-1273344,2020-10-31,000001,Vente,175000,296,,AV DU BOIS D HAZAU,0070,88140,88114,Contrexéville,88,,,88114000AY0169,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,528,5.898882,48.181812
2020-1273344,2020-10-31,000001,Vente,175000,296,,AV DU BOIS D HAZAU,0070,88140,88114,Contrexéville,88,,,88114000AY0169,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,5.898882,48.181812
2020-1273432,2020-10-30,000001,Vente,22606.5,,,LE POIRIER HENRY,B073,88140,88114,Contrexéville,88,,,88114000BB0003,,,,,,,,,,,,,0,,,,,T,terres,,,5167,5.905036,48.179432
2020-1273432,2020-10-30,000001,Vente,22606.5,,,LA PIECE,B068,88140,88114,Contrexéville,88,,,88114000BI0025,,,,,,,,,,,,,0,,,,,T,terres,,,4865,5.912426,48.171138
2020-1273432,2020-10-30,000001,Vente,22606.5,,,LA CHIQUAINE,B013,88140,88114,Contrexéville,88,,,88114000BL0006,,,,,,,,,,,,,0,,,,,P,prés,,,7541,5.907038,48.172098
2020-1273432,2020-10-30,000001,Vente,22606.5,,,LE CRATE DE PATRIOTE,B018,88140,88114,Contrexéville,88,,,88114000BN0008,,,,,,,,,,,,,0,,,,,T,terres,,,10431,5.894438,48.174596
2020-1273432,2020-10-30,000001,Vente,22606.5,,,LE CRATE DE PATRIOTE,B018,88140,88114,Contrexéville,88,,,88114000BN0009,,,,,,,,,,,,,0,,,,,T,terres,,,5052,5.894337,48.174231
2020-1273432,2020-10-30,000001,Vente,22606.5,,,CHAMP CALOT,B008,88140,88114,Contrexéville,88,,,88114000BY0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,661,5.864883,48.189771
2020-1273432,2020-10-30,000001,Vente,22606.5,,,CHAMP CALOT,B008,88140,88114,Contrexéville,88,,,88114000BY0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,495,5.862743,48.188162
2020-1273432,2020-10-30,000001,Vente,22606.5,,,CHAMP CALOT,B008,88140,88114,Contrexéville,88,,,88114000BY0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,336,5.863132,48.187678
2020-1273432,2020-10-30,000001,Vente,22606.5,,,CHAMP CALOT,B008,88140,88114,Contrexéville,88,,,88114000BY0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2967,5.86188,48.186698
2020-1273432,2020-10-30,000001,Vente,22606.5,,,CHAMP CALOT,B008,88140,88114,Contrexéville,88,,,88114000BY0057,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,489,5.861164,48.185691
2020-1273432,2020-10-30,000001,Vente,22606.5,,,CHAMP CALOT,B008,88140,88114,Contrexéville,88,,,88114000BY0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,637,5.863527,48.189447
2020-1273450,2020-10-30,000001,Vente,1259.2,,,LE CHATON,B010,88140,88114,Contrexéville,88,,,88114000AM0035,,,,,,,,,,,,,0,,,,,T,terres,,,3148,5.902234,48.190935
2020-1273561,2020-10-30,000001,Vente,74500,524,,RUE REINE ISABELLE,0610,88140,88114,Contrexéville,88,,,88114000BN0051,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,240,5.898452,48.17419
2020-1273561,2020-10-30,000001,Vente,74500,536,,RUE SALABERY,0650,88140,88114,Contrexéville,88,,,88114000BN0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,5.898174,48.174125
2020-1273561,2020-10-30,000001,Vente,74500,536,,RUE SALABERY,0650,88140,88114,Contrexéville,88,,,88114000BN0129,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,88,5.898174,48.174125
2020-1273648,2020-11-17,000001,Vente,155500,44,,RUE DES VIOLETTES,0795,88140,88114,Contrexéville,88,,,88114000AX0177,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,720,5.899416,48.188322
2020-1273734,2020-11-19,000001,Vente,70000,,,LA GRANDE RUE,B044,88140,88114,Contrexéville,88,,,88114000BR0104,,,,,,,,,,,,,0,,,,,J,jardins,,,514,5.896393,48.175296
2020-1273734,2020-11-19,000001,Vente,70000,344,,RUE SALABERY,0650,88140,88114,Contrexéville,88,,,88114000BR0105,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,151,5.896482,48.175328
2020-1273871,2020-11-20,000001,Vente,165300,9,,IMP DES POMMIERS,0565,88140,88114,Contrexéville,88,,,88114000AZ0143,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,634,5.903171,48.180072
2020-1273992,2020-12-04,000001,Vente,12000,207,,RUE DIV LECLERC,0190,88140,88114,Contrexéville,88,,,88114000BS0122,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,359,5.893993,48.186376
2020-1273992,2020-12-04,000001,Vente,12000,207,,RUE DIV LECLERC,0190,88140,88114,Contrexéville,88,,,88114000BS0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,359,5.893993,48.186376
2020-1274004,2020-11-26,000001,Vente,15000,58,,AV DU ROI STANISLAS,0630,88140,88114,Contrexéville,88,,,88114000BR0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1264,0,S,sols,,,1142,5.891677,48.180551
2020-1274004,2020-11-26,000001,Vente,15000,,,AV DU ROI STANISLAS,0630,88140,88114,Contrexéville,88,,,88114000BR0006,,,,,,,,,,,,,0,,,,,S,sols,,,300,5.89194,48.180822
2020-1274016,2020-12-07,000001,Vente,112900,123,,RUE DES VIOLETTES,0795,88140,88114,Contrexéville,88,,,88114000AX0183,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,708,5.899021,48.18904
2020-1274102,2020-12-17,000001,Vente,5000,,,LE DURE SUD,B149,88140,88114,Contrexéville,88,,,88114000BV0176,,,,,,,,,,,,,0,,,,,S,sols,,,432,5.889982,48.182733
2020-1274229,2020-12-21,000001,Vente,146000,129,,RUE DES ROSES,0640,88140,88114,Contrexéville,88,,,88114000AX0132,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,727,5.897143,48.187609
2020-1274233,2020-11-30,000001,Vente,76400,102,,RUE ZIWER PACHA,0810,88140,88114,Contrexéville,88,,,88114000BR0058,,,2,115.6,6,,,,,,,,2,2,Appartement,115,5,,,,,,5.89437,48.179676
2020-1274233,2020-11-30,000001,Vente,76400,102,,RUE ZIWER PACHA,0810,88140,88114,Contrexéville,88,,,88114000BR0058,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.89437,48.179676
2020-1274552,2020-12-28,000001,Vente,61600,34,,ALL DES ALISIERS,0005,88140,88114,Contrexéville,88,,,88114000AY0439,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,422,5.899783,48.183416
2020-1274555,2020-12-23,000001,Vente,121250,11,,RUE DES IRIS,0375,88140,88114,Contrexéville,88,,,88114000AX0247,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,822,5.89416,48.188251
