siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216103192,00011,21610319200011,O,1983-03-01,01,2019,,2021-10-27T08:09:28,true,4,,,,,LE BOURG,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.389582,48.330804,0.61,street,Le Boulai 61130 Origny-le-Roux,61319_8r060q,G,LE BOULAI,
216103192,00037,21610319200037,O,1998-01-01,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,,,,LE BOURG,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.389582,48.330804,0.61,street,Le Boulai 61130 Origny-le-Roux,61319_8r060q,G,LE BOULAI,
256100694,00015,25610069400015,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,,LE BOURG,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,N,0.389582,48.330804,0.61,street,Le Boulai 61130 Origny-le-Roux,61319_8r060q,G,LE BOULAI,
256102013,00016,25610201300016,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
266105774,00019,26610577400019,O,1995-12-25,,,,2019-11-14T14:00:49,true,2,MAIRIE,,,,LE BOURG,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.389582,48.330804,0.61,street,Le Boulai 61130 Origny-le-Roux,61319_8r060q,G,LE BOULAI,
309282499,00016,30928249900016,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.389582,48.330804,0.61,street,Le Boulai 61130 Origny-le-Roux,61319_8r060q,G,LE BOULAI,
324118116,00015,32411811600015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA GRANDE BRIZARDIERE,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.2E,NAF1993,N,0.43497,48.349163,0.7,street,Grande Brisardiere 61130 Origny-le-Roux,61319_B188,G,GRANDE BRISARDIERE,
324798149,00047,32479814900047,O,1990-04-01,01,2019,,2021-10-27T08:24:13,true,4,,,,,WARENS,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
326488079,00012,32648807900012,O,1983-02-07,NN,,,2019-11-14T14:00:49,true,1,,,,,LA GRANDE BRIZARDIERE,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,0.43497,48.349163,0.7,street,Grande Brisardiere 61130 Origny-le-Roux,61319_B188,G,GRANDE BRISARDIERE,
327811089,00033,32781108900033,O,,,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,0.389582,48.330804,0.43,street,Le Boulai 61130 Origny-le-Roux,61319_8r060q,G,LE BOULAI,
329227748,00012,32922774800012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE GRAND MESLIN,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.3Z,NAF1993,N,0.39538,48.337451,0.93,street,Le Grand Meslin 61130 Origny-le-Roux,61319_B181,G,LE GRAND MESLIN,
331729780,00014,33172978000014,O,1970-09-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE CHENE,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,0.39624,48.344445,0.93,street,Le Chene 61130 Origny-le-Roux,61319_8vrbly,G,LE CHENE,
333081545,00019,33308154500019,O,1985-07-08,NN,,,2020-05-05T15:21:53,true,6,,,,,L'AUMONE,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,43.22A,NAFRev2,N,0.382681,48.335072,0.93,street,L’Aumone 61130 Origny-le-Roux,61319_5jie3t,G,L AUMONE,
333692028,00017,33369202800017,O,1985-05-01,NN,,,2021-01-20T03:41:01,false,6,,,,,L'ANGELLERIE,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.398412,48.328766,0.71,street,Petite Langellerie 61130 Origny-le-Roux,61319_B301,G,PETITE LANGELLERIE,
339426611,00010,33942661100010,O,1987-01-01,NN,,,2019-11-14T14:00:49,false,5,,,,,LES GRANDS RESSORTS,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,0.404285,48.320232,0.59,street,Le Grand Ressort 61130 Origny-le-Roux,61319_B187,G,LE GRAND RESSORT,
341655579,00017,34165557900017,O,1987-05-01,NN,,,2021-02-23T10:57:21,true,3,,,,,LE PLESSIS,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.434942,48.343878,0.93,street,Le Plessis 61130 Origny-le-Roux,61319_cwxy7q,G,LE PLESSIS,
341655579,00033,34165557900033,O,2019-07-10,,,,2019-11-14T14:00:49,false,1,,,,,LE PLESSIS,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,68.20B,NAFRev2,N,0.434942,48.343878,0.93,street,Le Plessis 61130 Origny-le-Roux,61319_cwxy7q,G,LE PLESSIS,
342017696,00028,34201769600028,O,2009-06-26,,,,2021-02-23T10:57:37,true,1,,,,,MOULIN DE MORE,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2009-06-26,A,,,,,35.14Z,NAFRev2,N,0.421826,48.34895,0.93,street,Moulin de More 61130 Origny-le-Roux,61319_B247,G,MOULIN DE MORE,
342253440,00016,34225344000016,O,1986-11-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA JARRIAS,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.423179,48.324837,0.93,street,La Jarrias 61130 Origny-le-Roux,61319_kk7y8g,G,LA JARRIAS,
344533625,00010,34453362500010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,67.01,NAP,N,0.389582,48.330804,0.43,street,Le Boulai 61130 Origny-le-Roux,61319_8r060q,G,LE BOULAI,
344947114,00015,34494711400015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,L OSEREAIE,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,1991-09-10,F,,,,,55.71,NAP,N,0.421975,48.345029,0.68,street,Rue de l’Oseraie 61130 Origny-le-Roux,61319_0003,G,RUE DE L OSERAIE,
345296974,00024,34529697400024,O,1988-06-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE PLESSIS,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.434942,48.343878,0.93,street,Le Plessis 61130 Origny-le-Roux,61319_cwxy7q,G,LE PLESSIS,
348587726,00012,34858772600012,O,1988-10-31,,,,2019-11-14T14:00:49,false,6,,,,,LA CHICAUDIERE,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.41Z,NAFRev2,N,0.443374,48.328697,0.93,street,La Chicaudiere 61130 Origny-le-Roux,61319_b8ghsk,G,LA CHICAUDIERE,
349312348,00015,34931234800015,O,1989-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE PLESSIS,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,0.434942,48.343878,0.93,street,Le Plessis 61130 Origny-le-Roux,61319_cwxy7q,G,LE PLESSIS,
349399345,00173,34939934500173,O,2014-06-15,,,,2019-11-14T14:00:49,false,2,,,,,LA BASSE COUR,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,47.79Z,NAFRev2,N,0.418207,48.338171,0.93,street,La Basse Cour 61130 Origny-le-Roux,61319_B016,G,LA BASSE COUR,
349578252,00026,34957825200026,O,2011-01-01,NN,,,2021-10-01T03:44:45,true,1,,,,LD,LA GRANGE ROUGE,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,O,0.42362,48.339041,0.81,street,La Grande Rouge 61130 Origny-le-Roux,61319_B194,G,LA GRANDE ROUGE,
350398020,00031,35039802000031,O,2004-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,63.91Z,NAFRev2,N,0.389582,48.330804,0.61,street,Le Boulai 61130 Origny-le-Roux,61319_8r060q,G,LE BOULAI,
350556452,00018,35055645200018,O,1989-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE GRAND AUNE,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.44503,48.336212,0.93,street,Le Grand Aune 61130 Origny-le-Roux,61319_B172,G,LE GRAND AUNE,
350731873,00013,35073187300013,O,1989-04-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LA PETITE BRISARDIERE,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,0.43297,48.347794,0.82,street,Petite Brisardiere 61130 Origny-le-Roux,61319_B300,G,PETITE BRISARDIERE,
352667562,00016,35266756200016,O,1989-11-20,NN,,,2020-10-21T11:32:20,false,4,,,,LD,LE GRAND MESLIN,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2020-09-18,F,,,,,01.50Z,NAFRev2,N,0.39538,48.337451,0.93,street,Le Grand Meslin 61130 Origny-le-Roux,61319_B181,G,LE GRAND MESLIN,
352827042,00016,35282704200016,O,1989-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,LD,MONTMARLO,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.438856,48.330724,0.93,street,Montmarlo 61130 Origny-le-Roux,61319_e0u9sq,G,MONTMARLO,
353498371,00023,35349837100023,O,2005-01-01,,,,2019-11-14T14:00:49,true,3,,,,,MONTMARLO,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,0.438856,48.330724,0.93,street,Montmarlo 61130 Origny-le-Roux,61319_e0u9sq,G,MONTMARLO,
353498371,00031,35349837100031,O,2008-01-01,,,,2019-11-14T14:00:49,false,2,,,,,MONTMARLO,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.61Z,NAFRev2,N,0.438856,48.330724,0.93,street,Montmarlo 61130 Origny-le-Roux,61319_e0u9sq,G,MONTMARLO,
378422190,00017,37842219000017,O,,,,,2019-11-14T14:00:49,true,1,,,,,WARENS,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
379793334,00010,37979333400010,O,1989-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380955575,00010,38095557500010,O,1991-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES MARAIS,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,0.409105,48.345336,0.69,street,Le Marais 61130 Origny-le-Roux,61319_qwk4px,G,LE MARAIS,
384013223,00019,38401322300019,O,1991-11-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE GUE DE LA COUDRE,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.410483,48.324907,0.86,street,Gue de la Coudre 61130 Origny-le-Roux,61319_B204,G,GUE DE LA COUDRE,
384079497,00010,38407949700010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,55.4B,NAF1993,N,0.389582,48.330804,0.61,street,Le Boulai 61130 Origny-le-Roux,61319_8r060q,G,LE BOULAI,
385084579,00023,38508457900023,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,WARENS,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387457773,00019,38745777300019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES PETITS RESSORTS,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,0.406761,48.322493,0.62,street,Le Petit Ressort 61130 Origny-le-Roux,61319_B299,G,LE PETIT RESSORT,
389974395,00011,38997439500011,O,1957-12-24,NN,,,2019-11-14T14:00:49,true,4,CHEREPERRINE,,,,CHEREPERRINE,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2016-06-23,F,,,,,02.10Z,NAFRev2,N,0.416303,48.336591,0.93,street,Chereperrine 61130 Origny-le-Roux,61319_tbtxf6,G,CHEREPERRINE,
391373479,00016,39137347900016,O,1992-01-01,,,,2019-11-14T14:00:49,true,4,,,,,CHEREPERRINE,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.416303,48.336591,0.93,street,Chereperrine 61130 Origny-le-Roux,61319_tbtxf6,G,CHEREPERRINE,
391382561,00010,39138256100010,O,1992-07-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BRIGARDIERE,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,01.3Z,NAF1993,N,0.45392,48.336688,0.62,street,La Richardiere 61130 Origny-le-Roux,61319_cuxgya,G,LA RICHARDIERE,
392144721,00017,39214472100017,O,1993-04-05,NN,,,2019-11-14T14:00:49,true,3,,,,,LA GRANGE ROUGE,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.42362,48.339041,0.81,street,La Grande Rouge 61130 Origny-le-Roux,61319_B194,G,LA GRANDE ROUGE,
392470365,00025,39247036500025,O,2006-04-01,,,,2021-02-23T11:18:16,true,2,MONTMARLO,,,,,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.438856,48.330724,0.93,street,Montmarlo 61130 Origny-le-Roux,61319_e0u9sq,D,MONTMARLO,
392516605,00012,39251660500012,O,1981-10-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES COURBES,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,0.418207,48.338171,0.42,street,La Basse Cour 61130 Origny-le-Roux,61319_B016,G,LA BASSE COUR,
392537254,00022,39253725400022,O,1995-04-01,NN,,,2019-11-14T14:00:49,false,3,,,,,MEATON,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.404549,48.335379,0.94,street,Meaton 61130 Origny-le-Roux,61319_aa623q,G,MEATON,
392700662,00019,39270066200019,O,1993-04-09,NN,,,2019-11-14T14:00:49,true,3,,,,,CHERERERRINE,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.416303,48.336591,0.84,street,Chereperrine 61130 Origny-le-Roux,61319_tbtxf6,G,CHEREPERRINE,
392727335,00011,39272733500011,O,1966-05-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOULAY,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,GAUTRET DENIS,35.11Z,NAFRev2,N,0.389582,48.330804,0.74,street,Le Boulai 61130 Origny-le-Roux,61319_8r060q,G,LE BOULAI,
393280771,00014,39328077100014,O,1993-11-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LE BOULAY,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,35.11Z,NAFRev2,N,0.389582,48.330804,0.74,street,Le Boulai 61130 Origny-le-Roux,61319_8r060q,G,LE BOULAI,
393689609,00013,39368960900013,O,1960-12-25,NN,,,2019-11-14T14:00:49,true,2,,,,,MORE,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,1998-12-25,A,,,,,01.19Z,NAFRev2,N,0.420478,48.349411,0.93,street,More 61130 Origny-le-Roux,61319_tu7p84,G,MORE,
397852815,00018,39785281500018,O,1994-08-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.3A,NAFRev1,N,0.389582,48.330804,0.61,street,Le Boulai 61130 Origny-le-Roux,61319_8r060q,G,LE BOULAI,
399549831,00010,39954983100010,O,1993-10-02,NN,,,2019-11-14T14:00:49,true,1,,,,,LES ROCHES BRUNES,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,92.4Z,NAF1993,N,0.401256,48.328442,0.37,street,Les Troix Chemins 61130 Origny-le-Roux,61319_B399,G,LES TROIX CHEMINS,
399852227,00012,39985222700012,O,1995-02-01,,,,2019-11-14T14:00:49,false,4,,,,,,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.1A,NAFRev1,O,,,0,,,,,,
400456448,00010,40045644800010,O,1995-04-01,NN,,,2019-11-14T14:00:49,true,4,,,,,MEATON,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.11Z,NAFRev2,N,0.404549,48.335379,0.94,street,Meaton 61130 Origny-le-Roux,61319_aa623q,G,MEATON,
400844122,00012,40084412200012,O,1995-03-13,NN,,,2019-11-14T14:00:49,false,3,VILLAGE DES ARTISANS,,,BD,LE BOURG,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2005-01-01,F,GERANT DE LA SARL LCF,,,,74.1J,NAFRev1,N,0.389582,48.330804,0.46,street,Le Boulai 61130 Origny-le-Roux,61319_8r060q,G,LE BOULAI,
404951295,00025,40495129500025,O,2014-04-01,,,,2022-04-05T04:20:47,true,1,,,,,WARENS,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411671522,00018,41167152200018,O,1997-02-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE GUE DE LA COUDRE,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.410483,48.324907,0.86,street,Gue de la Coudre 61130 Origny-le-Roux,61319_B204,G,GUE DE LA COUDRE,
415404060,00014,41540406000014,O,1998-03-09,,,,2019-11-14T14:00:49,false,3,,,,,LES TERRES NOIRES,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,51.1T,NAF1993,N,0.396676,48.322604,0.93,street,Les Terres Noires 61130 Origny-le-Roux,61319_B389,G,LES TERRES NOIRES,
418716692,00011,41871669200011,O,1996-06-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE GUE DE LA COUDRE,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.410483,48.324907,0.86,street,Gue de la Coudre 61130 Origny-le-Roux,61319_B204,G,GUE DE LA COUDRE,
421808718,00025,42180871800025,O,2003-01-01,NN,,,2019-11-14T14:00:49,true,2,,,,,LA GRANGE ROUGE,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.50Z,NAFRev2,O,0.42362,48.339041,0.81,street,La Grande Rouge 61130 Origny-le-Roux,61319_B194,G,LA GRANDE ROUGE,
421837295,00011,42183729500011,O,1998-10-26,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,1999-03-25,F,,,,,85.1G,NAF1993,N,0.389582,48.330804,0.61,street,Le Boulai 61130 Origny-le-Roux,61319_8r060q,G,LE BOULAI,
422887083,00018,42288708300018,O,1999-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA JARRIAS,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,0.423179,48.324837,0.93,street,La Jarrias 61130 Origny-le-Roux,61319_kk7y8g,G,LA JARRIAS,
423386226,00033,42338622600033,O,2003-11-20,NN,,,2021-02-23T11:45:19,true,3,,,,,CHATEAU DE CHEREPERRINE,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.416303,48.336591,0.58,street,Chereperrine 61130 Origny-le-Roux,61319_tbtxf6,G,CHEREPERRINE,
429296635,00015,42929663500015,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,VAUVERT,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.402591,48.340905,0.93,street,Vauvert 61130 Origny-le-Roux,61319_eoupbc,G,VAUVERT,
429596471,00020,42959647100020,O,2002-02-11,NN,,,2021-12-04T03:48:24,true,4,,,,,CHATEAU DE CHEREPERRINE,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2021-06-21,F,,,,,02.40Z,NAFRev2,N,0.416303,48.336591,0.58,street,Chereperrine 61130 Origny-le-Roux,61319_tbtxf6,G,CHEREPERRINE,
429890734,00016,42989073400016,O,2000-01-16,NN,,,2019-11-14T14:00:49,true,5,,,,,LE BOULAI,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.47Z,NAFRev2,N,0.389582,48.330804,0.93,street,Le Boulai 61130 Origny-le-Roux,61319_8r060q,G,LE BOULAI,
433843778,00039,43384377800039,O,2011-03-01,01,2019,4322BA,2021-10-27T08:13:43,false,4,,,,,LE GUE DE LA TANNERIE,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,43.22A,NAFRev2,N,0.417383,48.346981,0.93,street,Le Gue de la Tannerie 61130 Origny-le-Roux,61319_B205,G,LE GUE DE LA TANNERIE,
434345716,00014,43434571600014,O,2001-02-05,NN,,9602AB,2019-11-14T14:00:49,false,4,,,,,L ANGELLERIE,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,96.02A,NAFRev2,N,0.398412,48.328766,0.71,street,Petite Langellerie 61130 Origny-le-Roux,61319_B301,G,PETITE LANGELLERIE,
434519708,00045,43451970800045,O,2013-09-04,,,,2019-11-14T14:00:49,false,4,,3,,RUE,LOANE,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,46.19B,NAFRev2,N,0.417712,48.346606,0.93,housenumber,3 Rue Loane 61130 Origny-le-Roux,61319_0005_00003,G,3 RUE LOANE,
437783772,00019,43778377200019,O,2001-05-15,NN,,,2019-11-14T14:00:49,true,3,,,,,LA GRANGE ROUGE,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.42362,48.339041,0.81,street,La Grande Rouge 61130 Origny-le-Roux,61319_B194,G,LA GRANDE ROUGE,
440816544,00017,44081654400017,O,2002-02-01,NN,,,2020-09-05T03:41:02,true,3,,,,,LE PLESSIS,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.434942,48.343878,0.93,street,Le Plessis 61130 Origny-le-Roux,61319_cwxy7q,G,LE PLESSIS,
441820727,00010,44182072700010,O,1987-09-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2010-10-07,F,,,,,01.11Z,NAFRev2,N,0.389582,48.330804,0.61,street,Le Boulai 61130 Origny-le-Roux,61319_8r060q,G,LE BOULAI,
442483558,00015,44248355800015,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,MEATON,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.404549,48.335379,0.94,street,Meaton 61130 Origny-le-Roux,61319_aa623q,G,MEATON,
444376776,00043,44437677600043,O,2021-10-11,,,,2021-12-04T13:47:29,true,1,,23,,RUE,DE L'OSERAIE,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,86.90F,NAFRev2,N,0.42301,48.345158,0.94,housenumber,23 Rue de l’Oseraie 61130 Origny-le-Roux,61319_0003_00023,G,23 RUE DE L OSERAIE,
452274665,00028,45227466500028,O,2004-01-01,,,,2021-02-23T13:36:05,true,3,,,,,CHATEAU DE CHEREPERRINE,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.416303,48.336591,0.58,street,Chereperrine 61130 Origny-le-Roux,61319_tbtxf6,G,CHEREPERRINE,
477629919,00010,47762991900010,O,2004-07-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.389582,48.330804,0.61,street,Le Boulai 61130 Origny-le-Roux,61319_8r060q,G,LE BOULAI,
478500473,00010,47850047300010,O,2004-10-01,NN,,4321AB,2019-11-14T14:00:49,true,5,,,,,L OSERAIE,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2017-07-25,F,,,,,43.21A,NAFRev2,O,0.421975,48.345029,0.92,street,Rue de l’Oseraie 61130 Origny-le-Roux,61319_0003,G,RUE DE L OSERAIE,
479387557,00016,47938755700016,O,2004-11-02,NN,,9602AB,2019-11-14T14:00:49,true,4,,,,,LES COURBES,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,N,0.418207,48.338171,0.42,street,La Basse Cour 61130 Origny-le-Roux,61319_B016,G,LA BASSE COUR,
479657512,00014,47965751200014,O,2004-12-01,,,,2019-11-14T14:00:49,true,4,,,,,LA GRAND AULNE,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,01.49Z,NAFRev2,N,0.44503,48.336212,0.58,street,Le Grand Aune 61130 Origny-le-Roux,61319_B172,G,LE GRAND AUNE,
480490598,00020,48049059800020,O,2020-06-01,,,,2021-02-23T13:43:35,false,1,,,,,LA MARE GAUTIER,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,35.11Z,NAFRev2,N,0.384856,48.342865,0.48,street,Lieu Dit la Mare Morillere 61130 Origny-le-Roux,61319_B231,G,LIEU DIT LA MARE MORILLERE,
488220476,00011,48822047600011,O,2006-02-01,,,,2019-11-14T14:00:49,true,3,,,,,LE CHENE,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.39624,48.344445,0.93,street,Le Chene 61130 Origny-le-Roux,61319_8vrbly,G,LE CHENE,
488711359,00015,48871135900015,O,2006-03-01,,,,2019-11-14T14:00:49,true,2,,,,,LE MARAIS,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.409105,48.345336,0.93,street,Le Marais 61130 Origny-le-Roux,61319_qwk4px,G,LE MARAIS,
491912135,00010,49191213500010,O,2006-09-18,,,,2019-11-14T14:00:49,true,2,,,,,LE BOURG,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2007-09-17,F,,,,,45.2J,NAFRev1,N,0.389582,48.330804,0.61,street,Le Boulai 61130 Origny-le-Roux,61319_8r060q,G,LE BOULAI,
502078280,00018,50207828000018,O,2008-01-18,,,,2019-11-14T14:00:49,true,1,,,,,LES TROIS CHEMINS,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2008-01-18,A,,,,,90.03A,NAFRev2,N,0.391001,48.345073,0.66,street,Champ des Trois Coins 61130 Origny-le-Roux,61319_B093,G,CHAMP DES TROIS COINS,
502368996,00034,50236899600034,O,2018-02-01,,,,2020-09-22T16:23:54,false,2,,,,,LA PETITE BRISARDIERE,61130,ORIGNY-LE-ROUX,,,61319,,,,,,,,,,,,,,,,,,,2020-09-14,F,,,,,93.19Z,NAFRev2,N,0.43297,48.347794,0.82,street,Petite Brisardiere 61130 Origny-le-Roux,61319_B300,G,PETITE BRISARDIERE,