siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212401137,00014,21240113700014,O,1983-03-01,02,2020,,2022-08-29T09:06:23,true,3,,,,,,24390,LA CHAPELLE-SAINT-JEAN,,,24113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212401137,00022,21240113700022,O,2001-01-01,NN,,,2019-11-14T14:00:25,false,4,HOTEL DE VILLE,,,,,24390,LA CHAPELLE-SAINT-JEAN,,,24113,,,,,,,,,,,,,,,,,,,2011-05-05,F,LOTISSEMENT LE BELVEDERE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
262401078,00015,26240107800015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24390,LA CHAPELLE-SAINT-JEAN,,,24113,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
342868379,00054,34286837900054,O,2022-03-01,,,1629ZA,2022-03-05T12:53:39,true,1,,,,,LE BOURG SUD,24390,LA CHAPELLE-SAINT-JEAN,,,24113,,,,,,,,,,,,,,,,,,,2022-03-01,A,C EST A CREUSER ? ATELIER BOIS,,,C EST A CREUSER ? ATELIER BOIS,16.29Z,NAFRev2,N,1.161806,45.194416,0.76,street,Bourg Sud 24390 La Chapelle-Saint-Jean,24113_B005,G,BOURG SUD,
353714728,00014,35371472800014,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE MOULIN A VENT,24390,LA CHAPELLE-SAINT-JEAN,,,24113,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.50Z,NAFRev2,N,1.154907,45.205952,0.79,street,Moulin à Vent 24390 La Chapelle-Saint-Jean,24113_B011,G,MOULIN A VENT,
377828892,00010,37782889200010,O,1990-04-13,NN,,,2019-11-14T14:00:25,true,3,,,,,CHANTERANNE,24390,LA CHAPELLE-SAINT-JEAN,,,24113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.177649,45.197952,0.93,street,Chanteranne 24390 La Chapelle-Saint-Jean,24113_b0ph8u,G,CHANTERANNE,
389341330,00014,38934133000014,O,1992-11-30,NN,,,2019-11-14T14:00:25,false,4,,,,,LE MAINE,24390,LA CHAPELLE-SAINT-JEAN,,,24113,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,60.2P,NAF1993,N,1.170662,45.195384,0.93,street,Le Maine 24390 La Chapelle-Saint-Jean,24113_lsvdll,G,LE MAINE,
389341330,00022,38934133000022,O,1988-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MAINE,24390,LA CHAPELLE-SAINT-JEAN,,,24113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.170662,45.195384,0.92,street,Le Maine 24390 La Chapelle-Saint-Jean,24113_lsvdll,G,LE MAINE,
392649679,00017,39264967900017,O,1993-10-07,NN,,,2019-11-14T14:00:25,true,4,LE MOULIN A VENT,,,,,24390,LA CHAPELLE-SAINT-JEAN,,,24113,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.42Z,NAFRev2,N,1.154907,45.205952,0.79,street,Moulin à Vent 24390 La Chapelle-Saint-Jean,24113_B011,D,MOULIN A VENT,
399101831,00036,39910183100036,O,2000-01-01,NN,,,2019-11-14T14:00:25,false,5,,,,,,24390,LA CHAPELLE-SAINT-JEAN,,,24113,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,87.90A,NAFRev2,O,,,0,,,,,,
403698384,00019,40369838400019,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE MAINE,24390,LA CHAPELLE-SAINT-JEAN,,,24113,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,1.170662,45.195384,0.93,street,Le Maine 24390 La Chapelle-Saint-Jean,24113_lsvdll,G,LE MAINE,
404587743,00018,40458774300018,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24390,LA CHAPELLE-SAINT-JEAN,,,24113,,,,,,,,,,,,,,,,,,,2004-11-13,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404587750,00013,40458775000013,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,AU VIGNAUD,24390,LA CHAPELLE-SAINT-JEAN,,,24113,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404587768,00015,40458776800015,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,MAINE,24390,LA CHAPELLE-SAINT-JEAN,,,24113,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,1.170662,45.195384,0.92,street,Le Maine 24390 La Chapelle-Saint-Jean,24113_lsvdll,G,LE MAINE,
404587776,00018,40458777600018,O,1984-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,CHANTERANNE,24390,LA CHAPELLE-SAINT-JEAN,,,24113,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.50Z,NAFRev2,N,1.177649,45.197952,0.93,street,Chanteranne 24390 La Chapelle-Saint-Jean,24113_b0ph8u,G,CHANTERANNE,
404587784,00012,40458778400012,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,24390,LA CHAPELLE-SAINT-JEAN,,,24113,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404587792,00015,40458779200015,O,1983-12-31,NN,,,2021-01-08T03:37:36,true,5,,,,,,24390,LA CHAPELLE-SAINT-JEAN,,,24113,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404587800,00016,40458780000016,O,1982-01-01,NN,,,2019-12-18T04:10:30,true,4,,,,,AU MAINE,24390,LA CHAPELLE-SAINT-JEAN,,,24113,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,1.170662,45.195384,0.53,street,Le Maine 24390 La Chapelle-Saint-Jean,24113_lsvdll,G,LE MAINE,
421665092,00019,42166509200019,O,1998-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES VIGNAUDS,24390,LA CHAPELLE-SAINT-JEAN,,,24113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,-1.4857173,47.0961637,0.88,poi.construction,Les Jardins des Vignauds (Construction) Le Bignon,https://osm.org/way/437446450,G,,
449766443,00013,44976644300013,O,2003-08-26,NN,,,2019-11-14T14:00:25,false,4,,,,,LE RECLAUD,24390,LA CHAPELLE-SAINT-JEAN,,,24113,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,49.39B,NAFRev2,N,0.8800175,44.919414,0.8,poi.spring,Fontaine du Reclaud (Source) Le Bugue,https://osm.org/node/989249973,G,,
449766443,00021,44976644300021,O,2005-01-01,,,,2021-02-23T13:32:09,true,2,,,,LD,LE RECLAUD,24390,LA CHAPELLE-SAINT-JEAN,,,24113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.8800175,44.919414,0.8,poi.spring,Fontaine du Reclaud (Source) Le Bugue,https://osm.org/node/989249973,G,,
491555249,00011,49155524900011,O,2006-08-23,,,,2019-11-14T14:00:25,true,1,,,,LD,CHANTERANNE,24390,LA CHAPELLE-SAINT-JEAN,,,24113,,,,,,,,,,,,,,,,,,,2006-08-23,F,,,,,52.6E,NAFRev1,N,1.177649,45.197952,0.93,street,Chanteranne 24390 La Chapelle-Saint-Jean,24113_b0ph8u,G,CHANTERANNE,
493313225,00010,49331322500010,O,2007-01-02,,,4332AA,2022-06-04T13:06:57,true,2,LE BELVEDERE,30,,CHE,DE LA CASSADE,24390,LA CHAPELLE-SAINT-JEAN,,,24113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,1.163415,45.198571,0.39,housenumber,30 Belvedere Sud 24390 La Chapelle-Saint-Jean,24113_b002_00030,D,30 BELVEDERE SUD,
498704402,00011,49870440200011,O,2007-06-25,,,,2019-11-14T14:00:25,true,2,,,,,LE MAINE,24390,LA CHAPELLE-SAINT-JEAN,,,24113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.170662,45.195384,0.93,street,Le Maine 24390 La Chapelle-Saint-Jean,24113_lsvdll,G,LE MAINE,
498739499,00016,49873949900016,O,2007-07-02,,,,2019-11-14T14:00:25,false,3,,,,,LE MOULIN A VENT,24390,LA CHAPELLE-SAINT-JEAN,,,24113,,,,,,,,,,,,,,,,,,,2009-02-03,F,,,,,81.30Z,NAFRev2,N,1.154907,45.205952,0.79,street,Moulin à Vent 24390 La Chapelle-Saint-Jean,24113_B011,G,MOULIN A VENT,
504522962,00019,50452296200019,O,2008-01-31,NN,,,2019-11-14T14:00:25,true,3,,,,,LE MOULIN A VENT,24390,LA CHAPELLE-SAINT-JEAN,,,24113,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,88.91A,NAFRev2,N,1.154907,45.205952,0.79,street,Moulin à Vent 24390 La Chapelle-Saint-Jean,24113_B011,G,MOULIN A VENT,
513516526,00011,51351652600011,O,2009-07-01,,,,2019-11-14T14:00:25,true,2,LES MARATOUX,,,,LA GRANGE,24390,LA CHAPELLE-SAINT-JEAN,,,24113,,,,,,,,,,,,,,,,,,,2014-05-23,F,,,,,90.03B,NAFRev2,N,1.157021,45.201056,0.33,street,Maratoux 24390 La Chapelle-Saint-Jean,24113_t5t3sb,D,MARATOUX,
524414711,00019,52441471100019,O,2010-06-02,,,,2019-11-14T14:00:25,true,2,,,,LD,MOULIN A VENT,24390,LA CHAPELLE-SAINT-JEAN,,,24113,,,,,,,,,,,,,,,,,,,2011-06-06,A,,,,,68.20B,NAFRev2,N,1.154907,45.205952,0.93,street,Moulin à Vent 24390 La Chapelle-Saint-Jean,24113_B011,G,MOULIN A VENT,
527812895,00011,52781289500011,O,2010-10-21,,,,2019-11-14T14:00:25,true,1,,,,,BEAULIEU,24390,LA CHAPELLE-SAINT-JEAN,,,24113,,,,,,,,,,,,,,,,,,,2010-10-21,A,,,,,68.32A,NAFRev2,N,1.180288,45.195183,0.93,street,Beaulieu 24390 La Chapelle-Saint-Jean,24113_4h645x,G,BEAULIEU,
539935858,00016,53993585800016,O,2012-04-30,,,,2019-11-14T14:00:25,false,2,,,,LD,LES BIGUES,24390,LA CHAPELLE-SAINT-JEAN,,,24113,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.20B,NAFRev2,N,1.16991,45.203127,0.56,street,Le Bigue 24390 La Chapelle-Saint-Jean,24113_bck6w0,G,LE BIGUE,
798868915,00017,79886891500017,O,2014-01-01,,,,2019-11-14T14:00:25,true,1,,,,,LE MAINE,24390,LA CHAPELLE-SAINT-JEAN,,,24113,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,1.170662,45.195384,0.93,street,Le Maine 24390 La Chapelle-Saint-Jean,24113_lsvdll,G,LE MAINE,
799082623,00015,79908262300015,O,2013-12-13,,,,2019-11-14T14:00:25,true,2,,,,,LE BELVEDERE,24390,LA CHAPELLE-SAINT-JEAN,,,24113,,,,,,,,,,,,,,,,,,,2017-06-11,F,RG BATI,,,AR BATI,43.91B,NAFRev2,N,1.162772,45.200301,0.76,street,Belvedere Sud 24390 La Chapelle-Saint-Jean,24113_B002,G,BELVEDERE SUD,
820785541,00013,82078554100013,O,2016-06-01,,,,2019-11-14T14:00:25,true,1,,,,LD,CHANTERANNE,24390,LA CHAPELLE-SAINT-JEAN,,,24113,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.45Z,NAFRev2,N,1.177649,45.197952,0.93,street,Chanteranne 24390 La Chapelle-Saint-Jean,24113_b0ph8u,G,CHANTERANNE,
829441724,00020,82944172400020,O,2016-12-08,,,,2020-01-24T10:15:47,false,2,,,,,MARATOUX,24390,LA CHAPELLE-SAINT-JEAN,,,24113,,,,,,,,,,,,,,,,,,,2019-12-04,F,,,,,68.20B,NAFRev2,N,1.157021,45.201056,0.93,street,Maratoux 24390 La Chapelle-Saint-Jean,24113_t5t3sb,G,MARATOUX,
879837672,00010,87983767200010,O,2020-01-01,,,,2019-12-18T04:10:30,true,1,,,,LD,LE MAINE,24390,LA CHAPELLE-SAINT-JEAN,,,24113,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.25Z,NAFRev2,N,1.170662,45.195384,0.93,street,Le Maine 24390 La Chapelle-Saint-Jean,24113_lsvdll,G,LE MAINE,
