siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
304613243,00027,30461324300027,O,,NN,,,,true,1,,,,,LES BINES,69440,SAINT SORLIN,,,69237,,,,,,,,,,,,,,,,,,,1987-06-13,F,,,,,62.42,NAP,N,,,0,,,,,,
317480051,00026,31748005100026,O,,NN,,,,true,1,,,,,LES GRANDES TERRES,69440,SAINT SORLIN,,,69237,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,4.651954,45.621434,0.82,street,Chemin des Grandes Terres (Saint-Sorlin) 69440 Chabanière,69237_0106,G,CHEMIN DES GRANDES TERRES,SAINT SORLIN
321367070,00018,32136707000018,O,,NN,,,,true,1,,,,LD,LES GRANDES TERRES,69440,SAINT SORLIN,,,69237,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.11,NAP,N,4.651954,45.621434,0.82,street,Chemin des Grandes Terres (Saint-Sorlin) 69440 Chabanière,69237_0106,G,CHEMIN DES GRANDES TERRES,SAINT SORLIN
324493402,00105,32449340200105,O,2000-10-30,NN,,,,true,1,,,,,LES GRANDES TERRES,69440,SAINT SORLIN,,,69237,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1R,NAF1993,N,4.651954,45.621434,0.82,street,Chemin des Grandes Terres (Saint-Sorlin) 69440 Chabanière,69237_0106,G,CHEMIN DES GRANDES TERRES,SAINT SORLIN
332514678,00017,33251467800017,O,1985-04-26,NN,,,,true,1,,,,,CHAVAGNEUX,69440,SAINT SORLIN,,,69237,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4F,NAF1993,O,4.618022,45.620366,0.91,street,Chemin de Chavagneux (Saint-Sorlin) 69440 Chabanière,69237_0066,G,CHEMIN DE CHAVAGNEUX,SAINT SORLIN
348273970,00031,34827397000031,O,,NN,,,,true,1,,,,LD,LES BINES,69440,SAINT SORLIN,,,69237,,,,,,,,,,,,,,,,,,,1997-11-04,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
351301908,00015,35130190800015,O,,NN,,,,true,1,,,,LOT,LES BINES,69440,SAINT SORLIN,,,69237,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
378425425,00022,37842542500022,O,2000-11-10,NN,,,,true,1,,,,,LE BOURG,69440,SAINT SORLIN,,,69237,,,,,,,,,,,,,,,,,,,2002-04-04,F,,,,,85.1G,NAF1993,N,4.637685,45.619692,0.91,locality,Le Bourg - St Sorlin (Saint-Sorlin) 69440 Chabanière,69228_c010,G,LE BOURG  ST SORLIN,SAINT SORLIN
391265386,00014,39126538600014,O,1993-01-01,NN,,,,true,1,,,,,LE CRI,69440,SAINT SORLIN,,,69237,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.1A,NAF1993,N,2.3390678,48.8461976,0.88,poi.artwork,"Le cri, l'écrit (Œuvre d'art) Paris",https://osm.org/node/3099606111,G,,
393745815,00026,39374581500026,O,1997-08-01,,,,,true,1,,,,,LE BOURG,69440,SAINT SORLIN,,,69237,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2L,NAF1993,N,4.637685,45.619692,0.91,locality,Le Bourg - St Sorlin (Saint-Sorlin) 69440 Chabanière,69228_c010,G,LE BOURG  ST SORLIN,SAINT SORLIN
402468011,00018,40246801100018,O,,NN,,,,true,1,,4,,RES,MARC CHAGALL,69440,SAINT SORLIN,,,69237,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,91.3E,NAF1993,O,4.0273257,49.2426405,0.73,poi.school,Lycée général et technologique Marc Chagall (École) Reims,https://osm.org/way/93198886,G,,
408388304,00011,40838830400011,O,1987-01-01,NN,,,,true,1,,,,,LE CRY,69440,SAINT SORLIN,,,69237,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,6.6692378,46.1587049,0.88,poi.hotel,Le Nagano (Hôtel) Les Gets,https://osm.org/node/2136679980,G,,
431896448,00013,43189644800013,O,2000-05-26,,,,,true,1,,,,,LES GRANDES TERRES,69440,SAINT SORLIN,,,69237,,,,,,,,,,,,,,,,,,,2000-06-22,F,,,,,70.1F,NAF1993,N,4.651954,45.621434,0.82,street,Chemin des Grandes Terres (Saint-Sorlin) 69440 Chabanière,69237_0106,G,CHEMIN DES GRANDES TERRES,SAINT SORLIN
779741834,00013,77974183400013,O,,,,,,true,1,,,,LD,LES COTES,69440,SAINT SORLIN,,,69237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,4.639332,45.622812,0.72,street,Chemin des Cotes 69440 Chabanière,69237_0080,G,CHEMIN DES COTES,
960431674,00014,96043167400014,O,,NN,,,,true,1,,,,,LE BOURG,69440,SAINT SORLIN,,,69237,,,,,,,,,,,,,,,,,,,1994-02-23,F,,,,,55.4A,NAF1993,N,4.637685,45.619692,0.91,locality,Le Bourg - St Sorlin (Saint-Sorlin) 69440 Chabanière,69228_c010,G,LE BOURG  ST SORLIN,SAINT SORLIN
