siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214102907,00018,21410290700018,O,1983-03-01,01,2017,,2019-06-24T13:10:36,true,3,,3,,RUE,DE LA MAIRIE,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.143047,47.72847,0.93,housenumber,3 Rue de la Mairie 41100 Villeromain,41290_0040_00003,G,3 RUE DE LA MAIRIE,
214102907,00026,21410290700026,O,1983-12-21,01,2017,,2019-06-24T13:10:36,false,3,,1,,RUE,DE LA MAIRIE,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.143047,47.72847,0.93,housenumber,1 Rue de la Mairie 41100 Villeromain,41290_0040_00001,G,1 RUE DE LA MAIRIE,
264104159,00019,26410415900019,O,1993-02-09,NN,,,2016-11-20T14:08:11,true,4,MAIRIE,,,,,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.143047,47.72847,0.9,street,Rue de la Mairie 41100 Villeromain,41290_0040,D,RUE DE LA MAIRIE,
294100961,00019,29410096100019,O,1983-09-27,01,2016,,2018-09-29T12:08:56,true,3,,,,,,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300424363,00012,30042436300012,O,,,,,,true,1,,,,,,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300476231,00018,30047623100018,O,1963-01-01,00,2017,4391AZ,2019-06-24T13:14:42,true,6,,39,,,GRANDE RUE,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,43.91B,NAFRev2,N,1.139603,47.732315,0.93,housenumber,39 Grande Rue 41100 Villeromain,41290_0020_00039,G,39 GRANDE RUE,
306983461,00014,30698346100014,O,,,,,,true,1,,,,RTE,DE BLOIS,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.154377,47.708719,0.31,street,La Touche de Villebazin 41100 Villeromain,41290_b060,G,LA TOUCHE DE VILLEBAZIN,
309507432,00016,30950743200016,O,1900-01-01,,,,2011-11-18T00:10:35,false,4,,,,,LE BOURG,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.73,NAP,N,1.141623,47.729141,0.93,street,Le Bourg 41100 Villeromain,41290_0ek2d7,G,LE BOURG,
309507432,00024,30950743200024,O,2010-08-01,,,,2011-05-30T10:56:42,true,1,,12,,RUE,ST MARTIN,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,90.03A,NAFRev2,N,1.144322,47.730355,0.82,housenumber,12 Rue Saint Martin 41100 Villeromain,41290_0070_00012,G,12 RUE SAINT MARTIN,
312365596,00013,31236559600013,O,1978-01-01,NN,,,2007-03-01T03:56:09,true,3,,,,,,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2005-03-16,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
317661270,00015,31766127000015,O,1980-01-01,NN,,,2008-04-05T00:17:38,true,3,,,,,,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
319699781,00013,31969978100013,O,1980-07-01,NN,,,2014-06-14T01:03:20,true,4,,,,,FRETAY,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,1.139004,47.701007,0.9,street,Le Hameau de Fretay 41100 Villeromain,41290_b031,G,LE HAMEAU DE FRETAY,
320168420,00018,32016842000018,O,1977-10-04,NN,,,,true,1,,,,,GRANDE RUE,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,70.2A,NAF1993,N,1.145814,47.725711,0.93,street,Grande Rue 41100 Villeromain,41290_0020,G,GRANDE RUE,
321263139,00016,32126313900016,O,1981-03-17,NN,,,2008-01-04T18:23:49,true,3,,,,,LES MURATS,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.130226,47.737088,0.93,street,Les Murats 41100 Villeromain,41290_0v1cj4,G,LES MURATS,
321391088,00010,32139108800010,O,1981-04-01,NN,,,,true,5,,,,,FRETAY,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8P,NAFRev1,O,1.139004,47.701007,0.9,street,Le Hameau de Fretay 41100 Villeromain,41290_b031,G,LE HAMEAU DE FRETAY,
322520172,00014,32252017200014,O,,NN,,,,true,1,,,,RUE,DE VILLEMOT,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,1.144079,47.72681,0.93,street,Rue de Villemot 41100 Villeromain,41290_0100,G,RUE DE VILLEMOT,
323163857,00069,32316385700069,O,2004-10-01,NN,,,2010-12-30T19:46:07,true,4,,3,,,GRANDE RUE,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.29Z,NAFRev2,N,1.144825,47.726583,0.93,housenumber,3 Grande Rue 41100 Villeromain,41290_0020_00003,G,3 GRANDE RUE,
326660222,00018,32666022200018,O,1983-01-01,NN,,,,true,1,,,,LD,VILLEMOT,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,01.1A,NAF1993,N,1.132048,47.708394,0.93,street,Villemot 41100 Villeromain,41290_o3rf30,G,VILLEMOT,
326782695,00018,32678269500018,O,,NN,,,,true,1,,,,,GRANDE RUE,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,29.3C,NAF1993,O,1.145814,47.725711,0.93,street,Grande Rue 41100 Villeromain,41290_0020,G,GRANDE RUE,
327515045,00018,32751504500018,O,,NN,,,,true,1,,,,,LES MURATS,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.1A,NAF1993,N,1.130226,47.737088,0.93,street,Les Murats 41100 Villeromain,41290_0v1cj4,G,LES MURATS,
327779518,00015,32777951800015,O,1983-07-12,NN,,,2006-10-27T01:46:24,true,3,,,,,VILLEBAZIN,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.3Z,NAFRev1,N,1.154377,47.708719,0.91,street,La Touche de Villebazin 41100 Villeromain,41290_b060,G,LA TOUCHE DE VILLEBAZIN,
328300850,00018,32830085000018,O,1983-11-02,NN,,,2008-01-04T19:37:12,true,3,,,,LD,VILEBAZIN,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.154377,47.708719,0.82,street,La Touche de Villebazin 41100 Villeromain,41290_b060,G,LA TOUCHE DE VILLEBAZIN,
329981435,00012,32998143500012,O,,,,,,true,1,,,,,,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
330059544,00024,33005954400024,O,,NN,,,,true,1,,,,,LE BOUG,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,93.0N,NAF1993,N,1.141623,47.729141,0.69,street,Le Bourg 41100 Villeromain,41290_0ek2d7,G,LE BOURG,
330355231,00011,33035523100011,O,1984-07-17,NN,,,2018-10-12T04:08:04,true,3,,,,LD,L'AUMONE,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.15128,47.715903,0.93,street,L'Aumône 41100 Villeromain,41290_d47q9z,G,L AUMONE,
331767012,00015,33176701200015,O,1985-01-04,NN,,,2007-01-18T09:19:55,true,4,,,,LD,VILLEMOT,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,1.132048,47.708394,0.93,street,Villemot 41100 Villeromain,41290_o3rf30,G,VILLEMOT,
336450051,00022,33645005100022,O,1990-01-01,01,2017,,2020-06-30T08:34:42,false,8,,,,,LE BOURG,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2018-06-30,A,ART ISOLATION,,,,43.31Z,NAFRev2,N,1.141623,47.729141,0.93,street,Le Bourg 41100 Villeromain,41290_0ek2d7,G,LE BOURG,
337495162,00014,33749516200014,O,1986-02-01,01,2017,,2020-01-23T03:45:34,true,4,,,,,LE BOURG,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.141623,47.729141,0.93,street,Le Bourg 41100 Villeromain,41290_0ek2d7,G,LE BOURG,
337994511,00018,33799451100018,O,,,,,,true,1,,,,RUE,DE VILLEMOT,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,01.1A,NAF1993,N,1.144079,47.72681,0.93,street,Rue de Villemot 41100 Villeromain,41290_0100,G,RUE DE VILLEMOT,
338075393,00011,33807539300011,O,1940-01-01,NN,,,,true,1,,,,LD,L AUMONE,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.15128,47.715903,0.93,street,L'Aumône 41100 Villeromain,41290_d47q9z,G,L AUMONE,
338169683,00012,33816968300012,O,,NN,,,,true,1,,,,RTE,,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.00,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
338169725,00011,33816972500011,O,1977-11-01,NN,,,2010-08-01T05:30:03,true,4,,,,,,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338169790,00015,33816979000015,O,1986-01-01,02,2017,,2019-06-24T13:28:49,true,5,,,,LD,LES RENARDIERES,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2019-04-13,F,,,,,01.46Z,NAFRev2,N,1.145838,47.73154,0.44,street,Les Prés Millières 41100 Villeromain,41290_b053,G,LES PRES MILLIERES,
338386956,00019,33838695600019,O,1974-11-01,NN,,,2008-01-04T21:19:59,true,5,,5,,RUE,DE ST ETIENNE,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.141998,47.729434,0.7,housenumber,5 Rue Saint-etienne 41100 Villeromain,41290_0060_00005,G,5 RUE SAINT ETIENNE,
338612724,00017,33861272400017,O,1986-08-27,NN,,,,true,1,,,,LD,LE BOURG,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,1.141623,47.729141,0.93,street,Le Bourg 41100 Villeromain,41290_0ek2d7,G,LE BOURG,
338825730,00017,33882573000017,O,,,,,,true,1,,,,LD,VILLEBAZIN,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,1993-08-11,F,,,,,01.1A,NAF1993,N,1.154377,47.708719,0.91,street,La Touche de Villebazin 41100 Villeromain,41290_b060,G,LA TOUCHE DE VILLEBAZIN,
338825789,00013,33882578900013,O,,,,,,true,1,,,,LD,MIHOUDONIN,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2002-03-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342880705,00013,34288070500013,O,,NN,,,,true,1,,,,,VILLEMOT,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,1996-11-22,F,,,,,74.2C,NAF1993,N,1.132048,47.708394,0.93,street,Villemot 41100 Villeromain,41290_o3rf30,G,VILLEMOT,
342939659,00013,34293965900013,O,1987-11-01,NN,,,2013-11-21T03:42:14,true,5,,3,,,FERME DE L'AUMONE,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.151611,47.715246,0.67,housenumber,3 Rue de l'Aumone 41100 Villeromain,41290_0005_00003,G,3 RUE DE L AUMONE,
345299044,00015,34529904400015,O,1988-06-23,NN,,,2009-09-06T04:01:14,true,3,,,,RUE,DE VILLENOT,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.144079,47.72681,0.76,street,Rue de Villemot 41100 Villeromain,41290_0100,G,RUE DE VILLEMOT,
351299243,00011,35129924300011,O,1989-07-10,NN,,,2009-05-11T13:53:19,false,4,,,,,LE BOURG,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3A,NAFRev1,O,1.141623,47.729141,0.93,street,Le Bourg 41100 Villeromain,41290_0ek2d7,G,LE BOURG,
351299243,00029,35129924300029,O,2009-04-17,,,,2019-03-01T04:24:26,true,7,,9,,,VILLEMOT,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.31Z,NAFRev2,N,1.13439,47.706072,0.93,housenumber,9 Villemot 41100 Villeromain,41290_o3rf30_00009,G,9 VILLEMOT,
353381676,00017,35338167600017,O,1990-01-01,NN,,,2009-08-09T05:42:49,true,5,,7,,RUE,DE VILLEMOT,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.143425,47.726026,0.93,housenumber,7 Rue de Villemot 41100 Villeromain,41290_0100_00007,G,7 RUE DE VILLEMOT,
353741648,00011,35374164800011,O,,NN,,,,true,1,,,,,GRANDE RUE,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,1990-04-15,F,,,,,77.10,NAP,N,1.145814,47.725711,0.93,street,Grande Rue 41100 Villeromain,41290_0020,G,GRANDE RUE,
379770852,00018,37977085200018,O,1990-10-29,NN,,,,true,1,,,,,L AUMONE,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,01.1A,NAF1993,N,1.15128,47.715903,0.93,street,L'Aumône 41100 Villeromain,41290_d47q9z,G,L AUMONE,
381474808,00031,38147480800031,O,2003-03-21,NN,,,2020-02-18T03:58:58,true,4,,12,,RUE,SAINT MARTIN,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,68.20B,NAFRev2,N,1.144322,47.730355,0.93,housenumber,12 Rue Saint Martin 41100 Villeromain,41290_0070_00012,G,12 RUE SAINT MARTIN,
383227675,00014,38322767500014,O,1991-10-21,NN,,,2008-01-04T22:21:43,true,3,,,,,VILLEBAZIN,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,1.154377,47.708719,0.91,street,La Touche de Villebazin 41100 Villeromain,41290_b060,G,LA TOUCHE DE VILLEBAZIN,
391833241,00014,39183324100014,O,1993-07-01,NN,,,2013-07-22T02:35:16,true,4,,7,,RUE,DE VILLEMOT,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,1.143425,47.726026,0.93,housenumber,7 Rue de Villemot 41100 Villeromain,41290_0100_00007,G,7 RUE DE VILLEMOT,
399186097,00016,39918609700016,O,1994-12-01,NN,,,2019-08-22T03:33:38,true,4,LES MURATS,,,,LES MURATS,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,N,1.130226,47.737088,0.93,street,Les Murats 41100 Villeromain,41290_0v1cj4,G,LES MURATS,
402250476,00015,40225047600015,O,1995-09-18,NN,,,2007-07-30T11:46:36,false,3,,,,,GRANDE RUE,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,70.2C,NAFRev1,N,1.145814,47.725711,0.93,street,Grande Rue 41100 Villeromain,41290_0020,G,GRANDE RUE,
403227788,00011,40322778800011,O,1996-01-01,NN,,,2009-06-27T07:57:56,true,4,,5,,RUE,DE VILLEMOT,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.50Z,NAFRev2,N,1.143758,47.726393,0.93,housenumber,5 Rue de Villemot 41100 Villeromain,41290_0100_00005,G,5 RUE DE VILLEMOT,
419522552,00019,41952255200019,O,1998-03-01,NN,,,2008-01-04T23:38:10,true,3,,1,,RUE,ST ETIENNE,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.141914,47.729155,0.82,housenumber,1 Rue Saint-etienne 41100 Villeromain,41290_0060_00001,G,1 RUE SAINT ETIENNE,
420498511,00013,42049851100013,O,1998-09-01,01,2017,,2019-06-24T13:04:52,true,3,,10,,,VILLEMOT,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.135746,47.705703,0.93,housenumber,10 Villemot 41100 Villeromain,41290_o3rf30_00010,G,10 VILLEMOT,
420498511,00021,42049851100021,O,2008-02-22,,,,2008-09-30T00:30:43,false,1,,10,,,VILLEMOT,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2008-02-22,A,,,,,01.61Z,NAFRev2,N,1.135746,47.705703,0.93,housenumber,10 Villemot 41100 Villeromain,41290_o3rf30_00010,G,10 VILLEMOT,
420501926,00018,42050192600018,O,1998-09-01,NN,,,2013-12-10T10:06:07,true,4,,3,,,FERME DE L'AUMONE,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.11Z,NAFRev2,N,1.151611,47.715246,0.67,housenumber,3 Rue de l'Aumone 41100 Villeromain,41290_0005_00003,G,3 RUE DE L AUMONE,
425352556,00012,42535255600012,O,1987-07-01,NN,,,2017-11-08T19:22:31,true,5,,14,,RUE,SAINT MARTIN,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,46.61Z,NAFRev2,N,1.145086,47.730078,0.93,housenumber,14 Rue Saint Martin 41100 Villeromain,41290_0070_00014,G,14 RUE SAINT MARTIN,
432252302,00018,43225230200018,O,2000-06-21,NN,,,2008-01-04T18:31:54,false,3,,7,,,GRANDE RUE,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.143611,47.727483,0.93,housenumber,7 Grande Rue 41100 Villeromain,41290_0020_00007,G,7 GRANDE RUE,
440171882,00010,44017188200010,O,2001-11-29,NN,,,2008-01-05T21:09:11,true,3,,23,,RUE,ST MARTIN,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.146685,47.731965,0.82,housenumber,23 Rue Saint Martin 41100 Villeromain,41290_0070_00023,G,23 RUE SAINT MARTIN,
443058128,00010,44305812800010,O,2002-07-30,NN,,,2009-07-01T11:46:31,false,4,,5,,RUE,DE VILLEMOT,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,68.20B,NAFRev2,N,1.143758,47.726393,0.93,housenumber,5 Rue de Villemot 41100 Villeromain,41290_0100_00005,G,5 RUE DE VILLEMOT,
449613215,00028,44961321500028,O,2013-02-01,,,,2013-10-01T08:24:38,true,2,,4,,,L'AUMONE,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,62.02A,NAFRev2,N,1.15128,47.715903,0.93,housenumber,4 L'Aumône 41100 Villeromain,41290_d47q9z_00004,G,4 L AUMONE,
452350580,00018,45235058000018,O,2004-03-01,NN,,,2012-09-02T04:51:36,true,4,LES MURATS,,,,LES MURATS,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,1.130226,47.737088,0.93,street,Les Murats 41100 Villeromain,41290_0v1cj4,G,LES MURATS,
452386337,00011,45238633700011,O,2004-03-01,NN,,,2014-06-14T00:46:57,true,4,VILLEBAZIN,,,,,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.11Z,NAFRev2,O,1.154377,47.708719,0.91,street,La Touche de Villebazin 41100 Villeromain,41290_b060,D,LA TOUCHE DE VILLEBAZIN,
453719502,00016,45371950200016,O,2004-05-13,NN,,,2008-01-05T21:37:27,true,3,,,,,LE BOURG,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.141623,47.729141,0.93,street,Le Bourg 41100 Villeromain,41290_0ek2d7,G,LE BOURG,
478806649,00024,47880664900024,O,2004-10-01,00,2017,,2019-06-24T13:14:21,false,5,,3,,,GRANDE RUE,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,47.99A,NAFRev2,O,1.144825,47.726583,0.93,housenumber,3 Grande Rue 41100 Villeromain,41290_0020_00003,G,3 GRANDE RUE,
490081718,00010,49008171800010,O,2006-05-15,01,2017,,2019-06-24T13:24:53,true,2,LE BOURG,13,,,GRANDE RUE,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUBERGE DE VILLEROMAIN,,,,56.10A,NAFRev2,O,1.143126,47.728643,0.93,housenumber,13 Grande Rue 41100 Villeromain,41290_0020_00013,G,13 GRANDE RUE,
498688449,00020,49868844900020,O,2008-04-15,,,,2008-04-23T13:54:42,true,1,,23,,RUE,ST MARTIN,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,49.41B,NAFRev2,N,1.146685,47.731965,0.82,housenumber,23 Rue Saint Martin 41100 Villeromain,41290_0070_00023,G,23 RUE SAINT MARTIN,
500709860,00018,50070986000018,O,2007-10-26,,,4520AB,2016-01-25T14:12:30,true,3,CHEMIN RURAL N.12,,,,LA PETITE ARCHE,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.19Z,NAFRev2,N,1.154377,47.708719,0.31,street,La Touche de Villebazin 41100 Villeromain,41290_b060,G,LA TOUCHE DE VILLEBAZIN,
501630396,00023,50163039600023,O,2012-03-07,,,,2012-03-08T08:35:43,false,1,,,,LD,VILLEMOT,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2012-03-07,A,,,,,35.11Z,NAFRev2,N,1.132048,47.708394,0.93,street,Villemot 41100 Villeromain,41290_o3rf30,G,VILLEMOT,
502379225,00035,50237922500035,O,2019-04-01,,,4399DC,2019-06-19T09:13:14,false,2,,3,,RUE,GRANDE RUE,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,43.99D,NAFRev2,O,1.144825,47.726583,0.81,housenumber,3 Grande Rue 41100 Villeromain,41290_0020_00003,G,3 GRANDE RUE,
502584576,00016,50258457600016,O,2008-01-16,,,,2019-12-05T09:07:34,true,1,,5,,RUE,DE VILLEMOT,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2008-01-16,A,,,,,01.11Z,NAFRev2,N,1.143758,47.726393,0.93,housenumber,5 Rue de Villemot 41100 Villeromain,41290_0100_00005,G,5 RUE DE VILLEMOT,
524972775,00018,52497277500018,O,2010-10-01,NN,,4322AZ,2017-05-04T07:05:34,true,3,,18,,RUE,SAINT MARTIN,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.22A,NAFRev2,O,1.144451,47.730489,0.93,housenumber,18 Rue Saint Martin 41100 Villeromain,41290_0070_00018,G,18 RUE SAINT MARTIN,
527484216,00025,52748421600025,O,2010-10-12,,,,2016-07-07T08:19:53,true,2,,27,,,GRANDE RUE,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2016-07-06,F,,,,,86.90F,NAFRev2,N,1.14164,47.730355,0.93,housenumber,27 Grande Rue 41100 Villeromain,41290_0020_00027,G,27 GRANDE RUE,
527979785,00013,52797978500013,O,2010-12-01,,,,2010-10-29T07:51:18,true,1,,,,,FRETAY,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,SARL DE FRETAY,35.11Z,NAFRev2,N,1.139004,47.701007,0.9,street,Le Hameau de Fretay 41100 Villeromain,41290_b031,G,LE HAMEAU DE FRETAY,
530472612,00015,53047261200015,O,2011-01-24,NN,,,2016-04-26T04:43:17,true,2,,4,,,VILLEMOT,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.47Z,NAFRev2,N,1.133546,47.706976,0.93,housenumber,4 Villemot 41100 Villeromain,41290_o3rf30_00004,G,4 VILLEMOT,
752201525,00017,75220152500017,O,2011-09-11,,,,2012-06-19T03:50:51,true,1,,222,,,GRANDE RUE,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2011-09-11,A,,,,,47.99A,NAFRev2,N,1.142042,47.73084,0.93,housenumber,222 Grande Rue 41100 Villeromain,41290_0020_00222,G,222 GRANDE RUE,
775432016,00019,77543201600019,O,,,,,,true,1,,,,RTE,NATIONALE,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
775432024,00013,77543202400013,O,,,,,,true,1,,,,,,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,,,0,,,,,,
775432032,00016,77543203200016,O,,,,,,true,1,,5,,,GRANDE RUE,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,N,1.144022,47.727169,0.93,housenumber,5 Grande Rue 41100 Villeromain,41290_0020_00005,G,5 GRANDE RUE,
788174639,00013,78817463900013,O,,,,,,true,1,,,,,LE BOURG,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.141623,47.729141,0.93,street,Le Bourg 41100 Villeromain,41290_0ek2d7,G,LE BOURG,
788386316,00012,78838631600012,O,,NN,,,,true,1,,,,,BOURG,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,29.3C,NAF1993,N,1.141623,47.729141,0.92,street,Le Bourg 41100 Villeromain,41290_0ek2d7,G,LE BOURG,
790276745,00011,79027674500011,O,2013-01-01,01,2017,,2020-01-24T09:15:47,true,2,,,,,VILLEBAZIN,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,O,1.154377,47.708719,0.91,street,La Touche de Villebazin 41100 Villeromain,41290_b060,G,LA TOUCHE DE VILLEBAZIN,
790286850,00017,79028685000017,O,2013-01-01,,,,2013-10-08T19:27:15,true,2,,4,,,L'AUMONE,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,74.90B,NAFRev2,N,1.15128,47.715903,0.93,housenumber,4 L'Aumône 41100 Villeromain,41290_d47q9z_00004,G,4 L AUMONE,
790310650,00011,79031065000011,O,2013-01-01,,,,2015-12-31T10:09:56,false,3,,14,,,GRANDE RUE,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,01.61Z,NAFRev2,O,1.143409,47.728807,0.93,housenumber,14 Grande Rue 41100 Villeromain,41290_0020_00014,G,14 GRANDE RUE,
795254390,00029,79525439000029,O,2019-03-01,,,3312ZA,2019-08-07T08:35:44,false,2,,28,,,GRANDE RUE,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,46.61Z,NAFRev2,O,1.139333,47.732897,0.93,housenumber,28 Grande Rue 41100 Villeromain,41290_0020_00028,G,28 GRANDE RUE,
798538161,00018,79853816100018,O,2013-12-01,,,,2013-11-21T08:45:15,true,1,,3,,,L'AUMONE,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.11Z,NAFRev2,N,1.15128,47.715903,0.93,housenumber,3 L'Aumône 41100 Villeromain,41290_d47q9z_00003,G,3 L AUMONE,
799886759,00015,79988675900015,O,2014-01-01,NN,,,2017-05-04T09:48:09,true,1,,4,,,VILLEMOT,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,1.133546,47.706976,0.93,housenumber,4 Villemot 41100 Villeromain,41290_o3rf30_00004,G,4 VILLEMOT,
805520376,00098,80552037600098,O,1994-04-01,03,2017,,2019-06-24T13:57:31,false,6,,,,,GRANDE RUE,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2018-03-29,A,,,,,46.61Z,NAFRev2,N,1.145814,47.725711,0.93,street,Grande Rue 41100 Villeromain,41290_0020,G,GRANDE RUE,
815370192,00016,81537019200016,O,2015-12-21,01,2017,2562BZ,2019-06-24T14:03:07,true,2,,,,,LA  PETITE ARCHE,41100,VILLEROMAIN,,,41290,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,45.19Z,NAFRev2,O,1.154377,47.708719,0.31,street,La Touche de Villebazin 41100 Villeromain,41290_b060,G,LA TOUCHE DE VILLEBAZIN,