id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-675628,2023-01-27,000001,Vente,230000,,,LE VILLAGE NORD,B113,51230,51432,Pleurs,51,,,514320000B1602,,,,,,,,,,,,,0,,,,,S,sols,,,104,3.872296,48.690485
2023-675628,2023-01-27,000001,Vente,230000,,,LE VILLAGE NORD,B113,51230,51432,Pleurs,51,,,514320000B1602,,,,,,,,,,,,,0,,,,,J,jardins,,,692,3.872296,48.690485
2023-675628,2023-01-27,000001,Vente,230000,14,,RUE CHASSELOUP,0070,51230,51432,Pleurs,51,,,514320000B1603,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,167,3.872066,48.690548
2023-675723,2023-02-01,000001,Vente,93200,42,,RUE DU DOCTEUR CHOQUART,0090,51230,51432,Pleurs,51,,,514320000W0444,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,400,3.86696,48.691811
2023-675790,2023-02-08,000001,Vente,93200,52,,RUE DU DOCTEUR CHOQUART,0090,51230,51432,Pleurs,51,,,514320000W0456,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,393,3.867199,48.692123
2023-677280,2023-03-09,000001,Vente,200000,,,LA FOSSE AUX BRUNES,B049,51230,51432,Pleurs,51,,,51432000YA0001,,,,,,,,,,,,,0,,,,,T,terres,,,72427,3.8418,48.684532
2023-677280,2023-03-09,000001,Vente,200000,,,LA FOSSE AUX BRUNES,B049,51230,51432,Pleurs,51,,,51432000YA0001,,,,,,,,,,,,,0,,,,,T,terres,,,24143,3.8418,48.684532
2023-677280,2023-03-09,000001,Vente,200000,,,LA FOSSE AUX BRUNES,B049,51230,51432,Pleurs,51,,,51432000YA0003,,,,,,,,,,,,,0,,,,,T,terres,,,5050,3.842865,48.684493
2023-677280,2023-03-09,000001,Vente,200000,,,LA FOSSE AUX BRUNES,B049,51230,51432,Pleurs,51,,,51432000YA0003,,,,,,,,,,,,,0,,,,,T,terres,,,15150,3.842865,48.684493
2023-677280,2023-03-09,000001,Vente,200000,,,LA FOSSE AUX BRUNES,B049,51230,51432,Pleurs,51,,,51432000YA0017,,,,,,,,,,,,,0,,,,,T,terres,,,19863,3.843225,48.684618
2023-677280,2023-03-09,000001,Vente,200000,,,LA FOSSE AUX BRUNES,B049,51230,51432,Pleurs,51,,,51432000YA0017,,,,,,,,,,,,,0,,,,,T,terres,,,6621,3.843225,48.684618
2023-678651,2023-05-10,000001,Vente,95000,38,,RUE DU GENERAL LECLERC,0130,51230,51432,Pleurs,51,,,514320000B1700,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1053,3.87331,48.693413
2023-678651,2023-05-10,000001,Vente,95000,38,,RUE DU GENERAL LECLERC,0130,51230,51432,Pleurs,51,,,514320000B1700,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1053,3.87331,48.693413
2023-678651,2023-05-10,000001,Vente,95000,38,,RUE DU GENERAL LECLERC,0130,51230,51432,Pleurs,51,,,514320000B1700,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1053,3.87331,48.693413
2023-678651,2023-05-10,000001,Vente,95000,38,,RUE DU GENERAL LECLERC,0130,51230,51432,Pleurs,51,,,514320000B1700,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1053,3.87331,48.693413
2023-678651,2023-05-10,000001,Vente,95000,,,LE VILLAGE NORD,B113,51230,51432,Pleurs,51,,,514320000B1701,,,,,,,,,,,,,0,,,,,T,terres,,,1976,3.874367,48.69314
2023-678651,2023-05-10,000001,Vente,95000,,,LE VILLAGE NORD,B113,51230,51432,Pleurs,51,,,514320000B1702,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2492,3.874554,48.692594
2023-678983,2023-05-02,000001,Vente,62000,,,LA FOSSE AUX BRUNES,B049,51230,51432,Pleurs,51,,,51432000YA0001,,,,,,,,,,,,,0,,,,,T,terres,,,72427,3.8418,48.684532
2023-678983,2023-05-02,000001,Vente,62000,,,LA FOSSE AUX BRUNES,B049,51230,51432,Pleurs,51,,,51432000YA0001,,,,,,,,,,,,,0,,,,,T,terres,,,24143,3.8418,48.684532
2023-678983,2023-05-02,000001,Vente,62000,,,LA FOSSE AUX BRUNES,B049,51230,51432,Pleurs,51,,,51432000YA0003,,,,,,,,,,,,,0,,,,,T,terres,,,15150,3.842865,48.684493
2023-678983,2023-05-02,000001,Vente,62000,,,LA FOSSE AUX BRUNES,B049,51230,51432,Pleurs,51,,,51432000YA0003,,,,,,,,,,,,,0,,,,,T,terres,,,5050,3.842865,48.684493
2023-678983,2023-05-02,000001,Vente,62000,,,LA FOSSE AUX BRUNES,B049,51230,51432,Pleurs,51,,,51432000YA0017,,,,,,,,,,,,,0,,,,,T,terres,,,19863,3.843225,48.684618
2023-678983,2023-05-02,000001,Vente,62000,,,LA FOSSE AUX BRUNES,B049,51230,51432,Pleurs,51,,,51432000YA0017,,,,,,,,,,,,,0,,,,,T,terres,,,6621,3.843225,48.684618
2023-679563,2023-05-26,000001,Vente,63500,22,,RUE DE LA MAGDELAINE,0190,51230,51432,Pleurs,51,,,514320000W0441,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,269,3.867842,48.692267
2023-679883,2023-05-25,000001,Vente,9000,10,,RUE DU GENERAL LECLERC,0130,51230,51432,Pleurs,51,,,514320000B1949,,,2,,6,,,,,,,,2,4,Local industriel. commercial ou assimilé,71,0,,,,,,3.871346,48.690165
2023-679883,2023-05-25,000001,Vente,9000,10,,RUE DU GENERAL LECLERC,0130,51230,51432,Pleurs,51,,,514320000B1949,,,1,,3,,4,,5,,7,,5,1,Maison,145,5,,,,,,3.871346,48.690165
2023-679883,2023-05-25,000001,Vente,9000,,,LE VILLAGE NORD,B113,51230,51432,Pleurs,51,,,514320000B1951,,,,,,,,,,,,,0,,,,,S,sols,,,129,3.871303,48.690122
2023-680480,2023-07-04,000001,Vente,64166,,,LES TRELLES,B111,51230,51432,Pleurs,51,,,514320000C0767,,,,,,,,,,,,,0,,,,,T,terres,,,2542,3.864292,48.687343
2023-680480,2023-07-04,000001,Vente,64166,,,LA FOSSE MARTIN,B052,51230,51432,Pleurs,51,,,51432000ZK0016,,,,,,,,,,,,,0,,,,,T,terres,,,23408,3.862649,48.705034
2023-680480,2023-07-04,000001,Vente,64166,,,LA FOSSE MARTIN,B052,51230,51432,Pleurs,51,,,51432000ZK0016,,,,,,,,,,,,,0,,,,,T,terres,,,23408,3.862649,48.705034
2023-681311,2023-07-19,000001,Vente,120000,63,,RUE DU GENERAL LECLERC,0130,51230,51432,Pleurs,51,,,514320000B1945,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,3.872567,48.693883
2023-681311,2023-07-19,000001,Vente,120000,63,,RUE DU GENERAL LECLERC,0130,51230,51432,Pleurs,51,,,514320000B1945,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,560,3.872567,48.693883
2023-681311,2023-07-19,000001,Vente,120000,,,LE VILLAGE NORD,B113,51230,51432,Pleurs,51,,,514320000B2239,,,,,,,,,,,,,0,,,,,S,sols,,,265,3.872287,48.694084
2023-681311,2023-07-19,000001,Vente,120000,,,LE VILLAGE NORD,B113,51230,51432,Pleurs,51,,,514320000B2241,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.872142,48.694012
2023-681311,2023-07-19,000001,Vente,120000,,,LE VILLAGE NORD,B113,51230,51432,Pleurs,51,,,514320000B2241,,,,,,,,,,,,,0,,,,,J,jardins,,,557,3.872142,48.694012
2023-681771,2023-07-15,000001,Vente,154000,15,,RUE DES TILLEULS,0295,51230,51432,Pleurs,51,,,514320000W0191,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,1340,3.869463,48.692775
2023-681771,2023-07-15,000001,Vente,154000,15,,RUE DES TILLEULS,0295,51230,51432,Pleurs,51,,,514320000W0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1340,3.869463,48.692775
2023-683068,2023-09-27,000001,Vente,212500,8,,RUE DES TILLEULS,0295,51230,51432,Pleurs,51,,,514320000B1537,,,,,,,,,,,,,0,1,Maison,179,7,S,sols,,,500,3.869157,48.690922
2023-683068,2023-09-27,000001,Vente,212500,8,,RUE DES TILLEULS,0295,51230,51432,Pleurs,51,,,514320000B1537,,,,,,,,,,,,,0,1,Maison,179,7,J,jardins,,,1458,3.869157,48.690922
