id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1389366,2021-01-08,000001,Vente,168320,9,,AV COLONEL RAYNAL,0150,82230,82115,Monclar-de-Quercy,82,,,82115000AB0060,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,148,1.583274,43.966085
2021-1389366,2021-01-08,000001,Vente,168320,,,VILLAGE,B259,82230,82115,Monclar-de-Quercy,82,,,82115000AB0489,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.583293,43.966141
2021-1389366,2021-01-08,000001,Vente,168320,,,RUE DU MIECH,0145,82230,82115,Monclar-de-Quercy,82,,,82115000AB0729,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.583394,43.966139
2021-1389367,2021-01-15,000003,Vente,9387,,,LES CENDRIERS,B076,82230,82115,Monclar-de-Quercy,82,,,82115000ZO0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,666,1.623496,43.987852
2021-1389494,2021-01-22,000001,Vente,45890,9,,GR GD RUE DU 8 MAI 1945,0120,82230,82115,Monclar-de-Quercy,82,,,82115000AB0083,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,52,1.584522,43.966068
2021-1389726,2021-02-04,000001,Vente,29000,,,LES CLIQUIS,B080,82230,82115,Monclar-de-Quercy,82,,,82115000ZV0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,776,1.592662,43.96392
2021-1389805,2021-02-11,000001,Vente,189850,1251,,CHEM DES JANOUTAOUS,0122,82230,82115,Monclar-de-Quercy,82,,,82115000YB0094,,,,,,,,,,,,,0,1,Maison,112,6,T,terres,,,1386,1.566957,43.979339
2021-1389805,2021-02-11,000001,Vente,189850,1251,,CHEM DES JANOUTAOUS,0122,82230,82115,Monclar-de-Quercy,82,,,82115000YB0094,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,1000,1.566957,43.979339
2021-1389805,2021-02-11,000001,Vente,189850,1251,,CHEM DES JANOUTAOUS,0122,82230,82115,Monclar-de-Quercy,82,,,82115000YB0094,,,,,,,,,,,,,0,1,Maison,112,6,AG,terrains d'agrément,,,500,1.566957,43.979339
2021-1389814,2021-02-11,000001,Vente,25000,,,LES CLIQUIS,B080,82230,82115,Monclar-de-Quercy,82,,,82115000ZV0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,890,1.591394,43.96425
2021-1389834,2021-02-09,000001,Vente,52000,,,BOIS DE PLANQUOU,B029,82230,82115,Monclar-de-Quercy,82,,,821150000I0426,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5900,1.541587,43.987985
2021-1389834,2021-02-09,000001,Vente,52000,,,TERONDEL,B237,82230,82115,Monclar-de-Quercy,82,,,82115000YH0030,,,,,,,,,,,,,0,,,,,T,terres,,,7970,1.546969,43.980463
2021-1389834,2021-02-09,000001,Vente,52000,,,LECARD,B144,82230,82115,Monclar-de-Quercy,82,,,82115000YH0031,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,21800,1.54537,43.980911
2021-1389834,2021-02-09,000001,Vente,52000,,,LECARD,B144,82230,82115,Monclar-de-Quercy,82,,,82115000YH0031,,,,,,,,,,,,,0,,,,,T,terres,,,23425,1.54537,43.980911
2021-1389834,2021-02-09,000001,Vente,52000,,,LECARD,B144,82230,82115,Monclar-de-Quercy,82,,,82115000YH0031,,,,,,,,,,,,,0,,,,,T,terres,,,23425,1.54537,43.980911
2021-1389834,2021-02-09,000001,Vente,52000,,,GAUBERTS NORD,B282,82230,82115,Monclar-de-Quercy,82,,,82115000YH0121,,,,,,,,,,,,,0,,,,,T,terres,,,34863,1.539961,43.983996
2021-1389913,2021-02-12,000001,Vente,87000,13,,RUE DU CHAT VICOMTAL,0035,82230,82115,Monclar-de-Quercy,82,,,82115000AB0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,1.584335,43.967483
2021-1389913,2021-02-12,000001,Vente,87000,3,,PL DE LA VOLAILLE,0195,82230,82115,Monclar-de-Quercy,82,,,82115000AB0183,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,35,1.584378,43.967355
2021-1389913,2021-02-12,000001,Vente,87000,3,,PL DE LA VOLAILLE,0195,82230,82115,Monclar-de-Quercy,82,,,82115000AB0344,,,,,,,,,,,,,0,1,Maison,24,0,S,sols,,,23,1.584416,43.967385
2021-1389980,2021-02-22,000001,Vente,56000,22,,RUE DU MIECH,0145,82230,82115,Monclar-de-Quercy,82,,,82115000AB0073,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,63,1.584189,43.966045
2021-1390063,2021-03-12,000001,Vente,3000,,,BIOULETS,B024,82230,82115,Monclar-de-Quercy,82,,,82115000ZR0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7540,1.606702,43.974071
2021-1390067,2021-03-02,000001,Vente,65000,,,BELVEZE,B019,82230,82115,Monclar-de-Quercy,82,,,82115000YD0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2268,1.562506,43.970171
2021-1390067,2021-03-02,000001,Vente,65000,,,BELVEZE,B019,82230,82115,Monclar-de-Quercy,82,,,82115000YD0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2506,1.562502,43.969825
2021-1390077,2021-02-11,000002,Vente,34000,,,SARDET,B225,82230,82115,Monclar-de-Quercy,82,,,82115000YC0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1007,1.575092,43.97031
2021-1390077,2021-02-11,000002,Vente,34000,,,SARDET,B225,82230,82115,Monclar-de-Quercy,82,,,82115000YC0148,,,,,,,,,,,,,0,,,,,P,prés,,,49,1.574862,43.97048
2021-1390143,2021-01-21,000001,Vente,406450,1468,,RTE DE LA GRESIGNE,0101,82230,82115,Monclar-de-Quercy,82,,,82115000ZT0001,,,,,,,,,,,,,0,1,Maison,233,6,L,landes,PATUR,Pâture plantée,58310,1.605117,43.969061
2021-1390143,2021-01-21,000001,Vente,406450,1468,,RTE DE LA GRESIGNE,0101,82230,82115,Monclar-de-Quercy,82,,,82115000ZT0001,,,,,,,,,,,,,0,1,Maison,233,6,BT,taillis simples,,,4810,1.605117,43.969061
2021-1390143,2021-01-21,000001,Vente,406450,1468,,RTE DE LA GRESIGNE,0101,82230,82115,Monclar-de-Quercy,82,,,82115000ZT0001,,,,,,,,,,,,,0,1,Maison,233,6,BT,taillis simples,,,5190,1.605117,43.969061
2021-1390143,2021-01-21,000001,Vente,406450,1468,,RTE DE LA GRESIGNE,0101,82230,82115,Monclar-de-Quercy,82,,,82115000ZT0001,,,,,,,,,,,,,0,1,Maison,233,6,P,prés,,,86619,1.605117,43.969061
2021-1390143,2021-01-21,000001,Vente,406450,1468,,RTE DE LA GRESIGNE,0101,82230,82115,Monclar-de-Quercy,82,,,82115000ZT0001,,,,,,,,,,,,,0,1,Maison,233,6,BT,taillis simples,,,22140,1.605117,43.969061
2021-1390143,2021-01-21,000001,Vente,406450,1468,,RTE DE LA GRESIGNE,0101,82230,82115,Monclar-de-Quercy,82,,,82115000ZT0001,,,,,,,,,,,,,0,1,Maison,233,6,L,landes,PATUR,Pâture plantée,18645,1.605117,43.969061
2021-1390143,2021-01-21,000001,Vente,406450,1468,,RTE DE LA GRESIGNE,0101,82230,82115,Monclar-de-Quercy,82,,,82115000ZT0001,,,,,,,,,,,,,0,1,Maison,233,6,T,terres,,,5667,1.605117,43.969061
2021-1390143,2021-01-21,000001,Vente,406450,1468,,RTE DE LA GRESIGNE,0101,82230,82115,Monclar-de-Quercy,82,,,82115000ZT0001,,,,,,,,,,,,,0,1,Maison,233,6,T,terres,,,11333,1.605117,43.969061
2021-1390143,2021-01-21,000001,Vente,406450,1468,,RTE DE LA GRESIGNE,0101,82230,82115,Monclar-de-Quercy,82,,,82115000ZT0001,,,,,,,,,,,,,0,1,Maison,233,6,L,landes,PATUR,Pâture plantée,9415,1.605117,43.969061
2021-1390143,2021-01-21,000001,Vente,406450,1468,,RTE DE LA GRESIGNE,0101,82230,82115,Monclar-de-Quercy,82,,,82115000ZT0001,,,,,,,,,,,,,0,1,Maison,233,6,BT,taillis simples,,,29620,1.605117,43.969061
2021-1390143,2021-01-21,000001,Vente,406450,1468,,RTE DE LA GRESIGNE,0101,82230,82115,Monclar-de-Quercy,82,,,82115000ZT0001,,,,,,,,,,,,,0,1,Maison,233,6,L,landes,FRICH,Friche,20130,1.605117,43.969061
2021-1390143,2021-01-21,000001,Vente,406450,1468,,RTE DE LA GRESIGNE,0101,82230,82115,Monclar-de-Quercy,82,,,82115000ZT0001,,,,,,,,,,,,,0,1,Maison,233,6,E,eaux,LAC,Lac,35040,1.605117,43.969061
2021-1390143,2021-01-21,000001,Vente,406450,1468,,RTE DE LA GRESIGNE,0101,82230,82115,Monclar-de-Quercy,82,,,82115000ZT0001,,,,,,,,,,,,,0,1,Maison,233,6,BT,taillis simples,,,4470,1.605117,43.969061
2021-1390143,2021-01-21,000001,Vente,406450,1468,,RTE DE LA GRESIGNE,0101,82230,82115,Monclar-de-Quercy,82,,,82115000ZT0001,,,,,,,,,,,,,0,1,Maison,233,6,P,prés,,,20004,1.605117,43.969061
2021-1390143,2021-01-21,000001,Vente,406450,1468,,RTE DE LA GRESIGNE,0101,82230,82115,Monclar-de-Quercy,82,,,82115000ZT0001,,,,,,,,,,,,,0,1,Maison,233,6,S,sols,,,2287,1.605117,43.969061
2021-1390740,2021-04-22,000001,Vente,80000,,,BELVEZE,B019,82230,82115,Monclar-de-Quercy,82,,,82115000YD0172,,,,,,,,,,,,,0,,,,,S,sols,,,676,1.565974,43.96998
2021-1390740,2021-04-22,000001,Vente,80000,380,,CHEM DE BELVEZE,0007,82230,82115,Monclar-de-Quercy,82,,,82115000YD0173,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1000,1.565777,43.970013
2021-1390740,2021-04-22,000001,Vente,80000,380,,CHEM DE BELVEZE,0007,82230,82115,Monclar-de-Quercy,82,,,82115000YD0173,,,,,,,,,,,,,0,1,Maison,99,5,T,terres,,,722,1.565777,43.970013
2021-1390740,2021-04-22,000001,Vente,80000,380,,CHEM DE BELVEZE,0007,82230,82115,Monclar-de-Quercy,82,,,82115000YD0173,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,500,1.565777,43.970013
2021-1390985,2021-04-16,000001,Vente,72,,,LA GRIMAUDIE,B126,82230,82115,Monclar-de-Quercy,82,,,821150000H0276,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.561587,43.980992
2021-1390990,2021-04-16,000003,Vente,10000,,,LA GRIMAUDIE,B126,82230,82115,Monclar-de-Quercy,82,,,821150000H0267,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.562047,43.981074
2021-1390990,2021-04-16,000003,Vente,10000,5450,,LA GRIMAUDIE,B126,82230,82115,Monclar-de-Quercy,82,,,821150000H0268,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,25,1.562075,43.981073
2021-1390990,2021-04-16,000003,Vente,10000,,,LA GRIMAUDIE,B126,82230,82115,Monclar-de-Quercy,82,,,821150000H0269,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.562113,43.981039
2021-1390990,2021-04-16,000003,Vente,10000,,,LA GRIMAUDIE,B126,82230,82115,Monclar-de-Quercy,82,,,821150000H0270,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.56213,43.9811
2021-1390990,2021-04-16,000004,Vente,10000,,,LA GRIMAUDIE,B126,82230,82115,Monclar-de-Quercy,82,,,821150000H0680,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,850,1.561783,43.980702
2021-1390990,2021-04-16,000004,Vente,10000,,,LA GRIMAUDIE,B126,82230,82115,Monclar-de-Quercy,82,,,821150000H0684,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,20,1.561956,43.98049
2021-1391058,2021-04-22,000001,Vente,120000,1502,,RTE DE CHOUASTRAC,0038,82230,82115,Monclar-de-Quercy,82,,,82115000YL0056,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,2810,1.529888,44.000101
2021-1391058,2021-04-22,000001,Vente,120000,1502,,RTE DE CHOUASTRAC,0038,82230,82115,Monclar-de-Quercy,82,,,82115000YL0056,,,,,,,,,,,,,0,1,Maison,89,2,L,landes,PATUR,Pâture plantée,5380,1.529888,44.000101
2021-1391058,2021-04-22,000001,Vente,120000,1502,,RTE DE CHOUASTRAC,0038,82230,82115,Monclar-de-Quercy,82,,,82115000YL0056,,,,,,,,,,,,,0,1,Maison,89,2,T,terres,,,1830,1.529888,44.000101
2021-1391089,2021-04-16,000001,Vente,10000,,,LA GRIMAUDIE,B126,82230,82115,Monclar-de-Quercy,82,,,821150000H0267,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.562047,43.981074
2021-1391089,2021-04-16,000001,Vente,10000,5450,,LA GRIMAUDIE,B126,82230,82115,Monclar-de-Quercy,82,,,821150000H0268,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,25,1.562075,43.981073
2021-1391089,2021-04-16,000001,Vente,10000,,,LA GRIMAUDIE,B126,82230,82115,Monclar-de-Quercy,82,,,821150000H0269,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.562113,43.981039
2021-1391089,2021-04-16,000001,Vente,10000,,,LA GRIMAUDIE,B126,82230,82115,Monclar-de-Quercy,82,,,821150000H0270,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.56213,43.9811
2021-1391111,2021-04-30,000001,Vente,29600,5751,,LE LAC,B286,82230,82115,Monclar-de-Quercy,82,,,82115000AC0014,,,6,36.78,,,,,,,,,1,1,Maison,35,3,,,,,,1.592864,43.968448
2021-1391135,2021-04-26,000001,Vente,62,5731,,LA GRIMAUDIE,B126,82230,82115,Monclar-de-Quercy,82,,,821150000H0674,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,143,0,S,sols,,,31,1.561649,43.981263
2021-1391280,2021-04-29,000001,Vente,108500,5,,AV DU LAC,0125,82230,82115,Monclar-de-Quercy,82,,,82115000AB0280,,,,,,,,,,,,,0,,,,,S,sols,,,161,1.585921,43.965781
2021-1391280,2021-04-29,000001,Vente,108500,3,,AV DU LAC,0125,82230,82115,Monclar-de-Quercy,82,,,82115000AB0281,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,221,1.585881,43.965689
2021-1391280,2021-04-29,000001,Vente,108500,3,,AV DU LAC,0125,82230,82115,Monclar-de-Quercy,82,,,82115000AB0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,1.585881,43.965689
2021-1391327,2021-05-10,000001,Vente,99500,14,,RUE DU SUQUET,0190,82230,82115,Monclar-de-Quercy,82,,,82115000AB0146,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,54,1.583555,43.967612
2021-1391354,2021-05-10,000001,Vente,1,2,,PL DES CAPITOULS,0020,82230,82115,Monclar-de-Quercy,82,,,82115000AB0709,,,,,,,,,,,,,0,,,,,S,sols,,,184,1.584884,43.966709
2021-1391373,2021-05-12,000001,Vente,22250,5771,,LE LAC,B286,82230,82115,Monclar-de-Quercy,82,,,82115000AC0002,,,58,32.94,,,,,,,,,1,1,Maison,35,3,,,,,,1.597313,43.968952
2021-1391375,2021-05-12,000001,Vente,21250,5771,,LE LAC,B286,82230,82115,Monclar-de-Quercy,82,,,82115000AC0002,,,73,33.38,,,,,,,,,1,1,Maison,35,3,,,,,,1.597313,43.968952
2021-1391424,2021-05-18,000001,Vente,20000,5771,,LE LAC,B286,82230,82115,Monclar-de-Quercy,82,,,82115000AC0002,,,41,33.4,,,,,,,,,1,1,Maison,35,3,,,,,,1.597313,43.968952
2021-1391456,2021-05-14,000001,Vente,4000,,,SAINT LAURENS NORD,B222,82230,82115,Monclar-de-Quercy,82,,,82115000YC0067,,,,,,,,,,,,,0,,,,,T,terres,,,1148,1.573574,43.967406
2021-1391456,2021-05-14,000001,Vente,4000,,,SAINT LAURENS NORD,B222,82230,82115,Monclar-de-Quercy,82,,,82115000YC0067,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.573574,43.967406
2021-1391460,2021-05-14,000001,Vente,4000,,,SAINT LAURENS NORD,B222,82230,82115,Monclar-de-Quercy,82,,,82115000YC0066,,,,,,,,,,,,,0,,,,,T,terres,,,1120,1.57368,43.967282
2021-1391464,2021-05-14,000001,Vente,60000,5021,A,AV DU LAC,0125,82230,82115,Monclar-de-Quercy,82,,,82115000AB0328,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,11,1.586063,43.968113
2021-1391464,2021-05-14,000001,Vente,60000,1,,AV DES QUATRE CHEMINS,0175,82230,82115,Monclar-de-Quercy,82,,,82115000AB0524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,1.58606,43.968093
2021-1391504,2021-05-28,000001,Vente,60000,11,,RUE COTE DU PIGEONNIER,0155,82230,82115,Monclar-de-Quercy,82,,,82115000AB0209,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,31,1.585317,43.966937
2021-1391552,2021-04-16,000001,Echange,120,,,LA GRIMAUDIE,B126,82230,82115,Monclar-de-Quercy,82,,,821150000H0275,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.56184,43.98095
2021-1391552,2021-04-16,000001,Echange,120,,,LA GRIMAUDIE,B126,82230,82115,Monclar-de-Quercy,82,,,821150000H0685,,,,,,,,,,,,,0,,,,,T,terres,,,18,1.562359,43.980993
2021-1391553,2021-04-16,000002,Echange,1048,,,LA GRIMAUDIE,B126,82230,82115,Monclar-de-Quercy,82,,,821150000H0678,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,308,1.561918,43.981101
2021-1391553,2021-04-16,000002,Echange,1048,,,LA GRIMAUDIE,B126,82230,82115,Monclar-de-Quercy,82,,,821150000H0682,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,216,1.562175,43.981138
2021-1391743,2021-05-25,000001,Vente,27000,,,LES CLIQUIS,B080,82230,82115,Monclar-de-Quercy,82,,,82115000ZV0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,837,1.591759,43.964588
2021-1391751,2021-05-25,000001,Vente,4500,,,LISART EST,B148,82230,82115,Monclar-de-Quercy,82,,,82115000ZV0121,,,,,,,,,,,,,0,,,,,T,terres,,,6267,1.584039,43.962419
2021-1391905,2021-05-21,000001,Vente,205000,5,,RUE COTE DU PIGEONNIER,0155,82230,82115,Monclar-de-Quercy,82,,,82115000AB0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,1.585011,43.966764
2021-1391905,2021-05-21,000001,Vente,205000,11,,RUE DU REDOL,0185,82230,82115,Monclar-de-Quercy,82,,,82115000AB0206,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,236,1.585047,43.966815
2021-1391905,2021-05-21,000001,Vente,205000,2,,PL DES CAPITOULS,0020,82230,82115,Monclar-de-Quercy,82,,,82115000AB0708,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,553,1.584752,43.966718
2021-1391905,2021-05-21,000001,Vente,205000,2,,PL DES CAPITOULS,0020,82230,82115,Monclar-de-Quercy,82,,,82115000AB0708,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,553,1.584752,43.966718
2021-1391905,2021-05-21,000001,Vente,205000,2,,PL DES CAPITOULS,0020,82230,82115,Monclar-de-Quercy,82,,,82115000AB0708,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,553,1.584752,43.966718
2021-1391905,2021-05-21,000001,Vente,205000,2,,PL DES CAPITOULS,0020,82230,82115,Monclar-de-Quercy,82,,,82115000AB0708,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,553,1.584752,43.966718
2021-1391905,2021-05-21,000001,Vente,205000,2,,PL DES CAPITOULS,0020,82230,82115,Monclar-de-Quercy,82,,,82115000AB0708,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,553,1.584752,43.966718
2021-1391921,2021-06-02,000001,Vente,38000,4,,RUE DU CHAT VICOMTAL,0035,82230,82115,Monclar-de-Quercy,82,,,82115000AB0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,1.584203,43.967514
2021-1391921,2021-06-02,000001,Vente,38000,4,,PL DE LA VOLAILLE,0195,82230,82115,Monclar-de-Quercy,82,,,82115000AB0178,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,93,1.584211,43.967433
2021-1392022,2021-06-25,000001,Vente,195700,52,,IMP DU BOIS DE JACQUOU,0012,82230,82115,Monclar-de-Quercy,82,,,82115000ZL0057,,,,,,,,,,,,,0,1,Maison,155,5,AB,terrains a bâtir,,,2002,1.611839,44.005017
2021-1392022,2021-06-25,000001,Vente,195700,52,,IMP DU BOIS DE JACQUOU,0012,82230,82115,Monclar-de-Quercy,82,,,82115000ZL0057,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,2002,1.611839,44.005017
2021-1392022,2021-06-25,000001,Vente,195700,,,BOIS DE JAQUOU,B028,82230,82115,Monclar-de-Quercy,82,,,82115000ZL0059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1387,1.612167,44.005604
2021-1392173,2021-07-01,000001,Vente,6000,,,TUILERIE,B247,82230,82115,Monclar-de-Quercy,82,,,82115000YC0025,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.581718,43.971432
2021-1392173,2021-07-01,000001,Vente,6000,,,TUILERIE,B247,82230,82115,Monclar-de-Quercy,82,,,82115000YC0025,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1290,1.581718,43.971432
2021-1392361,2021-06-14,000001,Vente,63000,10,,RUE DE LA GREZE,0105,82230,82115,Monclar-de-Quercy,82,,,82115000AB0232,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,67,1.586481,43.965817
2021-1392361,2021-06-14,000001,Vente,63000,10,,RUE DE LA GREZE,0105,82230,82115,Monclar-de-Quercy,82,,,82115000AB0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,1.586481,43.965817
2021-1392660,2021-07-06,000001,Vente,18630,,,VILLAGE,B259,82230,82115,Monclar-de-Quercy,82,,,82115000AB0044,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,482,,
2021-1392660,2021-07-06,000001,Vente,18630,2,,CHE CREUX,0045,82230,82115,Monclar-de-Quercy,82,,,82115000AB0509,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,315,,
2021-1392660,2021-07-06,000001,Vente,18630,2,,CHE CREUX,0045,82230,82115,Monclar-de-Quercy,82,,,82115000AB0509,,,,,,,,,,,,,0,,,,,S,sols,,,13,,
2021-1392669,2021-07-06,000001,Vente,5750,4,,CHE CREUX,0045,82230,82115,Monclar-de-Quercy,82,,,82115000AB0510,,,,,,,,,,,,,0,,,,,S,sols,,,7,,
2021-1392669,2021-07-06,000001,Vente,5750,4,,CHE CREUX,0045,82230,82115,Monclar-de-Quercy,82,,,82115000AB0510,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,243,,
2021-1392678,2021-07-05,000001,Vente,6000,,,LA GARENNE,B113,82230,82115,Monclar-de-Quercy,82,,,821150000D0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1961,1.603781,43.975287
2021-1392678,2021-07-05,000001,Vente,6000,,,LA GARENNE,B113,82230,82115,Monclar-de-Quercy,82,,,821150000D0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2860,1.604118,43.975664
2021-1392678,2021-07-05,000001,Vente,6000,,,LA GARENNE,B113,82230,82115,Monclar-de-Quercy,82,,,821150000D0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2445,1.603526,43.975494
2021-1392678,2021-07-05,000001,Vente,6000,,,XANTRE,B264,82230,82115,Monclar-de-Quercy,82,,,821150000D0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2140,1.597965,43.979312
2021-1392678,2021-07-05,000001,Vente,6000,,,XANTRE,B264,82230,82115,Monclar-de-Quercy,82,,,821150000D0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1224,1.597649,43.979473
2021-1392678,2021-07-05,000001,Vente,6000,,,XANTRE,B264,82230,82115,Monclar-de-Quercy,82,,,821150000D0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1306,1.597555,43.979541
2021-1392678,2021-07-05,000001,Vente,6000,,,XANTRE,B264,82230,82115,Monclar-de-Quercy,82,,,821150000D0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2330,1.5951,43.981369
2021-1392678,2021-07-05,000001,Vente,6000,,,POURROUTOUS,B197,82230,82115,Monclar-de-Quercy,82,,,821150000F0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1780,1.583673,43.996623
2021-1392692,2021-07-02,000001,Vente,45000,7,,RUE DU DOYEN JOUFFREAU,0055,82230,82115,Monclar-de-Quercy,82,,,82115000AB0127,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,32,1.583574,43.967402
2021-1392692,2021-07-02,000001,Vente,45000,9,,RUE DU DOYEN JOUFFREAU,0055,82230,82115,Monclar-de-Quercy,82,,,82115000AB0128,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.583614,43.96741
2021-1392775,2021-07-09,000001,Vente,200000,1502,,RTE DE CHOUASTRAC,0038,82230,82115,Monclar-de-Quercy,82,,,82115000YL0057,,,,,,,,,,,,,0,1,Maison,70,2,P,prés,,,14420,1.53025,44.001057
2021-1392775,2021-07-09,000001,Vente,200000,1502,,RTE DE CHOUASTRAC,0038,82230,82115,Monclar-de-Quercy,82,,,82115000YL0057,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,800,1.53025,44.001057
2021-1392947,2021-07-15,000001,Vente,173300,7,,IMP DES MERLES,0240,82230,82115,Monclar-de-Quercy,82,,,82115000ZV0135,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,979,1.593761,43.964552
2021-1393113,2021-07-16,000001,Vente,95000,51,,CHEM DE BORIES,0014,82230,82115,Monclar-de-Quercy,82,,,82115000ZO0096,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,1.623922,43.988655
2021-1393113,2021-07-16,000001,Vente,95000,51,,CHEM DE BORIES,0014,82230,82115,Monclar-de-Quercy,82,,,82115000ZO0096,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,500,1.623922,43.988655
2021-1393113,2021-07-16,000001,Vente,95000,51,,CHEM DE BORIES,0014,82230,82115,Monclar-de-Quercy,82,,,82115000ZO0096,,,,,,,,,,,,,0,1,Maison,112,5,T,terres,,,859,1.623922,43.988655
2021-1393113,2021-07-16,000001,Vente,95000,51,,CHEM DE BORIES,0014,82230,82115,Monclar-de-Quercy,82,,,82115000ZO0096,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,859,1.623922,43.988655
2021-1393113,2021-07-16,000001,Vente,95000,51,,CHEM DE BORIES,0014,82230,82115,Monclar-de-Quercy,82,,,82115000ZO0096,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1000,1.623922,43.988655
2021-1393113,2021-07-16,000001,Vente,95000,51,,CHEM DE BORIES,0014,82230,82115,Monclar-de-Quercy,82,,,82115000ZO0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.623922,43.988655
2021-1393200,2021-07-22,000001,Vente,80000,5509,,CALEL NORD,B058,82230,82115,Monclar-de-Quercy,82,,,82115000AA0066,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,252,1.586609,43.970962
2021-1393201,2021-07-22,000001,Vente,180000,9,,AV DU LAC,0125,82230,82115,Monclar-de-Quercy,82,,,82115000AB0514,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,769,0,S,sols,,,997,1.586257,43.966929
2021-1393201,2021-07-22,000001,Vente,180000,,,CHE DES HAUTS DU LAC,0117,82230,82115,Monclar-de-Quercy,82,,,82115000AB0608,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,62,1.586179,43.96688
2021-1393231,2021-07-27,000001,Vente,93000,8,,PL DE LA VOLAILLE,0195,82230,82115,Monclar-de-Quercy,82,,,82115000AB0117,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,52,1.584059,43.967183
2021-1393324,2021-07-28,000001,Vente,50000,890,,CHEM DES BARRARIES,0004,82230,82115,Monclar-de-Quercy,82,,,82115000YL0114,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1782,1.543915,43.997973
2021-1393538,2021-08-19,000001,Vente,235000,75,,RTE DE PUYCELSI,0167,82230,82115,Monclar-de-Quercy,82,,,821150000A0427,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1184,1.564837,43.992917
2021-1393538,2021-08-19,000001,Vente,235000,,,BONNANECH,B033,82230,82115,Monclar-de-Quercy,82,,,821150000A0477,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,87,1.565149,43.993111
2021-1393538,2021-08-19,000001,Vente,235000,,,BONNANECH,B033,82230,82115,Monclar-de-Quercy,82,,,821150000A0478,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,129,1.565102,43.993043
2021-1393538,2021-08-19,000001,Vente,235000,,,BONNANECH,B033,82230,82115,Monclar-de-Quercy,82,,,821150000A0501,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.564975,43.993092
2021-1393538,2021-08-19,000001,Vente,235000,,,FONTAINE,B105,82230,82115,Monclar-de-Quercy,82,,,82115000YI0038,,,,,,,,,,,,,0,,,,,P,prés,,,19,1.565228,43.993083
2021-1393538,2021-08-19,000001,Vente,235000,,,FONTAINE,B105,82230,82115,Monclar-de-Quercy,82,,,82115000YI0061,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.564992,43.993131