siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015840713,00042,01584071300042,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
016241283,00015,01624128300015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
212103006,00012,21210300600012,O,1983-03-01,03,2018,,2020-08-25T10:16:10,true,4,,,,,,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212103006,00020,21210300600020,O,1983-12-21,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,VELUZE,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2004-01-01,F,ECOLE PRIMAIRE PUBLIQUE DE VELUZE,,,,80.1Z,NAFRev1,N,4.769775,47.266955,0.94,street,Rue de Veluze 21410 Gissey-sur-Ouche,21300_0119,G,RUE DE VELUZE,
212103006,00038,21210300600038,O,1999-09-01,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,,,,,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2012-12-25,F,TRAVAUX AMENAGEMENT GARE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212103006,00046,21210300600046,O,2001-09-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2004-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
242100444,00015,24210044400015,O,1984-08-27,NN,,,2019-11-14T14:00:23,true,6,MAIRIE,5,,PL,AUGUSTE DROUHOT,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,4.769829,47.264221,0.85,housenumber,5 Place Auguste Drouhot 21410 Gissey-sur-Ouche,21300_omgrab_00005,G,5 PLACE AUGUSTE DROUHOT,
242100444,00023,24210044400023,O,1996-12-25,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,5,,PL,AUGUSTE DROUHOT,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2006-04-01,F,SERVICE D'EAU,,,,41.0Z,NAFRev1,N,4.769829,47.264221,0.85,housenumber,5 Place Auguste Drouhot 21410 Gissey-sur-Ouche,21300_omgrab_00005,G,5 PLACE AUGUSTE DROUHOT,
242100444,00031,24210044400031,O,2003-06-01,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,5,,PL,AUGUSTE DROUHOT,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2006-01-04,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,4.769829,47.264221,0.85,housenumber,5 Place Auguste Drouhot 21410 Gissey-sur-Ouche,21300_omgrab_00005,G,5 PLACE AUGUSTE DROUHOT,
242100444,00049,24210044400049,O,2004-01-01,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,5,,PL,AUGUSTE DROUHOT,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2006-12-31,F,BA GESTION PERSONNEL,,,,75.1G,NAFRev1,N,4.769829,47.264221,0.85,housenumber,5 Place Auguste Drouhot 21410 Gissey-sur-Ouche,21300_omgrab_00005,G,5 PLACE AUGUSTE DROUHOT,
242100444,00056,24210044400056,O,2004-01-01,03,2018,,2020-08-25T10:20:00,false,3,,,,RUE,DE VELUZE,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2006-04-01,A,ECOLE INTERCOMMUNALE DE VELUZE,,,,85.20Z,NAFRev2,N,4.769775,47.266955,0.95,street,Rue de Veluze 21410 Gissey-sur-Ouche,21300_0119,G,RUE DE VELUZE,
252107420,00017,25210742000017,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
262101306,00013,26210130600013,O,1983-03-01,NN,,,2021-04-07T08:18:48,true,4,,,,,MAIRIE,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272103383,00019,27210338300019,O,,,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301035242,00033,30103524200033,O,1994-07-25,NN,,,2019-11-14T14:00:23,false,3,LOTISSEMENT BELLEVUE,,,,,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
301035242,00058,30103524200058,O,2006-02-01,,,,2019-11-14T14:00:23,true,3,,,,RUE,DE VELUZE,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2008-02-02,F,,,,,43.99C,NAFRev2,N,4.769775,47.266955,0.95,street,Rue de Veluze 21410 Gissey-sur-Ouche,21300_0119,G,RUE DE VELUZE,
303274732,00039,30327473200039,O,2020-11-17,,,,2021-04-07T10:00:16,true,1,,125,,RUE,DE SAINT THAUX,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2020-11-17,A,,,,,68.20A,NAFRev2,N,4.770641,47.262515,0.94,housenumber,125 Rue de Saint-Thaux 21410 Gissey-sur-Ouche,21300_0113_00125,G,125 RUE DE SAINT THAUX,
303516652,00011,30351665200011,O,,,,,2019-11-14T14:00:23,true,1,,,,PL,DE L'EGLISE,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.769105,47.263757,0.75,street,Rue de l’Eglise 21410 Gissey-sur-Ouche,21300_0066,G,RUE DE L EGLISE,
310147921,00012,31014792100012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,LD,ANCIENNE GARE,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,,F,,,,,29.11,NAP,N,4.771725,47.265624,0.54,street,Rue de la Garenne 21410 Gissey-sur-Ouche,21300_0077,G,RUE DE LA GARENNE,
313227951,00016,31322795100016,O,,,,,2019-11-14T14:00:23,true,1,,,,RTE,D'AGEY,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.769839,47.26408,0.35,street,Place Auguste Drouhot 21410 Gissey-sur-Ouche,21300_omgrab,G,PLACE AUGUSTE DROUHOT,
314300146,00011,31430014600011,O,,,,,2019-11-14T14:00:23,true,1,,,,RTE,D AGEY,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.769839,47.26408,0.35,street,Place Auguste Drouhot 21410 Gissey-sur-Ouche,21300_omgrab,G,PLACE AUGUSTE DROUHOT,
315440180,00059,31544018000059,O,2004-11-01,NN,,,2019-11-14T14:00:23,true,3,DEPARTEMENTALE 33,,,RUE,DE LA GARENNE,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,80.4C,NAFRev1,N,4.771725,47.265624,0.94,street,Rue de la Garenne 21410 Gissey-sur-Ouche,21300_0077,G,RUE DE LA GARENNE,
315969469,00016,31596946900016,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
317018174,00076,31701817400076,O,2000-02-01,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,VELUZE,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2E,NAFRev1,N,4.769775,47.266955,0.94,street,Rue de Veluze 21410 Gissey-sur-Ouche,21300_0119,G,RUE DE VELUZE,
318057908,00010,31805790800010,O,1980-01-01,NN,,3109BA,2019-11-14T14:00:23,true,7,,,,RUE,DES PONTS,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,31.09B,NAFRev2,N,4.768818,47.263332,0.94,street,Rue des Ponts 21410 Gissey-sur-Ouche,21300_0105,G,RUE DES PONTS,
318219656,00028,31821965600028,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
320811722,00018,32081172200018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
322035197,00019,32203519700019,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
322195983,00018,32219598300018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,1987-10-02,F,,,,,55.73,NAP,N,,,0,,,,,,
323151126,00014,32315112600014,O,1981-10-23,NN,,,2019-11-14T14:00:23,true,1,,,,,,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
323664383,00029,32366438300029,O,1990-12-01,NN,,,2019-11-14T14:00:23,true,3,,,,,LE VILLAGE,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,4.768889,47.26406,0.93,street,Le Village 21410 Gissey-sur-Ouche,21300_w10416,G,LE VILLAGE,
324431857,00030,32443185700030,O,1994-02-09,NN,,,2019-11-14T14:00:23,true,1,,,,,,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2000-12-04,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
325165678,00021,32516567800021,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,1989-06-10,F,,,,,49.01,NAP,N,,,0,,,,,,
325954253,00010,32595425300010,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
328389655,00015,32838965500015,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
330560780,00026,33056078000026,O,2009-09-21,,,,2019-11-14T14:00:23,false,2,,,,PL,DE L'EGLISE,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,85.52Z,NAFRev2,N,4.769105,47.263757,0.75,street,Rue de l’Eglise 21410 Gissey-sur-Ouche,21300_0066,G,RUE DE L EGLISE,
330560780,00034,33056078000034,O,2013-09-01,,,,2019-11-14T14:00:23,true,2,,65,,CRS,DE FONTAINE PETIT,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,85.52Z,NAFRev2,N,4.768628,47.264346,0.8,housenumber,65 Cour de Fontaine Petit 21410 Gissey-sur-Ouche,21300_0057_00065,G,65 COUR DE FONTAINE PETIT,
330796079,00011,33079607900011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,D AGEY,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.769839,47.26408,0.35,street,Place Auguste Drouhot 21410 Gissey-sur-Ouche,21300_omgrab,G,PLACE AUGUSTE DROUHOT,
331817411,00019,33181741100019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,1987-11-27,F,,,,,67.01,NAP,N,,,0,,,,,,
331930743,00017,33193074300017,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
331978163,00011,33197816300011,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,1987-11-27,F,,,,,67.01,NAP,N,,,0,,,,,,
332806991,00011,33280699100011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,1994-10-11,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
334560893,00029,33456089300029,O,2009-06-01,,,,2019-11-14T14:00:23,true,2,,49,B,RUE,DE ROCHEBUIS,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,43.32A,NAFRev2,N,4.768835,47.261765,0.86,housenumber,49bis Rue de Rochebuis 21410 Gissey-sur-Ouche,21300_0109_00049_bis,G,49BIS RUE DE ROCHEBUIS,
335223871,00013,33522387100013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,67.01,NAP,N,,,0,,,,,,
338343965,00012,33834396500012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,60.09,NAP,N,,,0,,,,,,
338428246,00015,33842824600015,O,1986-04-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,02.0D,NAF1993,O,,,0,,,,,,
342591062,00027,34259106200027,O,1991-06-07,NN,,,2019-11-14T14:00:23,true,3,,,,,,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
342855095,00010,34285509500010,O,1987-10-05,NN,,,2019-11-14T14:00:23,false,5,,,,RUE,DU NACHET,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,4.77048,47.261607,0.75,street,Rue de Nachet 21410 Gissey-sur-Ouche,21300_0096,G,RUE DE NACHET,
342991403,00011,34299140300011,O,1987-10-28,NN,,,2019-11-14T14:00:23,true,3,,,,,,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343222725,00016,34322272500016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,PL,DE L EGLISE,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,1989-11-07,F,,,,,67.01,NAP,N,4.769105,47.263757,0.75,street,Rue de l’Eglise 21410 Gissey-sur-Ouche,21300_0066,G,RUE DE L EGLISE,
343424800,00021,34342480000021,O,2013-05-01,,,,2021-02-23T10:58:41,true,1,,125,,RUE,DE SAINT THAUX,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,47.78C,NAFRev2,N,4.770641,47.262515,0.94,housenumber,125 Rue de Saint-Thaux 21410 Gissey-sur-Ouche,21300_0113_00125,G,125 RUE DE SAINT THAUX,
344608047,00025,34460804700025,O,1995-09-29,NN,,,2019-11-14T14:00:23,true,1,,,,,LE MENHIR,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2001-03-02,F,,,,,70.2A,NAF1993,N,-4.1887303,48.6764876,0.9,poi.bar,Le Menhir (Bar) Plouescat,https://osm.org/way/64940061,G,,
350192027,00034,35019202700034,O,2021-08-16,,,,2021-08-18T09:10:33,true,1,PLAN DE SAINT THAUX,,,CHE,DE CHAMPAGNE,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2021-08-16,A,,,,,90.03A,NAFRev2,N,4.772359,47.262637,0.86,street,Chemin de Champagne 21410 Gissey-sur-Ouche,21300_0045,G,CHEMIN DE CHAMPAGNE,
351803366,00027,35180336600027,O,1990-05-26,NN,,,2019-11-14T14:00:23,true,4,,,,,CHEMIN RURAL 22,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,4.772359,47.262637,0.43,street,Chemin de Champagne 21410 Gissey-sur-Ouche,21300_0045,G,CHEMIN DE CHAMPAGNE,
377849096,00013,37784909600013,O,1990-04-15,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DE ROCHEBUIS,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6E,NAF1993,N,4.768982,47.261916,0.94,street,Rue de Rochebuis 21410 Gissey-sur-Ouche,21300_0109,G,RUE DE ROCHEBUIS,
380892687,00019,38089268700019,O,1991-01-01,,,,2019-11-14T14:00:23,false,4,,,,,LA VILLA,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,1993-07-05,F,,,,,52.3E,NAF1993,N,4.768889,47.26406,0.57,street,Le Village 21410 Gissey-sur-Ouche,21300_w10416,G,LE VILLAGE,
384113155,00012,38411315500012,O,1992-01-02,NN,,,2019-11-14T14:00:23,true,3,,,,,LES THUYAS,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.3T,NAF1993,N,5.4974679,46.0309297,0.89,poi.camp_site,Les Thuyas (Camping) Corlier,https://osm.org/node/3078075828,G,,
384505806,00016,38450580600016,O,1900-01-01,,,,2019-11-14T14:00:23,false,3,,,,,,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
388959157,00032,38895915700032,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,72.2Z,NAF1993,O,,,0,,,,,,
389013335,00010,38901333500010,O,1992-08-24,NN,,,2019-11-14T14:00:23,true,3,,,,,,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
394052955,00017,39405295500017,O,1994-01-01,NN,,,2019-11-14T14:00:23,false,4,,205,,RUE,DE LA GARENNE,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2017-07-20,F,,,,,01.50Z,NAFRev2,N,4.771725,47.265624,0.94,housenumber,205 Rue de la Garenne 21410 Gissey-sur-Ouche,21300_0077_00205,G,205 RUE DE LA GARENNE,
394052955,00025,39405295500025,O,2017-07-20,,,,2021-02-23T11:19:50,true,1,,1000,,RUE,DE LA GARENNE,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2017-07-20,A,,,,,01.50Z,NAFRev2,N,4.775549,47.270954,0.94,housenumber,1000 Rue de la Garenne 21410 Gissey-sur-Ouche,21300_0077_01000,G,1000 RUE DE LA GARENNE,
395316912,00025,39531691200025,O,1995-04-03,NN,,,2019-11-14T14:00:23,true,1,,22,,CHE,RURAL,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2001-10-27,F,,,,,74.1J,NAF1993,N,4.769653,47.262164,0.45,housenumber,22 Rue de Nachet 21410 Gissey-sur-Ouche,21300_0096_00022,G,22 RUE DE NACHET,
399770742,00019,39977074200019,O,1995-02-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,1997-04-28,F,,,,,52.4Z,NAF1993,O,,,0,,,,,,
400645057,00011,40064505700011,O,1995-04-03,NN,,,2019-11-14T14:00:23,false,4,,22,,CHE,RURAL,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,O,4.769653,47.262164,0.45,housenumber,22 Rue de Nachet 21410 Gissey-sur-Ouche,21300_0096_00022,G,22 RUE DE NACHET,
401364781,00013,40136478100013,O,1995-06-12,NN,,,2019-11-14T14:00:23,true,4,ANC BUVETTE DE LA GARE,,,RUE,DE LA FONTAINE,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,61.2Z,NAFRev1,O,4.768589,47.264214,0.55,street,Cour de Fontaine Petit 21410 Gissey-sur-Ouche,21300_0057,G,COUR DE FONTAINE PETIT,
403503972,00016,40350397200016,O,1994-01-13,NN,,,2019-11-14T14:00:23,true,4,,,,,,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
408831329,00029,40883132900029,O,1996-05-01,NN,,,2019-11-14T14:00:23,false,4,SARL JPB FRANCE,,,RUE,DE LA FONTAINE,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,4.768589,47.264214,0.55,street,Cour de Fontaine Petit 21410 Gissey-sur-Ouche,21300_0057,G,COUR DE FONTAINE PETIT,
409862901,00157,40986290100157,O,1998-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,42.22Z,NAFRev2,N,,,0,,,,,,
410345805,00023,41034580500023,O,1998-07-01,02,2018,,2020-08-25T10:38:44,true,4,,,,RTE,D'AGEY,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,4.769839,47.26408,0.35,street,Place Auguste Drouhot 21410 Gissey-sur-Ouche,21300_omgrab,G,PLACE AUGUSTE DROUHOT,
414803692,00014,41480369200014,O,1998-01-01,NN,,,2019-11-14T14:00:23,false,5,RTE DE BLIGNY,,,RTE,AU BOURG,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,43.12A,NAFRev2,O,4.769839,47.26408,0.31,street,Place Auguste Drouhot 21410 Gissey-sur-Ouche,21300_omgrab,G,PLACE AUGUSTE DROUHOT,
425115268,00012,42511526800012,O,1999-07-30,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,VELUZE,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.769775,47.266955,0.94,street,Rue de Veluze 21410 Gissey-sur-Ouche,21300_0119,G,RUE DE VELUZE,
431744580,00033,43174458000033,O,2007-10-26,,,,2021-02-23T13:12:46,false,1,,12,,RUE,DE SAINT THAUX,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2007-10-26,A,,,,,90.03A,NAFRev2,N,4.770265,47.262426,0.83,street,Rue de Saint-Thaux 21410 Gissey-sur-Ouche,21300_0113,G,RUE DE SAINT THAUX,
431744580,00041,43174458000041,O,2009-04-01,,,,2021-02-23T13:12:46,true,1,,85,,RUE,DE SAINT THAUX,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.34Z,NAFRev2,N,4.770372,47.262513,0.94,housenumber,85 Rue de Saint-Thaux 21410 Gissey-sur-Ouche,21300_0113_00085,G,85 RUE DE SAINT THAUX,
432750644,00010,43275064400010,O,2000-10-03,NN,,,2019-11-14T14:00:23,true,4,,,,,,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
433758513,00017,43375851300017,O,2000-11-01,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,VELUZE,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2005-06-15,F,TAXIS AMBULANCE ET VSL DE L'OUCHE,,,,85.1J,NAFRev1,O,4.769775,47.266955,0.94,street,Rue de Veluze 21410 Gissey-sur-Ouche,21300_0119,G,RUE DE VELUZE,
434870176,00014,43487017600014,O,2001-04-03,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,D'AGEY,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,4.769839,47.26408,0.35,street,Place Auguste Drouhot 21410 Gissey-sur-Ouche,21300_omgrab,G,PLACE AUGUSTE DROUHOT,
437544323,00011,43754432300011,O,2001-01-31,NN,,,2019-11-14T14:00:23,false,6,,,,RTE,DEPARTEMENTALE 33,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,90.01Z,NAFRev2,O,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
439102799,00012,43910279900012,O,2001-01-02,NN,,,2019-11-14T14:00:23,true,6,,,,,AU BOURG,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2009-07-09,F,,,,,56.10A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
441527405,00035,44152740500035,O,2008-01-07,,,,2021-02-24T08:35:05,true,1,,307,,RUE,DU MOULIN THIBEL,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2008-01-07,A,,,,,01.21Z,NAFRev2,N,4.766032,47.262707,0.95,housenumber,307 Rue du Moulin Thibel 21410 Gissey-sur-Ouche,21300_0092_00307,G,307 RUE DU MOULIN THIBEL,
443160627,00024,44316062700024,O,2009-10-15,,,,2019-11-14T14:00:23,true,2,,170,,RUE,DU MOULIN THIBEL,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,14.13Z,NAFRev2,N,4.767602,47.263352,0.95,housenumber,170 Rue du Moulin Thibel 21410 Gissey-sur-Ouche,21300_0092_00170,G,170 RUE DU MOULIN THIBEL,
445223209,00013,44522320900013,O,2003-02-06,01,2018,9602AA,2020-08-25T10:10:36,true,3,,,,RUE,DE LA GARENNE,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,4.771725,47.265624,0.94,street,Rue de la Garenne 21410 Gissey-sur-Ouche,21300_0077,G,RUE DE LA GARENNE,
452680960,00039,45268096000039,O,2014-01-07,,,,2019-11-14T14:00:23,true,1,,20,,RUE,DE VELUZE,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2014-01-07,A,,,,,35.11Z,NAFRev2,N,4.769508,47.264546,0.95,housenumber,20 Rue de Veluze 21410 Gissey-sur-Ouche,21300_0119_00020,G,20 RUE DE VELUZE,
478275217,00014,47827521700014,O,2004-08-31,NN,,,2019-11-14T14:00:23,false,2,,,,,,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,80.4C,NAFRev1,N,,,0,,,,,,
478499221,00016,47849922100016,O,2004-09-02,NN,,,2019-11-14T14:00:23,true,3,,50,,RUE,DE DELUZE,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.769184,47.264649,0.88,housenumber,50 Rue de Veluze 21410 Gissey-sur-Ouche,21300_0119_00050,G,50 RUE DE VELUZE,
479467169,00013,47946716900013,O,2004-11-01,NN,,,2019-11-14T14:00:23,true,3,,,,,BATEAU VAILLANT,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480619782,00018,48061978200018,O,2005-01-19,NN,,,2019-11-14T14:00:23,false,2,,,,,BATEAU AUREOLA CHEMIN HALA,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
482287034,00011,48228703400011,O,2005-05-12,,,,2019-11-14T14:00:23,false,3,,425,,RUE,DE VELUZE,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,90.03B,NAFRev2,N,4.768944,47.266501,0.95,housenumber,425 Rue de Veluze 21410 Gissey-sur-Ouche,21300_0119_00425,G,425 RUE DE VELUZE,
484091921,00037,48409192100037,O,2010-09-01,,,,2021-02-23T13:49:11,true,1,,20,,RUE,DE VELUZE,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,68.32A,NAFRev2,N,4.769508,47.264546,0.95,housenumber,20 Rue de Veluze 21410 Gissey-sur-Ouche,21300_0119_00020,G,20 RUE DE VELUZE,
488555608,00014,48855560800014,O,2006-02-13,,,,2019-11-14T14:00:23,false,3,,,,,BATEAU GEZINA,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2009-04-28,F,,,,,85.59B,NAFRev2,N,4.77057,47.264348,0.41,street,Rue du Château 21410 Gissey-sur-Ouche,21300_0048,G,RUE DU CHATEAU,
488729336,00013,48872933600013,O,2006-02-13,NN,,,2019-11-14T14:00:23,true,4,,,,IMP,DE L'ANAIS,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2008-08-15,F,,,,,43.32A,NAFRev2,O,4.769091,47.263418,0.68,street,Ruelle de l’Anais 21410 Gissey-sur-Ouche,21300_0014,G,RUELLE DE L ANAIS,
491687083,00056,49168708300056,O,2016-09-01,,,,2021-02-23T13:58:08,false,1,,265,,RUE,DE LA GARENNE,21410,GISSEY-SUR-OUCHE,,,21300,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,86.90E,NAFRev2,N,4.772161,47.265889,0.94,housenumber,265 Rue de la Garenne 21410 Gissey-sur-Ouche,21300_0077_00265,G,265 RUE DE LA GARENNE,