siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012800,00103,13001280000103,O,2010-11-01,NN,,,2022-09-05T10:48:47,false,2,,11,,RUE,JEAN NOIZET,08130,ATTIGNY,,BP 7,08025,,,,,,,,,,,,,,,,,,,2022-09-02,F,TRESORERIE D' ATTIGNY-TOURTERON,,,,84.11Z,NAFRev2,N,4.578247,49.478656,0.95,housenumber,11 Rue Jean Noizet 08130 Attigny,08025_0025_00011,G,11 RUE JEAN NOIZET,
130017791,02576,13001779102576,O,2022-01-01,,,,2022-10-14T10:05:41,false,1,CHEMIN DU HALAGE,,,RUE,DE L'ECLUSE,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,2022-01-01,A,DT BS/UTI CANAUX DE PICARDIE/ATTIGNY,,,,84.13Z,NAFRev2,N,4.587573,49.475858,0.71,street,Chemin de l’Ecluse 08130 Attigny,08025_0014,G,CHEMIN DE L ECLUSE,
170802110,00255,17080211000255,O,1982-11-24,,,,2013-04-29T22:35:55,false,4,,11,,RUE,JEAN NOIZET,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE ATTIGNY-TOURTERON,,,,84.11Z,NAFRev2,N,4.578247,49.478656,0.95,housenumber,11 Rue Jean Noizet 08130 Attigny,08025_0025_00011,G,11 RUE JEAN NOIZET,
190800029,00018,19080002900018,O,1983-03-01,,,,,true,1,,1,,RUE,VERLAINE,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,80.2A,NAF1993,N,4.578153,49.473948,0.95,housenumber,1 Rue Verlaine 08130 Attigny,08025_0046_00001,G,1 RUE VERLAINE,
190810028,00018,19081002800018,O,2000-09-01,12,2020,,2022-08-29T09:04:17,true,4,,9,,RUE,VERLAINE,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,4.577953,49.471686,0.95,housenumber,9 Rue Verlaine 08130 Attigny,08025_0046_00009,G,9 RUE VERLAINE,
210800231,00016,21080023100016,O,1983-03-01,11,2020,,2022-08-29T09:05:49,true,4,,1,,PL,CHARLEMAGNE,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.578761,49.477725,0.84,housenumber,1 Place Charlemagne 08130 Attigny,08025_0003_00001,G,1 PLACE CHARLEMAGNE,
210800231,00024,21080023100024,O,1983-03-16,NN,,,2017-05-04T01:21:36,false,3,,,,,BAINS DOUCHES,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,96.02B,NAFRev2,N,2.074219,48.644708,0.9,poi.community_centre,Bains-douches (Salle des fêtes) Limours,https://osm.org/way/134957619,G,,
210800231,00032,21080023100032,O,1983-12-21,NN,,,,false,4,,26,,RUE,PASTEUR,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE MATERNELLE PUBLIQUE LOUIS DOYEN,,,,80.1Z,NAF1993,N,4.578766,49.476179,0.95,housenumber,26 Rue Pasteur 08130 Attigny,08025_0033_00026,G,26 RUE PASTEUR,
210800231,00040,21080023100040,O,1983-12-21,NN,,,2016-04-26T01:19:26,false,4,,15,,RUE,TURENNE,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,2014-09-01,F,ECOLE PRIMAIRE PUBLIQUE ANDRE DHOTEL,,,,85.20Z,NAFRev2,N,4.57792,49.477249,0.95,housenumber,15 Rue Turenne 08130 Attigny,08025_0045_00015,G,15 RUE TURENNE,
210800231,00057,21080023100057,O,1974-07-19,NN,,,2012-05-05T00:23:57,false,3,,38,,CHE,DE L'ASSAUT,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,2008-01-01,A,TERRAIN DE CAMPING LE VALLAGE,,,,55.30Z,NAFRev2,N,4.575466,49.482155,0.85,housenumber,38 Chemin de l’Assaut 08130 Attigny,08025_b007_00038,G,38 CHEMIN DE L ASSAUT,
210800231,00065,21080023100065,O,1996-05-01,NN,,,2008-01-04T18:24:42,false,3,MAIRIE,1,,PL,CHARLEMAGNE,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.578761,49.477725,0.84,housenumber,1 Place Charlemagne 08130 Attigny,08025_0003_00001,G,1 PLACE CHARLEMAGNE,
210800231,00073,21080023100073,O,2013-01-21,,,,2023-04-26T09:47:29,false,1,,1,,PL,CHARLEMAGNE,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,2013-01-21,A,LOTISSEMENT ATTIGNY,,,,42.99Z,NAFRev2,N,4.578761,49.477725,0.84,housenumber,1 Place Charlemagne 08130 Attigny,08025_0003_00001,G,1 PLACE CHARLEMAGNE,
210800231,00081,21080023100081,O,2014-09-01,11,2020,,2022-08-29T09:05:49,false,1,,9,,RUE,VERLAINE,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,2014-09-01,A,ECOLE PRIMAIRE PUBLIQUE ANDRE DHOTEL,,,,85.20Z,NAFRev2,O,4.577953,49.471686,0.95,housenumber,9 Rue Verlaine 08130 Attigny,08025_0046_00009,G,9 RUE VERLAINE,
220800049,00342,22080004900342,O,2014-12-25,NN,,,2021-10-27T08:11:35,false,1,,,,RTE,DE CHARBOGNE,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,2014-12-25,A,CENTRE D'EXPLOITATION ATTIGNY,,,,81.10Z,NAFRev2,N,4.581001,49.484573,0.84,street,Route de Charbogne 08130 Attigny,08025_0029,G,ROUTE DE CHARBOGNE,
240800656,00011,24080065600011,O,1983-03-01,01,2020,,2022-08-29T09:09:40,true,3,MAIRIE,1,,PL,CHARLEMAGNE,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.578761,49.477725,0.84,housenumber,1 Place Charlemagne 08130 Attigny,08025_0003_00001,G,1 PLACE CHARLEMAGNE,
250802402,00017,25080240200017,O,2005-01-03,11,2020,,2022-08-29T09:09:53,true,3,MAIRIE,1,,PL,CHARLEMAGNE,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,2009-09-24,A,,,,,84.12Z,NAFRev2,O,4.578761,49.477725,0.84,housenumber,1 Place Charlemagne 08130 Attigny,08025_0003_00001,G,1 PLACE CHARLEMAGNE,
260800214,00017,26080021400017,O,1983-03-01,NN,,,2010-06-26T03:03:42,true,3,MAIRIE,1,,PL,CHARLEMAGNE,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.578761,49.477725,0.84,housenumber,1 Place Charlemagne 08130 Attigny,08025_0003_00001,G,1 PLACE CHARLEMAGNE,
260804596,00013,26080459600013,O,1983-03-01,NN,,,2010-06-26T03:03:55,true,3,MAIRIE,1,,PL,CHARLEMAGNE,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.578761,49.477725,0.84,housenumber,1 Place Charlemagne 08130 Attigny,08025_0003_00001,G,1 PLACE CHARLEMAGNE,
270801731,00018,27080173100018,O,,,,,,true,1,,,,,MAIRIE,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290800184,00019,29080018400019,O,,NN,,,2006-11-25T09:10:21,true,1,,,,,,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,1993-07-08,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300158201,00016,30015820100016,O,,NN,,,,true,1,,,,,,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
300232014,00013,30023201400013,O,,,,,,true,1,,,,PL,DE PAU,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,4.571721,49.476538,0.76,street,Place de Pau 08130 Attigny,08025_B082,G,PLACE DE PAU,
301774295,00010,30177429500010,O,1964-01-01,NN,,,2010-04-18T03:22:13,true,5,,,,PL,CHARLEMAGNE,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,10.71C,NAFRev2,O,4.578646,49.477973,0.83,street,Place Charlemagne 08130 Attigny,08025_0003,G,PLACE CHARLEMAGNE,
301781266,00046,30178126600046,O,1991-07-01,NN,,,2022-06-20T10:40:43,false,5,,36,,AV,JEAN JAURES,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,O,4.58051,49.482322,0.85,housenumber,36 Avenue Jean Jaures 08130 Attigny,08025_0011_00036,G,36 AVENUE JEAN JAURES,
302282363,00019,30228236300019,O,1975-01-01,NN,,,2008-11-07T00:18:21,true,3,,,,PL,DE PAU,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,4.571721,49.476538,0.76,street,Place de Pau 08130 Attigny,08025_B082,G,PLACE DE PAU,
302540497,00039,30254049700039,O,2009-01-19,,,,2021-02-23T10:36:19,true,1,,6,,RUE,CLEMENTINE MEUGY,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,2009-01-19,A,,,,,47.78C,NAFRev2,N,4.574434,49.479444,0.95,housenumber,6 Rue Clementine Meugy 08130 Attigny,08025_0018_00006,G,6 RUE CLEMENTINE MEUGY,
302701461,00089,30270146100089,O,1991-05-14,NN,,,2017-05-04T01:50:51,false,4,,,,,,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
302715966,01386,30271596601386,O,1991-12-18,02,2020,,2022-08-29T09:11:37,false,3,,,,RUE,BERTHELOT,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.581959,49.476908,0.36,street,Rue Arthur Rimbaud 08130 Attigny,08025_0009,G,RUE ARTHUR RIMBAUD,
302751888,00017,30275188800017,O,,,,,,true,1,,,,RUE,CASSANCRE,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.10,NAP,N,4.572027,49.479684,0.36,street,Rue Eugene Frere 08130 Attigny,08025_0021,G,RUE EUGENE FRERE,
302752266,00072,30275226600072,O,1900-01-01,,,,,false,3,,,,RUE,BERTHELOT,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.2A,NAF1993,N,4.581959,49.476908,0.36,street,Rue Arthur Rimbaud 08130 Attigny,08025_0009,G,RUE ARTHUR RIMBAUD,
303956908,00014,30395690800014,O,,,,,,true,1,,,,,,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
303973838,00012,30397383800012,O,,NN,,,,true,1,,,,RUE,JEAN NOIZET,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,87.03,NAP,N,4.578377,49.478827,0.95,street,Rue Jean Noizet 08130 Attigny,08025_0025,G,RUE JEAN NOIZET,
305208613,00011,30520861300011,O,1976-01-01,NN,,,2008-11-07T00:20:54,true,4,,,,RUE,PASTEUR,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,2002-07-04,F,,,,,45.4C,NAF1993,O,4.578836,49.476178,0.95,street,Rue Pasteur 08130 Attigny,08025_0033,G,RUE PASTEUR,
305495798,00020,30549579800020,O,2006-12-06,,,,2014-01-12T04:45:32,false,3,,23,,RUE,ANDRE DHOTEL,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90E,NAFRev2,N,4.579915,49.478205,0.95,housenumber,23 Rue Andre Dhotel 08130 Attigny,08025_0066_00023,G,23 RUE ANDRE DHOTEL,
306040536,00014,30604053600014,O,,,,,,true,1,,,,PL,CHARLEMAGNE,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.578646,49.477973,0.83,street,Place Charlemagne 08130 Attigny,08025_0003,G,PLACE CHARLEMAGNE,
306126756,00015,30612675600015,O,,,,,,true,1,,,,RUE,JEAN JAURES,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,1995-05-07,F,,,,,52.4N,NAF1993,N,4.580091,49.481647,0.83,street,Avenue Jean Jaures 08130 Attigny,08025_0011,G,AVENUE JEAN JAURES,
306192311,00018,30619231100018,O,1964-01-01,NN,,,2016-04-26T01:50:33,true,4,,,,PL,CHARLEMAGNE,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,2014-07-26,F,,,,,47.22Z,NAFRev2,O,4.578646,49.477973,0.83,street,Place Charlemagne 08130 Attigny,08025_0003,G,PLACE CHARLEMAGNE,
306192329,00028,30619232900028,O,1985-07-08,NN,,,2019-05-03T10:22:44,true,4,,5,,PL,CHARLEMAGNE,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,2018-03-08,F,,,,,63.91Z,NAFRev2,N,4.578001,49.47782,0.84,housenumber,5 Place Charlemagne 08130 Attigny,08025_0003_00005,G,5 PLACE CHARLEMAGNE,
306409376,00010,30640937600010,O,1964-01-01,,,,2014-07-08T00:13:25,false,5,,5,,RUE,JEAN NOIZET,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,45.11Z,NAFRev2,O,4.578186,49.478493,0.95,housenumber,5 Rue Jean Noizet 08130 Attigny,08025_0025_00005,G,5 RUE JEAN NOIZET,
306409376,00028,30640937600028,O,2008-05-01,NN,,,2019-06-24T13:16:14,true,2,,5,,RTE,CHARLEVILLE (CHARBOGNE),08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,45.11Z,NAFRev2,O,4.580993,49.484149,0.56,housenumber,5 Route de Charbogne 08130 Attigny,08025_0029_00005,G,5 ROUTE DE CHARBOGNE,
307632604,00012,30763260400012,O,1976-01-01,NN,,,2016-04-26T01:53:53,true,5,,,,RUE,JEAN NOIZET,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,2014-12-18,F,,,,,96.02A,NAFRev2,N,4.578377,49.478827,0.95,street,Rue Jean Noizet 08130 Attigny,08025_0025,G,RUE JEAN NOIZET,
308639046,00017,30863904600017,O,,,,,,true,1,,,,RUE,TRISTAN HUON,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.578692,49.480947,0.95,street,Rue Tristan Huon 08130 Attigny,08025_0043,G,RUE TRISTAN HUON,
309213429,00033,30921342900033,O,,NN,,,,true,1,,3,,RUE,LAENNEC,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,4.575684,49.478924,0.95,housenumber,3 Rue Laennec 08130 Attigny,08025_0030_00003,G,3 RUE LAENNEC,
309269314,00014,30926931400014,O,,NN,,,,true,1,,,,PL,CHARLEMAGNE,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.578646,49.477973,0.83,street,Place Charlemagne 08130 Attigny,08025_0003,G,PLACE CHARLEMAGNE,
309720811,00046,30972081100046,O,,,,,,true,1,,,,RUE,JEAN-JAURES,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,1989-11-28,F,,,,,84.13,NAP,N,4.580091,49.481647,0.83,street,Avenue Jean Jaures 08130 Attigny,08025_0011,G,AVENUE JEAN JAURES,
310645791,00016,31064579100016,O,1900-01-01,NN,,,2010-12-07T04:47:14,true,6,,4,,RUE,JEAN JAURES,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,75.00Z,NAFRev2,N,4.579441,49.480462,0.8,housenumber,4 Avenue Jean Jaures 08130 Attigny,08025_0011_00004,G,4 AVENUE JEAN JAURES,
311590491,00016,31159049100016,O,,NN,,,,true,1,,,,PL,DE LA GARE,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.585048,49.475335,0.49,street,Chemin de la Couture 08130 Attigny,08025_lqx4hg,G,CHEMIN DE LA COUTURE,
312264724,00013,31226472400013,O,,,,,,true,1,,,,RUE,WITIKIND,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.577896,49.479149,0.95,street,Rue Witikind 08130 Attigny,08025_0051,G,RUE WITIKIND,
312298698,00019,31229869800019,O,,NN,,,,true,1,,,,RTE,DE CHARBOGNE,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,4.581001,49.484573,0.84,street,Route de Charbogne 08130 Attigny,08025_0029,G,ROUTE DE CHARBOGNE,
313004293,00012,31300429300012,O,,NN,,,,true,1,,,,PL,CHARLEMAGNE,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.578646,49.477973,0.83,street,Place Charlemagne 08130 Attigny,08025_0003,G,PLACE CHARLEMAGNE,
313872897,00076,31387289700076,O,1996-12-09,21,2020,,2022-08-29T09:14:25,false,3,ACCUEIL ADULTES HANDICAPES,1,,IMP,DU LONG PRE,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LA BARAUDELLE,,,,87.10C,NAFRev2,O,4.579648,49.485602,0.69,housenumber,1 Impasse le Long Pre 08130 Attigny,08025_0064_00001,G,1 IMPASSE LE LONG PRE,
313898116,00022,31389811600022,O,1998-04-01,NN,,,2008-11-07T00:29:09,true,3,,5,,CHE,DE L ASSAUT,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.3F,NAFRev1,N,4.577517,49.481022,0.85,housenumber,5 Chemin de l’Assaut 08130 Attigny,08025_b007_00005,G,5 CHEMIN DE L ASSAUT,
314330341,00012,31433034100012,O,1978-01-01,NN,,,2017-06-06T03:19:41,false,4,,,,RUE,NITIKIND,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,4.577896,49.479149,0.74,street,Rue Witikind 08130 Attigny,08025_0051,G,RUE WITIKIND,
315286419,00017,31528641900017,O,,,,,,true,1,,,,RUE,PASTEUR,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,4.578836,49.476178,0.95,street,Rue Pasteur 08130 Attigny,08025_0033,G,RUE PASTEUR,
315598649,00020,31559864900020,O,1987-10-01,NN,,,2011-02-10T06:18:55,true,4,,,,,CHEMIN DES USAGES,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,49.41A,NAFRev2,N,4.577694,49.484223,0.95,street,Chemin des Usages 08130 Attigny,08025_0020,G,CHEMIN DES USAGES,
315687467,00029,31568746700029,O,,NN,,,,true,1,,10,,RUE,JEAN NOIZET,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,1988-06-25,F,,,,,64.11,NAP,N,4.578399,49.478716,0.95,housenumber,10 Rue Jean Noizet 08130 Attigny,08025_0025_00010,G,10 RUE JEAN NOIZET,
316363035,00015,31636303500015,O,1979-01-01,NN,,,2021-02-19T08:47:46,true,2,,9,,RUE,ANDRE DHOTEL,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,1986-05-01,F,,,,,,,,4.579193,49.478648,0.95,housenumber,9 Rue Andre Dhotel 08130 Attigny,08025_0066_00009,G,9 RUE ANDRE DHOTEL,
317601136,00037,31760113600037,O,1989-05-21,NN,,,,false,3,ANGLE R NOIZET ET ALBION,,,,,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6N,NAF1993,,,,0,,,,,,
318950979,00019,31895097900019,O,1980-05-01,NN,,,2008-04-26T09:16:48,true,3,,,,,FERME DE FOREST,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.6840146,49.1956215,0.72,poi.farmyard,Hangar agricole (Corps de ferme) Borest,https://osm.org/way/39430620,G,,
319128245,00010,31912824500010,O,,NN,,,,true,1,,7,,RUE,VERLAINE,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,1990-10-12,F,,,,,01.07,NAP,N,4.578001,49.472376,0.95,housenumber,7 Rue Verlaine 08130 Attigny,08025_0046_00007,G,7 RUE VERLAINE,
320639974,00015,32063997400015,O,,NN,,,,true,1,,,,PL,CHARLEMAGNE,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,64.23,NAP,N,4.578646,49.477973,0.83,street,Place Charlemagne 08130 Attigny,08025_0003,G,PLACE CHARLEMAGNE,
320865447,00017,32086544700017,O,1980-11-01,NN,,,2006-12-15T00:20:45,false,4,,35,,PL,CHARLEMAGNE,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.1A,NAF1993,O,4.579221,49.477836,0.85,housenumber,35 Place Charlemagne 08130 Attigny,08025_0003_00035,G,35 PLACE CHARLEMAGNE,
321059164,00012,32105916400012,O,1980-09-01,NN,,,,true,1,,,,PL,CHARLEMAGNE,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,70.2A,NAF1993,N,4.578646,49.477973,0.83,street,Place Charlemagne 08130 Attigny,08025_0003,G,PLACE CHARLEMAGNE,
321785198,00011,32178519800011,O,,,,,,true,1,,9,,RUE,TRISTAN HUAN,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.578469,49.480931,0.84,housenumber,9 Rue Tristan Huon 08130 Attigny,08025_0043_00009,G,9 RUE TRISTAN HUON,
321785206,00012,32178520600012,O,1977-01-01,NN,,,2022-05-23T11:33:48,true,1,,9,,RUE,TRISTAN HUON,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,61.2Z,NAF1993,N,4.578469,49.480931,0.95,housenumber,9 Rue Tristan Huon 08130 Attigny,08025_0043_00009,G,9 RUE TRISTAN HUON,
321917676,00025,32191767600025,O,,NN,,,,true,1,,21,,RUE,PASTEUR,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,54.03,NAP,N,4.579033,49.476503,0.95,housenumber,21 Rue Pasteur 08130 Attigny,08025_0033_00021,G,21 RUE PASTEUR,
321936445,00014,32193644500014,O,,,,,,true,1,,,,RUE,JEAN JAURES,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,4.580091,49.481647,0.83,street,Avenue Jean Jaures 08130 Attigny,08025_0011,G,AVENUE JEAN JAURES,
322079278,00022,32207927800022,O,1984-01-01,NN,,,2014-07-08T00:26:34,true,3,,,,,SANS DOMICILE FIXE MAIRIE,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322106139,00056,32210613900056,O,2019-07-31,03,2020,,2022-08-29T09:17:23,false,2,LE BOIS ENCHANTE,5,,RUE,DE TURENNE,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,88.91A,NAFRev2,O,4.578543,49.47712,0.81,housenumber,5 Rue Turenne 08130 Attigny,08025_0045_00005,G,5 RUE TURENNE,
323052050,00016,32305205000016,O,,,,,,true,1,,,,RTE,DE SAINT LAMBERT,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,4.581726,49.483285,0.86,street,Route de Saint Lambert 08130 Attigny,08025_k9oefy,G,ROUTE DE SAINT LAMBERT,
324058205,00042,32405820500042,O,2002-04-01,NN,,,2009-06-27T04:29:44,false,3,LE PRE MOULIN,,,RTE,DE CHARLEVILLE,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,2007-06-19,F,,,,,55.4B,NAFRev1,O,4.581001,49.484573,0.47,street,Route de Charbogne 08130 Attigny,08025_0029,G,ROUTE DE CHARBOGNE,
324313295,00010,32431329500010,O,,NN,,,,true,1,,,,PL,CHARLEMAGNE,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,1996-07-29,F,,,,,52.1B,NAF1993,O,4.578646,49.477973,0.83,street,Place Charlemagne 08130 Attigny,08025_0003,G,PLACE CHARLEMAGNE,
325334357,00028,32533435700028,O,,NN,,,,true,1,,,,CHE,DES USAGES,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,4.577694,49.484223,0.82,street,Chemin des Usages 08130 Attigny,08025_0020,G,CHEMIN DES USAGES,
325424422,00013,32542442200013,O,,,,,,true,1,,,,,,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
325424430,00016,32542443000016,O,,,,,,true,1,,,,,,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
325639441,00048,32563944100048,O,2010-10-01,,,,2012-11-09T00:23:54,true,2,,10,,RUE,WITIKIND,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,43.22A,NAFRev2,N,4.577578,49.479261,0.95,housenumber,10 Rue Witikind 08130 Attigny,08025_0051_00010,G,10 RUE WITIKIND,
325824308,00010,32582430800010,O,1982-04-01,NN,,,2008-01-04T19:10:53,true,3,,,,,MAIRIE,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326961208,00047,32696120800047,O,1999-03-15,01,2020,,2023-03-09T12:31:12,true,5,,35,,PL,CHARLEMAGNE,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,2023-01-16,F,,,,,56.30Z,NAFRev2,O,4.579221,49.477836,0.85,housenumber,35 Place Charlemagne 08130 Attigny,08025_0003_00035,G,35 PLACE CHARLEMAGNE,
327284345,00011,32728434500011,O,1983-02-12,01,2020,,2022-08-29T09:19:44,true,4,,,,,HOTEL DE VILLE,08130,ATTIGNY,,BP 9,08025,,,,,,,,,,,,,,,,,,,2010-12-05,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327284345,00029,32728434500029,O,2016-01-01,,,,2021-02-23T10:48:57,false,1,CHEZ MME DELPHINE DE KOCKER,50,,CHE,DE L ASSAUT,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,94.99Z,NAFRev2,N,4.57422,49.482483,0.85,housenumber,50 Chemin de l’Assaut 08130 Attigny,08025_b007_00050,G,50 CHEMIN DE L ASSAUT,
327450961,00013,32745096100013,O,,,,,,true,1,,,,RUE,PASTEUR,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,4.578836,49.476178,0.95,street,Rue Pasteur 08130 Attigny,08025_0033,G,RUE PASTEUR,
327580114,00012,32758011400012,O,1983-05-01,NN,,,2016-01-12T00:11:43,true,3,,,,,,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
327614988,00019,32761498800019,O,1983-06-30,NN,,,2008-01-04T19:29:45,true,3,,,,,,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328443239,00020,32844323900020,O,1997-06-15,NN,,,,false,4,,13,,RUE,JEAN NOIZET,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,45.1A,NAFRev1,N,4.578282,49.478741,0.95,housenumber,13 Rue Jean Noizet 08130 Attigny,08025_0025_00013,G,13 RUE JEAN NOIZET,
328863592,00015,32886359200015,O,1984-01-01,NN,,,2016-04-26T02:58:10,true,5,,,,PL,CHARLEMAGNE,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,10.13B,NAFRev2,O,4.578646,49.477973,0.83,street,Place Charlemagne 08130 Attigny,08025_0003,G,PLACE CHARLEMAGNE,
330358896,00018,33035889600018,O,,,,,,true,1,,,,RUE,WITIKIND,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,4.577896,49.479149,0.95,street,Rue Witikind 08130 Attigny,08025_0051,G,RUE WITIKIND,
331471599,00018,33147159900018,O,1985-01-01,NN,,,2008-01-04T20:12:30,true,3,,,,RUE,VERLAINE,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.578004,49.473711,0.95,street,Rue Verlaine 08130 Attigny,08025_0046,G,RUE VERLAINE,
331592725,00013,33159272500013,O,1985-03-01,,,,,true,4,,,,RTE,DE CHARLEVILLE,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.3Z,NAF1993,N,4.581001,49.484573,0.47,street,Route de Charbogne 08130 Attigny,08025_0029,G,ROUTE DE CHARBOGNE,
331650747,00016,33165074700016,O,1985-01-01,NN,,,,true,1,,,,RUE,JEAN NOIZET,08130,ATTIGNY,,,08025,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4Z,NAF1993,N,4.578377,49.478827,0.95,street,Rue Jean Noizet 08130 Attigny,08025_0025,G,RUE JEAN NOIZET,