id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-260791,2020-01-28,000001,Vente,4241,,,TACHEN AN MEZOU BRAS,B697,22140,22095,Landebaëron,22,,,220950000B0029,,,,,,,,,,,,,0,,,,,T,terres,,,1484,-3.211574,48.636881
2020-261163,2020-04-28,000001,Vente,90000,4,,RUE DES FONTAINES,0025,22140,22095,Landebaëron,22,,,220950000B0700,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,391,-3.211181,48.635437
2020-261163,2020-04-28,000001,Vente,90000,,,PARC AN CHOLET,B342,22140,22095,Landebaëron,22,,,220950000B0906,,,,,,,,,,,,,0,,,,,P,prés,,,1409,-3.211658,48.635466
2020-261163,2020-04-28,000001,Vente,90000,,,PARC AR CLOCHET,B369,22140,22095,Landebaëron,22,,,220950000B0908,,,,,,,,,,,,,0,,,,,S,sols,,,184,-3.211275,48.635542
2020-261242,2020-05-12,000001,Vente,95000,,,LIORS AN CROASSEN,B192,22140,22095,Landebaëron,22,,,220950000B0772,,,,,,,,,,,,,0,,,,,S,sols,,,653,-3.216739,48.625993
2020-261242,2020-05-12,000001,Vente,95000,1,,KERLEAU VIHAN,B135,22140,22095,Landebaëron,22,,,220950000B0775,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,452,-3.216751,48.626073
2020-261242,2020-05-12,000001,Vente,95000,,,LIORS AN CROASSEN,B192,22140,22095,Landebaëron,22,,,220950000B0788,,,,,,,,,,,,,0,,,,,T,terres,,,568,-3.216973,48.625696
2020-261242,2020-05-12,000001,Vente,95000,,,LIORS AN CROASSEN,B192,22140,22095,Landebaëron,22,,,220950000B0841,,,,,,,,,,,,,0,,,,,T,terres,,,495,-3.216647,48.625874
2020-261731,2020-07-30,000001,Vente,13500,,,PARC HUELLAN,B438,22140,22095,Landebaëron,22,,,220950000B0273,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4200,-3.196679,48.631722
2020-261731,2020-07-30,000001,Vente,13500,,,PARC HUELLAN,B438,22140,22095,Landebaëron,22,,,220950000B0273,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2560,-3.196679,48.631722
2020-261731,2020-07-30,000001,Vente,13500,,,PRAT FANTAN AN DOUR,B599,22140,22095,Landebaëron,22,,,220950000B0328,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1504,-3.196037,48.634299
2020-261731,2020-07-30,000001,Vente,13500,,,MEZO PETOT,B312,22140,22095,Landebaëron,22,,,220950000B0366,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8734,-3.196396,48.635589
2020-261731,2020-07-30,000001,Vente,13500,,,PRAT LANNEC BIHAN,B614,22140,22095,Landebaëron,22,,,220950000B0367,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4340,-3.19697,48.634942
2020-261731,2020-07-30,000001,Vente,13500,,,PRAT BIHAN,B587,22140,22095,Landebaëron,22,,,220950000B0369,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1606,-3.195561,48.635416
2020-261731,2020-07-30,000001,Vente,13500,,,LOGUEL LOUZOU,B280,22140,22095,Landebaëron,22,,,220950000B0370,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1700,-3.195604,48.635839
2020-261731,2020-07-30,000001,Vente,13500,,,PRAT ALLAIN,B558,22140,22095,Landebaëron,22,,,220950000B0400,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6999,-3.193658,48.635671
2020-261731,2020-07-30,000001,Vente,13500,,,LOGUEL AN PONT,B246,22140,22095,Landebaëron,22,,,220950000B0446,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1978,-3.195997,48.632805
2020-261731,2020-07-30,000001,Vente,13500,,,LOGUEL AN PONT,B246,22140,22095,Landebaëron,22,,,220950000B0447,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,904,-3.196258,48.632832
2020-261731,2020-07-30,000001,Vente,13500,,,PARC MOING,B483,22140,22095,Landebaëron,22,,,220950000B0448,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4516,-3.195905,48.631795
2020-261731,2020-07-30,000001,Vente,13500,,,PARC MOING,B483,22140,22095,Landebaëron,22,,,220950000B0448,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3880,-3.195905,48.631795
2020-261731,2020-07-30,000001,Vente,13500,,,LOGUEL LOUZOU,B280,22140,22095,Landebaëron,22,,,220950000B0890,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4244,-3.195133,48.635958
2020-262153,2020-09-04,000001,Vente,45000,1,B,BOIS MEUR,B015,22140,22095,Landebaëron,22,,,220950000A0053,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3353,-3.207068,48.651158
2020-262153,2020-09-04,000001,Vente,45000,1,B,BOIS MEUR,B015,22140,22095,Landebaëron,22,,,220950000A0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,902,-3.207068,48.651158
2020-262153,2020-09-04,000001,Vente,45000,,,TACHEN MEZOU BRAS,B705,22140,22095,Landebaëron,22,,,220950000A0054,,,,,,,,,,,,,0,,,,,T,terres,,,708,-3.206577,48.651173
2020-262153,2020-09-04,000001,Vente,45000,,,TACHEN MEZOU BRAS,B705,22140,22095,Landebaëron,22,,,220950000A0054,,,,,,,,,,,,,0,,,,,S,sols,,,105,-3.206577,48.651173
2020-262153,2020-09-04,000001,Vente,45000,1,,BOIS MEUR,B015,22140,22095,Landebaëron,22,,,220950000A0055,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,201,-3.207197,48.650816
2020-262153,2020-09-04,000001,Vente,45000,,,BOIS MEUR,B015,22140,22095,Landebaëron,22,,,220950000A0056,,,,,,,,,,,,,0,,,,,S,sols,,,577,-3.20672,48.650947
2020-262153,2020-09-04,000001,Vente,45000,,,BOIS MEUR,B015,22140,22095,Landebaëron,22,,,220950000A0056,,,,,,,,,,,,,0,,,,,T,terres,,,1398,-3.20672,48.650947
2020-262580,2020-12-01,000002,Vente,1,,,RUE DES FONTAINES,0025,22140,22095,Landebaëron,22,,,220950000B0955,,,,,,,,,,,,,0,,,,,S,sols,,,70,-3.210457,48.635085
2020-262580,2020-12-01,000002,Vente,1,,,RUE DES FONTAINES,0025,22140,22095,Landebaëron,22,,,220950000B0956,,,,,,,,,,,,,0,,,,,S,sols,,,16,-3.210493,48.635242
2020-262628,2020-11-20,000001,Vente,100000,,,LE JARDIN,B113,22140,22095,Landebaëron,22,,,220950000B0178,,,,,,,,,,,,,0,,,,,J,jardins,,,826,-3.216007,48.633483
2020-262628,2020-11-20,000001,Vente,100000,2,,CREC'H MAUDEZ,B055,22140,22095,Landebaëron,22,,,220950000B0694,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,25,-3.216091,48.633413
2020-262835,2020-12-22,000001,Vente,139000,2,,KERLOGAN,B136,22140,22095,Landebaëron,22,,,220950000B0348,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,480,-3.199527,48.639386
