siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218901759,00017,21890175900017,O,1983-03-01,02,2020,,2022-08-29T09:09:25,true,4,,,,,,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218901759,00033,21890175900033,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,,,,,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.813058,47.8486,0.9,street,Place de la Mairie 89800 Fontenay-près-Chablis,89175_w3pdk4,D,PLACE DE LA MAIRIE,
268901899,00016,26890189900016,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.813058,47.8486,0.9,street,Place de la Mairie 89800 Fontenay-près-Chablis,89175_w3pdk4,G,PLACE DE LA MAIRIE,
268905387,00018,26890538700018,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.813058,47.8486,0.9,street,Place de la Mairie 89800 Fontenay-près-Chablis,89175_w3pdk4,G,PLACE DE LA MAIRIE,
298901752,00014,29890175200014,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,,,PL,DE LA MAIRIE,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2013-08-21,F,,,,,42.99Z,NAFRev2,N,3.813058,47.8486,0.81,street,Place de la Mairie 89800 Fontenay-près-Chablis,89175_w3pdk4,G,PLACE DE LA MAIRIE,
301568549,00010,30156854900010,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
313670598,00017,31367059800017,O,1978-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,,,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2006-03-08,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
313670598,00025,31367059800025,O,2006-03-08,11,2020,,2022-12-17T02:27:03,true,2,,11,,RUE,DES CHENEVIERES,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.809097,47.843083,0.87,housenumber,11 Rue de Chenevieres 89800 Fontenay-près-Chablis,89175_0040_00011,G,11 RUE DE CHENEVIERES,
318921442,00014,31892144200014,O,1980-01-01,NN,,,2019-11-14T14:01:04,true,6,,,,,,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
321921181,00012,32192118100012,O,1981-04-09,NN,,,2019-11-14T14:01:04,true,4,,,,,,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2015-04-14,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326490422,00010,32649042200010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,01.17,NAP,N,,,0,,,,,,
327949061,00011,32794906100011,O,1983-08-09,11,2020,,2022-08-29T09:20:06,true,5,,42,,,GRAND RUE,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,3.812628,47.848027,0.95,housenumber,42 Grand Rue 89800 Fontenay-près-Chablis,89175_0070_00042,G,42 GRAND RUE,
331658781,00017,33165878100017,O,1985-01-01,NN,,,2020-08-25T10:35:08,true,5,,,,,,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
332082767,00010,33208276700010,O,1985-01-01,NN,,,2023-05-05T20:17:36,true,4,,,,,,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332082775,00013,33208277500013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,1986-06-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
337919039,00012,33791903900012,O,1986-05-15,NN,,,2019-11-14T14:01:04,true,5,,3,,RUE,DES PUITS,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,3.81358,47.848336,0.94,housenumber,3 Rue des Puits 89800 Fontenay-près-Chablis,89175_0120_00003,G,3 RUE DES PUITS,
338500515,00014,33850051500014,O,1985-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,,,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,1999-03-23,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340077387,00017,34007738700017,O,1987-01-01,NN,,,2019-11-14T14:01:04,true,1,,49,,,GRANDE RUE,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,1999-06-22,F,,,,,01.1A,NAF1993,N,3.811378,47.847259,0.76,housenumber,49 Grand Rue 89800 Fontenay-près-Chablis,89175_0070_00049,G,49 GRAND RUE,
340077551,00018,34007755100018,O,1987-01-01,NN,,,2019-11-14T14:01:04,true,1,,49,,,GRANDE RUE,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,3.811378,47.847259,0.76,housenumber,49 Grand Rue 89800 Fontenay-près-Chablis,89175_0070_00049,G,49 GRAND RUE,
340081413,00015,34008141300015,O,1987-01-01,NN,,,2021-10-27T08:33:20,true,5,,,,,,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2019-07-29,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
341092229,00010,34109222900010,O,1986-03-27,NN,,,2019-11-14T14:01:04,true,3,,,,,,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341092401,00015,34109240100015,O,1987-05-06,NN,,,2023-03-21T11:09:24,true,5,,45,,,GRANDE RUE,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,01.21Z,NAFRev2,N,3.81091,47.847062,0.76,housenumber,45 Grand Rue 89800 Fontenay-près-Chablis,89175_0070_00045,G,45 GRAND RUE,
341429991,00019,34142999100019,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,1988-05-04,F,,,,,01.17,NAP,N,,,0,,,,,,
347946196,00016,34794619600016,O,1988-05-04,,,,2019-11-14T14:01:04,true,3,,,,,,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,1997-01-07,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
350995163,00010,35099516300010,O,1989-05-30,NN,,,2019-11-14T14:01:04,false,5,,23,,,GRANDE RUE,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,01.21Z,NAFRev2,N,3.809387,47.845883,0.76,housenumber,23 Grand Rue 89800 Fontenay-près-Chablis,89175_0070_00023,G,23 GRAND RUE,
352168967,00011,35216896700011,O,,NN,,,2019-11-14T14:01:04,true,1,,14,,RUE,CHENEVIERE,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,1996-05-29,F,,,,,01.1G,NAF1993,N,3.809144,47.843157,0.88,housenumber,14 Rue de Chenevieres 89800 Fontenay-près-Chablis,89175_0040_00014,G,14 RUE DE CHENEVIERES,
378679161,00018,37867916100018,O,,NN,,,2019-11-14T14:01:04,true,1,,65,,,RUE,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,1996-10-29,F,,,,,01.1G,NAF1993,N,3.81235,47.847897,0.79,housenumber,65 Grand Rue 89800 Fontenay-près-Chablis,89175_0070_00065,G,65 GRAND RUE,
380935981,00015,38093598100015,O,1991-01-01,NN,,,2019-11-14T14:01:04,true,5,,15,,RUE,DU PUITS,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,O,3.815939,47.847793,0.77,housenumber,15 Rue des Puits 89800 Fontenay-près-Chablis,89175_0120_00015,G,15 RUE DES PUITS,
381641208,00016,38164120800016,O,1991-03-15,NN,,,2021-02-23T11:10:03,true,3,,3,,RUE,DU PUITS,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.81358,47.848336,0.76,housenumber,3 Rue des Puits 89800 Fontenay-près-Chablis,89175_0120_00003,G,3 RUE DES PUITS,
383054475,00017,38305447500017,O,1991-09-24,NN,,,2019-11-14T14:01:04,true,3,MAIRIE,,,,MAIRIE,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.813058,47.8486,0.9,street,Place de la Mairie 89800 Fontenay-près-Chablis,89175_w3pdk4,G,PLACE DE LA MAIRIE,
387466980,00019,38746698000019,O,1992-05-11,11,2020,,2022-08-29T09:12:23,true,4,,10,,RUE,DE BEAUVOIR,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.813188,47.848109,0.94,housenumber,10 Rue de Beauvoir 89800 Fontenay-près-Chablis,89175_0020_00010,G,10 RUE DE BEAUVOIR,
393633649,00016,39363364900016,O,1994-01-01,01,2020,,2022-08-29T09:17:29,true,4,,,,,,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
394403414,00011,39440341400011,O,1993-01-01,NN,,,2019-11-14T14:01:04,true,5,,1,,,GRANDE RUE,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.807703,47.843461,0.74,housenumber,1 Grand Rue 89800 Fontenay-près-Chablis,89175_0070_00001,G,1 GRAND RUE,
394403547,00018,39440354700018,O,1991-01-01,NN,,,2019-11-14T14:01:04,true,1,,13,,RUE,DU PUITS,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.1G,NAF1993,N,3.815274,47.847893,0.77,housenumber,13 Rue des Puits 89800 Fontenay-près-Chablis,89175_0120_00013,G,13 RUE DES PUITS,
397448929,00018,39744892900018,O,1991-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
403890973,00015,40389097300015,O,1995-01-01,02,2020,,2022-08-29T09:24:25,true,4,,71,,,GRANDE RUE,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.81263,47.84828,0.76,housenumber,71 Grand Rue 89800 Fontenay-près-Chablis,89175_0070_00071,G,71 GRAND RUE,
405334921,00013,40533492100013,O,1978-01-01,,,,2019-11-14T14:01:04,true,1,,9,,,GRANDE RUE,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1G,NAF1993,N,3.808665,47.844924,0.74,housenumber,9 Grand Rue 89800 Fontenay-près-Chablis,89175_0070_00009,G,9 GRAND RUE,
407881861,00014,40788186100014,O,1996-05-29,NN,,,2019-11-14T14:01:04,false,3,,14,,RUE,DES CHENEVIERES,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.1G,NAFRev1,N,3.809144,47.843157,0.87,housenumber,14 Rue de Chenevieres 89800 Fontenay-près-Chablis,89175_0040_00014,G,14 RUE DE CHENEVIERES,
407881861,00022,40788186100022,O,2005-08-01,12,2020,,2022-08-29T09:25:38,true,2,,,,RTE,DE CHABLIS,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.809065,47.84307,0.74,street,Rue de Chenevieres 89800 Fontenay-près-Chablis,89175_0040,G,RUE DE CHENEVIERES,
408144038,00010,40814403800010,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,5,,10,,RUE,DE BEAUVOIR,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.21Z,NAFRev2,N,3.813188,47.848109,0.94,housenumber,10 Rue de Beauvoir 89800 Fontenay-près-Chablis,89175_0020_00010,G,10 RUE DE BEAUVOIR,
408144046,00013,40814404600013,O,1984-12-31,NN,,,2019-11-14T14:01:04,true,4,,29,,GR,RUE,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.809612,47.846272,0.75,housenumber,29 Grand Rue 89800 Fontenay-près-Chablis,89175_0070_00029,G,29 GRAND RUE,
408627628,00014,40862762800014,O,1969-01-01,NN,,,2019-11-14T14:01:04,true,1,,47,,,GRANDE RUE,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,3.811035,47.847115,0.76,housenumber,47 Grand Rue 89800 Fontenay-près-Chablis,89175_0070_00047,G,47 GRAND RUE,
410181291,00015,41018129100015,O,,NN,,,2019-11-14T14:01:04,true,1,,47,,GR,RUE,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.1G,NAF1993,N,3.811035,47.847115,0.75,housenumber,47 Grand Rue 89800 Fontenay-près-Chablis,89175_0070_00047,G,47 GRAND RUE,
410181309,00015,41018130900015,O,1984-12-31,NN,,,2019-11-14T14:01:04,true,4,,13,,RUE,,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2003-05-06,F,,,,,01.1A,NAFRev1,N,3.815274,47.847893,0.91,housenumber,13 Rue des Puits 89800 Fontenay-près-Chablis,89175_0120_00013,G,13 RUE DES PUITS,
410181317,00018,41018131700018,O,1994-01-20,NN,,,2019-11-14T14:01:04,true,1,,26,,GR,RUE,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1G,NAF1993,N,3.810135,47.846657,0.75,housenumber,26 Grand Rue 89800 Fontenay-près-Chablis,89175_0070_00026,G,26 GRAND RUE,
410181325,00011,41018132500011,O,1977-12-25,NN,,,2019-11-14T14:01:04,true,5,,14,,GR,RUE,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,01.21Z,NAFRev2,O,3.809426,47.845744,0.75,housenumber,14 Grand Rue 89800 Fontenay-près-Chablis,89175_0070_00014,G,14 GRAND RUE,
410181333,00015,41018133300015,O,,NN,,,2019-11-14T14:01:04,true,1,,71,,GR,RUE,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1G,NAF1993,N,3.81263,47.84828,0.75,housenumber,71 Grand Rue 89800 Fontenay-près-Chablis,89175_0070_00071,G,71 GRAND RUE,
410183354,00027,41018335400027,O,2004-05-17,NN,,,2019-11-14T14:01:04,false,5,,1,,RUE,VALLEE DE QUARTIER,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,O,3.809612,47.846639,0.9,housenumber,1 Rue de la Vallée de Quartier 89800 Fontenay-près-Chablis,89175_0210_00001,G,1 RUE DE LA VALLEE DE QUARTIER,
410183354,00035,41018335400035,O,2013-12-31,03,2020,,2022-08-29T09:27:15,true,2,,6,,,VALLEE DU GRAND BOIS,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,3.809448,47.846925,0.42,street,Rue de la Vallée de Quartier 89800 Fontenay-près-Chablis,89175_0210,G,RUE DE LA VALLEE DE QUARTIER,
411311608,00011,41131160800011,O,1996-01-01,NN,,,2019-11-14T14:01:04,true,4,,33,,,GRANDE RUE,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2019-06-27,F,,,,,01.21Z,NAFRev2,N,3.809906,47.846629,0.76,housenumber,33 Grand Rue 89800 Fontenay-près-Chablis,89175_0070_00033,G,33 GRAND RUE,
412828196,00011,41282819600011,O,1995-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
414134932,00014,41413493200014,O,1997-09-01,,,,2019-11-14T14:01:04,true,5,,12,,RUE,DE BEAUVOIR,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,3.813166,47.848037,0.94,housenumber,12 Rue de Beauvoir 89800 Fontenay-près-Chablis,89175_0020_00012,G,12 RUE DE BEAUVOIR,
418123253,00019,41812325300019,O,1998-01-31,11,2020,,2022-08-29T09:32:18,true,4,,39,,,GRAND RUE,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.81029,47.846805,0.95,housenumber,39 Grand Rue 89800 Fontenay-près-Chablis,89175_0070_00039,G,39 GRAND RUE,
419295225,00017,41929522500017,O,1998-04-29,NN,,,2019-11-14T14:01:04,true,3,,10,,RUE,DE BEAUVOIR,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.813188,47.848109,0.94,housenumber,10 Rue de Beauvoir 89800 Fontenay-près-Chablis,89175_0020_00010,G,10 RUE DE BEAUVOIR,
419450374,00014,41945037400014,O,1998-05-14,NN,,,2019-11-14T14:01:04,true,3,,71,,,GRANDE RUE,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.81263,47.84828,0.76,housenumber,71 Grand Rue 89800 Fontenay-près-Chablis,89175_0070_00071,G,71 GRAND RUE,
422492843,00012,42249284300012,O,1998-10-05,NN,,,2019-11-14T14:01:04,true,4,,1,,RUE,VALLEE QUARTIER,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,3.809612,47.846639,0.89,housenumber,1 Rue de la Vallée de Quartier 89800 Fontenay-près-Chablis,89175_0210_00001,G,1 RUE DE LA VALLEE DE QUARTIER,
422605980,00016,42260598000016,O,1999-03-24,NN,,,2019-11-14T14:01:04,false,4,MR GAUTHERON FELIX,13,B,RUE,DES PUITS,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2001-01-17,F,,,,,70.2B,NAF1993,N,3.815274,47.847893,0.84,housenumber,13bis Rue des Puits 89800 Fontenay-près-Chablis,89175_0120_00013_bis,G,13BIS RUE DES PUITS,
422605980,00024,42260598000024,O,2001-01-17,NN,,,2019-11-14T14:01:04,true,3,,7,,RUE,DU PUITS,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.814154,47.848182,0.76,interpolation,7 Rue des Puits 89800 Fontenay-près-Chablis,,G,5 RUE DES PUITS,
423381235,00013,42338123500013,O,1998-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LES CLOS,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.809708,47.84616,0.32,street,Grand Rue 89800 Fontenay-près-Chablis,89175_0070,G,GRAND RUE,
423452390,00010,42345239000010,O,1999-06-24,NN,,,2019-11-14T14:01:04,true,3,,3,,RUE,DES PUITS,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2006-08-05,F,,,,,70.2B,NAFRev1,N,3.81358,47.848336,0.94,housenumber,3 Rue des Puits 89800 Fontenay-près-Chablis,89175_0120_00003,G,3 RUE DES PUITS,
423977537,00012,42397753700012,O,1999-06-23,NN,,,2019-11-14T14:01:04,true,3,,8,,RUE,DES PUITS,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.814668,47.847966,0.94,housenumber,8 Rue des Puits 89800 Fontenay-près-Chablis,89175_0120_00008,G,8 RUE DES PUITS,
426113403,00015,42611340300015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
426611539,00013,42661153900013,O,1966-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
429383227,00015,42938322700015,O,1973-01-01,NN,,,2019-11-14T14:01:04,true,3,,67,,,GRANDE RUE,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2006-02-12,F,,,,,01.1G,NAFRev1,N,3.812393,47.84794,0.76,housenumber,67 Grand Rue 89800 Fontenay-près-Chablis,89175_0070_00067,G,67 GRAND RUE,
431351071,00011,43135107100011,O,2000-01-01,NN,,,2020-12-24T03:42:14,true,4,,6,,RUE,DES PUITS,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2020-11-04,F,,,,,01.21Z,NAFRev2,N,3.814267,47.848057,0.94,housenumber,6 Rue des Puits 89800 Fontenay-près-Chablis,89175_0120_00006,G,6 RUE DES PUITS,
433219862,00029,43321986200029,O,2006-02-07,,,,2019-11-14T14:01:04,true,3,,14,,,GRANDE RUE,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.809426,47.845744,0.76,housenumber,14 Grand Rue 89800 Fontenay-près-Chablis,89175_0070_00014,G,14 GRAND RUE,
437585045,00010,43758504500010,O,2000-01-01,NN,,,2019-11-14T14:01:04,true,3,,12,,RUE,DU GUE,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.811753,47.84673,0.93,housenumber,12 Rue du Gué 89800 Fontenay-près-Chablis,89175_0075_00012,G,12 RUE DU GUE,
438930232,00014,43893023200014,O,2001-07-25,02,2020,,2022-08-29T09:15:02,true,4,,3,,RUE,DES PUITS,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.81358,47.848336,0.94,housenumber,3 Rue des Puits 89800 Fontenay-près-Chablis,89175_0120_00003,G,3 RUE DES PUITS,
440815405,00012,44081540500012,O,2001-06-15,NN,,,2019-11-14T14:01:04,true,3,,,,,,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443821392,00018,44382139200018,O,1996-01-01,NN,,,2020-01-29T14:32:03,true,4,,,,,,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
443893300,00014,44389330000014,O,1961-04-25,NN,,,2019-11-14T14:01:04,true,3,,45,,,GRANDE RUE,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.81091,47.847062,0.76,housenumber,45 Grand Rue 89800 Fontenay-près-Chablis,89175_0070_00045,G,45 GRAND RUE,
443935788,00010,44393578800010,O,2002-11-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
444462899,00014,44446289900014,O,2003-01-01,00,2020,,2022-08-29T09:20:30,true,4,,47,,,GRAND RUE,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,68.20B,NAFRev2,N,3.811035,47.847115,0.95,housenumber,47 Grand Rue 89800 Fontenay-près-Chablis,89175_0070_00047,G,47 GRAND RUE,
444725659,00015,44472565900015,O,2003-01-01,NN,,,2019-11-14T14:01:04,false,3,,,,,,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2005-02-02,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
444873673,00016,44487367300016,O,2002-01-14,NN,,,2021-01-08T12:41:56,true,4,,4,,,GRAND RUE,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2020-11-04,F,,,,,01.21Z,NAFRev2,N,3.808253,47.843489,0.95,housenumber,4 Grand Rue 89800 Fontenay-près-Chablis,89175_0070_00004,G,4 GRAND RUE,
448717264,00015,44871726400015,O,2003-05-07,01,2020,,2022-08-29T09:03:07,true,3,,13,,RUE,DES PUITS,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.815274,47.847893,0.94,housenumber,13 Rue des Puits 89800 Fontenay-près-Chablis,89175_0120_00013,G,13 RUE DES PUITS,
452915135,00027,45291513500027,P,2020-01-15,,,,2020-02-10T09:56:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FONTENAY-PRES-CHABLIS,,[ND],89175,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-15,A,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,N,,,0,,,,,,
477762686,00038,47776268600038,O,2022-04-11,,,,2022-10-28T04:06:28,true,1,,16,,RUE,DU GUE,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,,66.22Z,NAFRev2,N,3.811537,47.846624,0.74,street,Rue du Gué 89800 Fontenay-près-Chablis,89175_0075,G,RUE DU GUE,
484711155,00016,48471115500016,O,2005-11-01,NN,,,2019-11-14T14:01:04,true,3,,14,,RUE,DES CHENEVIERES,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,,01.21Z,NAFRev2,O,3.809144,47.843157,0.87,housenumber,14 Rue de Chenevieres 89800 Fontenay-près-Chablis,89175_0040_00014,G,14 RUE DE CHENEVIERES,
488426487,00010,48842648700010,O,2005-12-01,,,,2019-11-14T14:01:04,true,3,,10,,RUE,GRANDE RUE,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.809262,47.845449,0.66,housenumber,10 Grand Rue 89800 Fontenay-près-Chablis,89175_0070_00010,G,10 GRAND RUE,
498835370,00012,49883537000012,O,2007-05-30,,,,2019-11-14T14:01:04,true,2,,10,,RUE,DE BEAUVOIR,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.813188,47.848109,0.94,housenumber,10 Rue de Beauvoir 89800 Fontenay-près-Chablis,89175_0020_00010,G,10 RUE DE BEAUVOIR,
508716800,00018,50871680000018,O,2008-10-15,,,,2019-11-14T14:01:04,true,1,,13,,RUE,DES PUITS,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2008-10-15,A,,,,,68.20B,NAFRev2,N,3.815274,47.847893,0.94,housenumber,13 Rue des Puits 89800 Fontenay-près-Chablis,89175_0120_00013,G,13 RUE DES PUITS,
510802705,00010,51080270500010,O,2009-03-01,,,,2019-11-14T14:01:04,false,3,,10,,RUE,DE BEAUVOIR,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,46.34Z,NAFRev2,O,3.813188,47.848109,0.94,housenumber,10 Rue de Beauvoir 89800 Fontenay-près-Chablis,89175_0020_00010,G,10 RUE DE BEAUVOIR,
511484123,00019,51148412300019,O,2007-01-01,,,,2019-11-14T14:01:04,true,1,,52,,,GRAND RUE,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.21Z,NAFRev2,N,3.813613,47.849737,0.95,housenumber,52 Grand Rue 89800 Fontenay-près-Chablis,89175_0070_00052,G,52 GRAND RUE,
513016261,00010,51301626100010,O,2009-04-30,,,,2019-11-14T14:01:04,true,1,,45,,,GRANDE RUE,89800,FONTENAY-PRES-CHABLIS,,,89175,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,68.20B,NAFRev2,N,3.81091,47.847062,0.76,housenumber,45 Grand Rue 89800 Fontenay-près-Chablis,89175_0070_00045,G,45 GRAND RUE,