siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211919105,00018,21191910500018,O,1983-03-01,11,2018,,2020-08-25T10:16:06,true,4,HOTEL DE VILLE,,,,,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.427559,45.094692,0.39,street,Passage Latreille 19600 Saint-Cernin-de-Larche,19191_8cthqx,D,PASSAGE LATREILLE,
211919105,00034,21191910500034,O,1983-12-21,01,2018,,2020-08-25T10:16:06,false,3,,,,,,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
261919104,00016,26191910400016,O,1983-03-01,NN,,,2020-11-04T08:18:21,true,4,,,,,,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2020-11-03,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261919112,00019,26191911200019,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,4,HOTEL DE VILLE,,,,,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.427559,45.094692,0.39,street,Passage Latreille 19600 Saint-Cernin-de-Larche,19191_8cthqx,D,PASSAGE LATREILLE,
300363496,00039,30036349600039,O,1981-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,LD,LA PLANTE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4J,NAFRev1,N,1.42709,45.097523,0.91,street,Chemin de la Plante 19600 Saint-Cernin-de-Larche,19191_e9an5p,G,CHEMIN DE LA PLANTE,
300363496,00054,30036349600054,O,2008-07-01,,,4334ZB,2019-11-14T14:00:22,true,2,LA PLANTE,,,,ACHEZ,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2013-11-16,F,,,,,43.34Z,NAFRev2,N,1.424441,45.09843,0.91,locality,Vigne d'Achez 19600 Saint-Cernin-de-Larche,19191_b080,G,VIGNE D ACHEZ,
300935723,00050,30093572300050,O,1994-10-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LESCURADE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.415655,45.106845,0.74,street,Rue de l'Escurade 19600 Saint-Cernin-de-Larche,19191_wjqfo9,G,RUE DE L ESCURADE,
301948535,00010,30194853500010,O,,,,,2019-11-14T14:00:22,true,1,,,L,,D L ESCURADE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,1988-02-21,F,,,,,55.60,NAP,N,1.415655,45.106845,0.74,street,Rue de l'Escurade 19600 Saint-Cernin-de-Larche,19191_wjqfo9,G,RUE DE L ESCURADE,
302375589,00041,30237558900041,O,1900-01-01,NN,,,2021-05-25T08:17:28,false,2,,,,,LD CHALEIL,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,2.5041019,48.9403511,0.88,poi.retirement_home,Résidence Maréchal Chaleil (Maison de retraite) Aulnay-sous-Bois,https://osm.org/node/1091259226,G,,
302375589,00058,30237558900058,O,2021-01-26,,,,2021-05-25T08:17:28,true,1,LD CHALEIL,334,,RTE,DU PLATEAU,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2021-01-26,A,,,,,68.20A,NAFRev2,N,1.412467,45.090199,0.65,street,Route du Plateau 19600 Saint-Cernin-de-Larche,19191_2r8pn5,G,ROUTE DU PLATEAU,
303630388,00013,30363038800013,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
306589201,00012,30658920100012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE MOULIN DE FOURNET,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,70.2C,NAF1993,N,1.418865,45.09817,0.82,locality,Moulin de Fournet 19600 Saint-Cernin-de-Larche,19191_b057,G,MOULIN DE FOURNET,
306589342,00014,30658934200014,O,1974-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,CHAZAT,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.30Z,NAFRev2,N,1.410112,45.105913,0.91,street,Route de Chazat 19600 Saint-Cernin-de-Larche,19191_dqlmp1,G,ROUTE DE CHAZAT,
306589342,00022,30658934200022,O,2002-04-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,CHAZAT,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2003-10-17,F,,,,,74.1J,NAFRev1,N,1.410112,45.105913,0.91,street,Route de Chazat 19600 Saint-Cernin-de-Larche,19191_dqlmp1,G,ROUTE DE CHAZAT,
306589342,00030,30658934200030,O,2004-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,CHAZAT,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2007-12-21,F,,,,,45.1A,NAFRev1,N,1.410112,45.105913,0.91,street,Route de Chazat 19600 Saint-Cernin-de-Larche,19191_dqlmp1,G,ROUTE DE CHAZAT,
306589409,00011,30658940900011,O,1971-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LAROCHE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.422546,45.092424,0.92,locality,Laroche Sud 19600 Saint-Cernin-de-Larche,19191_b051,G,LAROCHE SUD,
310747571,00043,31074757100043,O,1987-03-14,NN,,,2019-11-14T14:00:22,false,4,,,,,LESCURADE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,N,1.415655,45.106845,0.74,street,Rue de l'Escurade 19600 Saint-Cernin-de-Larche,19191_wjqfo9,G,RUE DE L ESCURADE,
311670483,00032,31167048300032,O,1991-05-02,NN,,,2019-11-14T14:00:22,true,5,LE CLAOU,,,,LOU CLAOU,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
315495333,00041,31549533300041,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA PLANTE D'ARCHER,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,92.3A,NAF1993,N,1.42709,45.097523,0.64,street,Chemin de la Plante 19600 Saint-Cernin-de-Larche,19191_e9an5p,G,CHEMIN DE LA PLANTE,
319090551,00015,31909055100015,O,,,,,2019-11-14T14:00:22,true,1,,,,,A CHALEIL,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.5041019,48.9403511,0.7,poi.retirement_home,Résidence Maréchal Chaleil (Maison de retraite) Aulnay-sous-Bois,https://osm.org/node/1091259226,G,,
320768369,00029,32076836900029,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LAROCHE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.422546,45.092424,0.92,locality,Laroche Sud 19600 Saint-Cernin-de-Larche,19191_b051,G,LAROCHE SUD,
322733098,00014,32273309800014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,A CHALEIL,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.41,NAP,N,2.5041019,48.9403511,0.7,poi.retirement_home,Résidence Maréchal Chaleil (Maison de retraite) Aulnay-sous-Bois,https://osm.org/node/1091259226,G,,
323578765,00014,32357876500014,O,1982-01-05,NN,,,2019-11-14T14:00:22,true,3,,,,,,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325944452,00011,32594445200011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
326015484,00016,32601548400016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,49.02,NAP,N,,,0,,,,,,
330830472,00032,33083047200032,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,L ESCURADE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,82.05,NAP,N,1.415655,45.106845,0.92,street,Rue de l'Escurade 19600 Saint-Cernin-de-Larche,19191_wjqfo9,G,RUE DE L ESCURADE,
332115872,00019,33211587200019,O,1985-04-02,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LACOUAILLE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,1.1403893,45.392483,0.72,poi.parking,Place de la Bascule (Parking) Lanouaille,https://osm.org/way/232367513,G,,
332363670,00016,33236367000016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES BORDERIES,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,17.5C,NAF1993,N,-0.7435856,46.7427444,0.83,poi.track,Le Chemin des Borderies Montournais,https://osm.org/way/256544967,G,,
334876521,00017,33487652100017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LAROCHE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.422546,45.092424,0.92,locality,Laroche Sud 19600 Saint-Cernin-de-Larche,19191_b051,G,LAROCHE SUD,
334888732,00040,33488873200040,O,2010-01-12,NN,,,2019-11-14T14:00:22,true,2,ZONE ARTISANALE,17,,,LESCURADE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.91B,NAFRev2,O,1.417322,45.106511,0.72,housenumber,17 Rue de l'Escurade 19600 Saint-Cernin-de-Larche,19191_wjqfo9_00017,G,17 RUE DE L ESCURADE,
338320070,00034,33832007000034,O,2015-06-01,,,,2019-11-14T14:00:22,true,2,,,,LD,ACHEZ,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,93.29Z,NAFRev2,N,1.424441,45.09843,0.91,locality,Vigne d'Achez 19600 Saint-Cernin-de-Larche,19191_b080,G,VIGNE D ACHEZ,
338865223,00030,33886522300030,O,2001-04-02,NN,,,2019-11-14T14:00:22,true,1,,,,,LA ROCHE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2002-03-24,F,,,,,55.1A,NAF1993,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
339219164,00029,33921916400029,O,2006-09-12,,,,2021-02-23T10:55:32,true,2,,,,LD,LA ROCHE SUD,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2008-01-01,A,TERRES DE CAUSSE,,,,01.21Z,NAFRev2,N,1.422546,45.092424,0.74,locality,Laroche Sud 19600 Saint-Cernin-de-Larche,19191_b051,G,LAROCHE SUD,
339652703,00010,33965270300010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LAROCHE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,1987-11-21,F,,,,,67.08,NAP,N,1.422546,45.092424,0.92,locality,Laroche Sud 19600 Saint-Cernin-de-Larche,19191_b051,G,LAROCHE SUD,
340555705,00037,34055570500037,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA ROCHE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,1989-01-21,F,,,,,67.08,NAP,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
341992329,00019,34199232900019,O,1987-08-03,02,2018,,2020-08-25T10:40:19,true,5,,,,,,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
343809802,00014,34380980200014,O,1988-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,MAISON BASSE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,1998-07-07,F,,,,,01.2J,NAF1993,N,1.413903,45.096751,0.93,locality,La Maison Basse 19600 Saint-Cernin-de-Larche,19191_b054,G,LA MAISON BASSE,
344329024,00014,34432902400014,O,1988-03-01,NN,,4399CZ,2019-11-14T14:00:22,true,7,,,,,LESCURADE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.99C,NAFRev2,N,1.415655,45.106845,0.74,street,Rue de l'Escurade 19600 Saint-Cernin-de-Larche,19191_wjqfo9,G,RUE DE L ESCURADE,
349489740,00010,34948974000010,O,1989-02-06,NN,,,2019-11-14T14:00:22,true,3,,,,,AU BOURG,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
349740753,00026,34974075300026,O,2015-03-01,,,4399CZ,2019-11-14T14:00:22,false,2,MAS,,,,LA GREZE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.99C,NAFRev2,N,0.5629737,44.6970689,0.89,poi.castle,La Grèze (Château) Plaisance,https://osm.org/way/218058927,G,,
350342341,00020,35034234100020,O,1993-02-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LA ROCHE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.1A,NAF1993,O,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
350615373,00049,35061537300049,O,1995-08-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2003-12-31,F,ACANTHE,,,,52.4C,NAFRev1,N,1.414042,45.103012,0.94,street,Le Bourg 19600 Saint-Cernin-de-Larche,19191_1bgj09,G,LE BOURG,
351099999,00010,35109999900010,O,1989-06-07,NN,,,2020-07-28T19:35:21,true,6,,230,,RTE,DU CHATEAU DE POMMIERS,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2009-12-09,A,,,,,68.10Z,NAFRev2,N,1.411631,45.09941,0.59,housenumber,230 Route du Château 19600 Saint-Cernin-de-Larche,19191_893hgz_00230,G,230 ROUTE DU CHATEAU,
353728959,00035,35372895900035,O,1997-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LESCURADE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,1.415655,45.106845,0.74,street,Rue de l'Escurade 19600 Saint-Cernin-de-Larche,19191_wjqfo9,G,RUE DE L ESCURADE,
353945413,00014,35394541300014,O,1990-03-01,NN,,,2020-10-22T11:11:40,true,6,,,,,LE MOULIN DE FOURNET,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,68.20B,NAFRev2,N,1.418865,45.09817,0.82,locality,Moulin de Fournet 19600 Saint-Cernin-de-Larche,19191_b057,G,MOULIN DE FOURNET,
380374405,00039,38037440500039,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LOTISSEMENT LESCURADE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,1997-05-29,F,,,,,45.4J,NAF1993,N,1.415655,45.106845,0.4,street,Rue de l'Escurade 19600 Saint-Cernin-de-Larche,19191_wjqfo9,G,RUE DE L ESCURADE,
380597344,00015,38059734400015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,L ESCURADE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,56.01,NAP,N,1.415655,45.106845,0.92,street,Rue de l'Escurade 19600 Saint-Cernin-de-Larche,19191_wjqfo9,G,RUE DE L ESCURADE,
381887652,00018,38188765200018,O,1991-04-02,NN,,,2019-11-14T14:00:22,false,3,,,,,,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
382387405,00014,38238740500014,O,1991-06-21,,,,2019-11-14T14:00:22,true,4,CHEZ MR ERIC BOCCALINI,,,,LA CHASSAGNE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,5.4504763,46.8625953,0.9,poi,(Pont) La Chassagne,https://osm.org/way/230890955,G,,
382559466,00018,38255946600018,O,1991-07-19,NN,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,70.2C,NAF1993,N,1.414042,45.103012,0.94,street,Le Bourg 19600 Saint-Cernin-de-Larche,19191_1bgj09,G,LE BOURG,
383581253,00010,38358125300010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
383651486,00029,38365148600029,O,1995-01-01,03,2018,,2020-08-25T10:20:39,true,4,,5,,LOT,LOTISSEMENT DE LESCURADE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.42Z,NAFRev2,O,1.416269,45.106646,0.42,housenumber,5 Rue de l'Escurade 19600 Saint-Cernin-de-Larche,19191_wjqfo9_00005,G,5 RUE DE L ESCURADE,
390971091,00017,39097109100017,O,,,,,2019-11-14T14:00:22,true,1,,,,,LESCURADE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,1997-05-16,F,,,,,15.8P,NAF1993,N,1.415655,45.106845,0.74,street,Rue de l'Escurade 19600 Saint-Cernin-de-Larche,19191_wjqfo9,G,RUE DE L ESCURADE,
400366977,00025,40036697700025,O,2004-08-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LAROCHE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2007-03-09,F,,,,,55.1A,NAFRev1,N,1.422546,45.092424,0.92,locality,Laroche Sud 19600 Saint-Cernin-de-Larche,19191_b051,G,LAROCHE SUD,
401071618,00011,40107161800011,O,1995-05-17,NN,,,2019-11-14T14:00:22,true,3,,,,,LA GRAVELLE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.4207766,48.3522348,0.9,poi.water,La Gravelle (Eau) Le Tiercent,https://osm.org/way/41342772,G,,
404576357,00036,40457635700036,O,2005-04-01,NN,,,2019-11-14T14:00:22,true,4,,17,,RTE,DE LARCHE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,43.99D,NAFRev2,O,1.415908,45.108481,0.83,housenumber,17 Route de Larche 19600 Saint-Cernin-de-Larche,19191_7ahw69_00017,G,17 ROUTE DE LARCHE,
410341960,00012,41034196000012,O,1996-12-04,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.414042,45.103012,0.94,street,Le Bourg 19600 Saint-Cernin-de-Larche,19191_1bgj09,G,LE BOURG,
412099889,00013,41209988900013,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE PALEIN,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.2382145,47.127469,0.79,poi.hotel,Chai de la Paleine (Hôtel) Le Puy-Notre-Dame,https://osm.org/way/237407964,G,,
412099897,00016,41209989700016,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.414042,45.103012,0.94,street,Le Bourg 19600 Saint-Cernin-de-Larche,19191_1bgj09,G,LE BOURG,
412099905,00017,41209990500017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA DRAPERIE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.8645755,45.5148525,0.9,poi.museum,Musée de la Draperie Vienne,https://osm.org/way/135880471,G,,
413570326,00012,41357032600012,O,1997-09-05,,,,2019-11-14T14:00:22,true,1,,,,LD,CHAZAT,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,1998-09-04,F,,,,,19.2Z,NAF1993,N,1.410112,45.105913,0.91,street,Route de Chazat 19600 Saint-Cernin-de-Larche,19191_dqlmp1,G,ROUTE DE CHAZAT,
414849687,00010,41484968700010,O,1998-01-02,00,2018,4332AA,2020-08-25T10:42:20,true,5,,,,,,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
415050954,00015,41505095400015,O,1998-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,MAS OREZE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.412852,45.096639,0.38,locality,Mas la Grese 19600 Saint-Cernin-de-Larche,19191_b055,G,MAS LA GRESE,
418862504,00010,41886250400010,O,1998-05-01,NN,,,2019-11-14T14:00:22,true,3,,,,,ACHEZ,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4J,NAFRev1,N,1.424441,45.09843,0.91,locality,Vigne d'Achez 19600 Saint-Cernin-de-Larche,19191_b080,G,VIGNE D ACHEZ,
419167911,00017,41916791100017,O,1997-01-20,NN,,,2019-11-14T14:00:22,true,3,,,,,,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419279310,00025,41927931000025,O,2007-03-01,NN,,,2021-02-23T11:40:04,true,3,,,,,LESCURADE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2013-04-19,A,,,,,43.99C,NAFRev2,N,1.415655,45.106845,0.74,street,Rue de l'Escurade 19600 Saint-Cernin-de-Larche,19191_wjqfo9,G,RUE DE L ESCURADE,
419858782,00057,41985878200057,O,2011-07-11,,,,2021-06-30T10:17:40,false,2,,12,,RUE,DE LESCURADE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2013-07-24,F,,,,E.S.P. (ENTREPRISE DE SURVEILLANCE PRIVEE),80.10Z,NAFRev2,N,1.416143,45.106199,0.84,housenumber,12 Rue de l'Escurade 19600 Saint-Cernin-de-Larche,19191_wjqfo9_00012,G,12 RUE DE L ESCURADE,
420209058,00015,42020905800015,O,1998-09-22,NN,,,2019-11-14T14:00:22,true,5,,,,,LESCURADE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,51.8N,NAFRev1,N,1.415655,45.106845,0.74,street,Rue de l'Escurade 19600 Saint-Cernin-de-Larche,19191_wjqfo9,G,RUE DE L ESCURADE,
421803933,00033,42180393300033,O,2000-04-15,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA ROCHE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,55.1A,NAFRev1,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
421897984,00017,42189798400017,O,1999-07-01,,,,2019-11-14T14:00:22,false,3,,,,,LA ROCHE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,63.3Z,NAF1993,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
422180968,00014,42218096800014,O,1999-02-19,NN,,,2019-11-14T14:00:22,false,4,RUDELLE JEAN LOUIS,,,,LA ROCHE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2001-01-05,F,,,,,70.2C,NAF1993,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
424663235,00010,42466323500010,O,1999-10-04,NN,,,2019-11-14T14:00:22,true,3,,,,,MAS LES GREZES,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.412852,45.096639,0.48,locality,Mas la Grese 19600 Saint-Cernin-de-Larche,19191_b055,G,MAS LA GRESE,
428718100,00012,42871810000012,O,2000-01-05,01,2018,,2020-08-25T10:17:08,true,4,,,,,LESCURADE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,1.415655,45.106845,0.74,street,Rue de l'Escurade 19600 Saint-Cernin-de-Larche,19191_wjqfo9,G,RUE DE L ESCURADE,
429007669,00022,42900766900022,O,2006-06-20,,,,2019-11-14T14:00:22,true,3,MAISON BASSE,,,,MAS LA GRESE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.22B,NAFRev2,N,1.412852,45.096639,0.94,locality,Mas la Grese 19600 Saint-Cernin-de-Larche,19191_b055,G,MAS LA GRESE,
430053686,00019,43005368600019,O,2000-04-17,NN,,,2019-11-14T14:00:22,false,4,,,,,LESCURADE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,86.90D,NAFRev2,N,1.415655,45.106845,0.74,street,Rue de l'Escurade 19600 Saint-Cernin-de-Larche,19191_wjqfo9,G,RUE DE L ESCURADE,
430900100,00016,43090010000016,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,MAS LE GREZE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.412852,45.096639,0.51,locality,Mas la Grese 19600 Saint-Cernin-de-Larche,19191_b055,G,MAS LA GRESE,
432094365,00017,43209436500017,O,2000-07-10,NN,,,2019-11-14T14:00:22,true,4,,,,,LA ROCHE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4F,NAFRev1,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
433934767,00016,43393476700016,O,2001-01-02,NN,,,2019-11-14T14:00:22,false,4,ACHEZ,,,,LES COMBES,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,45.4F,NAFRev1,N,1.429601,45.09616,0.74,street,Route des Combes 19600 Saint-Cernin-de-Larche,19191_3ud9uc,G,ROUTE DES COMBES,
434532032,00019,43453203200019,O,2001-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LESPINASSE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,1.419091,45.098731,0.92,street,Route de Lespinasse 19600 Saint-Cernin-de-Larche,19191_hctmd4,G,ROUTE DE LESPINASSE,
434532032,00027,43453203200027,O,2003-07-01,,,,2019-11-14T14:00:22,false,2,,,,LD,LAROCHE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90D,NAFRev2,N,1.422546,45.092424,0.92,locality,Laroche Sud 19600 Saint-Cernin-de-Larche,19191_b051,G,LAROCHE SUD,
442152369,00017,44215236900017,O,2002-04-01,NN,,,2019-11-14T14:00:22,false,4,,,,,CHAZAT,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.1B,NAFRev1,O,1.410112,45.105913,0.91,street,Route de Chazat 19600 Saint-Cernin-de-Larche,19191_dqlmp1,G,ROUTE DE CHAZAT,
442250627,00019,44225062700019,O,2002-05-18,NN,,,2019-11-14T14:00:22,true,3,,5,,LOT,DE L'ESCURADE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.416269,45.106646,0.7,housenumber,5 Rue de l'Escurade 19600 Saint-Cernin-de-Larche,19191_wjqfo9_00005,G,5 RUE DE L ESCURADE,