siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039655030,00011,03965503000011,O,1994-12-25,NN,,,2008-01-04T18:03:14,true,2,LE PARC,26,,RUE,PAUL LANGEVIN,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.368256,45.402138,0.95,housenumber,26 Rue Paul Langevin 42150 La Ricamarie,42183_0610_00026,G,26 RUE PAUL LANGEVIN,
039691522,00013,03969152200013,O,1994-12-25,NN,,,2008-01-04T18:03:14,true,3,,9,,RUE,DE LA LIBERATION,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.364204,45.403135,0.95,housenumber,9 Rue de la Libération 42150 La Ricamarie,42183_0450_00009,G,9 RUE DE LA LIBERATION,
039692967,00019,03969296700019,O,1994-12-25,01,2018,,2020-08-25T10:12:13,true,2,,16,,RUE,MARTYRS RESISTANCE,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.365238,45.401237,0.87,housenumber,16 Rue des Martyrs de la Resistance 42150 La Ricamarie,42183_0500_00016,G,16 RUE MARTYRS DE LA RESISTANCE,
039694153,00014,03969415300014,O,1994-12-25,NN,,,2010-07-08T04:34:44,true,4,MME BOUCHET CLAUDETTE,4,,RUE,JEAN PIERRE BLACHIER,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,4.362075,45.403271,0.95,housenumber,4 Rue Jean Pierre Blachier 42150 La Ricamarie,42183_0410_00004,G,4 RUE JEAN PIERRE BLACHIER,
039699137,00012,03969913700012,O,1994-12-25,NN,,,2011-04-07T08:29:03,true,3,,84,,RUE,DE LA LIBERATION,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.10Z,NAFRev2,N,4.35495,45.400811,0.95,housenumber,84 Rue de la Libération 42150 La Ricamarie,42183_0450_00084,G,84 RUE DE LA LIBERATION,
039699921,00019,03969992100019,O,1994-12-25,NN,,,2008-01-04T18:03:22,true,3,IMB SOIXANTE QUINZE,,,RUE,DE L ETERNITE,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.370164,45.404552,0.95,street,Rue de l'Eternité 42150 La Ricamarie,42183_0290,G,RUE DE L ETERNITE,
039702550,00011,03970255000011,O,1994-12-25,NN,,,2008-01-04T18:03:23,true,2,,1,,RUE,PASTEUR,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.367637,45.406338,0.83,street,Rue Pasteur 42150 La Ricamarie,42183_0600,G,RUE PASTEUR,
039702667,00013,03970266700013,O,1994-12-25,NN,,,2008-01-04T18:03:24,true,2,,,,AV,DE LA GARE,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.3585,45.402193,0.81,street,Avenue de la Gare 42150 La Ricamarie,42183_0340,G,AVENUE DE LA GARE,
039710108,00018,03971010800018,O,1994-12-25,NN,,,2008-01-04T18:03:27,true,2,,22,,RUE,PAUL LANGEVIN,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.367999,45.402892,0.95,housenumber,22 Rue Paul Langevin 42150 La Ricamarie,42183_0610_00022,G,22 RUE PAUL LANGEVIN,
039733746,00018,03973374600018,O,1994-12-25,NN,,,,true,3,,52,,RUE,DE LA LIBERATION,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3C,NAF1993,N,4.359712,45.402536,0.95,housenumber,52 Rue de la Libération 42150 La Ricamarie,42183_0450_00052,G,52 RUE DE LA LIBERATION,
039850946,00011,03985094600011,O,1994-12-25,NN,,,2008-01-04T18:03:29,true,2,,14,,RUE,DE LA LIBERATION,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.364701,45.403341,0.95,housenumber,14 Rue de la Libération 42150 La Ricamarie,42183_0450_00014,G,14 RUE DE LA LIBERATION,
068200567,00219,06820056700219,O,1900-01-01,NN,,,,false,4,,,,RUE,DE LA BERAUDIERE,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,51.2A,NAF1993,N,4.37931,45.406883,0.95,street,Rue de la Béraudière 42150 La Ricamarie,42183_0070,G,RUE DE LA BERAUDIERE,
069804565,00161,06980456500161,O,1998-07-23,03,2018,,2020-08-25T10:12:45,false,4,C C GEANT CASINO,,,,LA BERAUDIERE SUD,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,47.77Z,NAFRev2,O,4.375334,45.413922,0.74,street,La Béraudière Nord 42150 La Ricamarie,42183_b008,G,LA BERAUDIERE NORD,
072503303,00074,07250330300074,O,1993-09-01,NN,,,,false,4,CENTRE COMMERCIAL RALLYE,,,,LA BERAUDIERE SUD,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,2002-05-11,F,,,,,52.4Z,NAF1993,O,4.375334,45.413922,0.74,street,La Béraudière Nord 42150 La Ricamarie,42183_b008,G,LA BERAUDIERE NORD,
120060025,00901,12006002500901,O,2004-12-25,,,,2007-03-16T15:47:49,false,2,,11,B,RUE,DE LA BERAUDIERE,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,2007-01-01,F,SUBDIVISION ITT ST ETIENNE,,,,75.1E,NAFRev1,N,4.375514,45.414037,0.84,housenumber,11 bis Rue de la Béraudière 42150 La Ricamarie,42183_0070_00011_bis,G,11 BIS RUE DE LA BERAUDIERE,
174201517,00128,17420151700128,O,1994-12-25,NN,,,2017-08-16T14:08:46,false,3,,4,,RUE,GAMBETTA,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,2009-08-31,F,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,4.366175,45.403702,0.95,housenumber,4 Rue Gambetta 42150 La Ricamarie,42183_0330_00004,G,4 RUE GAMBETTA,
174202119,00247,17420211900247,O,1983-03-26,,,,2006-10-26T23:39:09,false,3,,3,,RUE,JULES FERRY,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,2004-12-25,F,TRESORERIE DE LA RICAMARIE,,,,75.1A,NAFRev1,N,4.365201,45.404123,0.95,housenumber,3 Rue Jules Ferry 42150 La Ricamarie,42183_0430_00003,G,3 RUE JULES FERRY,
174206615,00356,17420661500356,O,1996-01-01,NN,,,2010-04-18T03:07:12,false,4,,11,B,RUE,DE LA BERAUDIERE,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION DE ST ETIENNE OUEST,,,,84.13Z,NAFRev2,N,4.375514,45.414037,0.84,housenumber,11 bis Rue de la Béraudière 42150 La Ricamarie,42183_0070_00011_bis,G,11 BIS RUE DE LA BERAUDIERE,
180092538,00537,18009253800537,O,2012-03-31,01,2018,,2020-08-25T10:13:48,false,1,,5,,RUE,JULES FERRY,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,2012-03-31,A,ACTION SANITAIRE ET SOCIALE CENTRE DE LA RICAMARIE,,,,84.30A,NAFRev2,O,4.365468,45.404652,0.95,housenumber,5 Rue Jules Ferry 42150 La Ricamarie,42183_0430_00005,G,5 RUE JULES FERRY,
194200267,00012,19420026700012,O,,,,,,true,1,,9,,RUE,JULIAN GRIMAUD,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,92.14,NAP,N,4.357136,45.400439,0.79,street,Rue Julian Grimau 42150 La Ricamarie,42183_0432,G,RUE JULIAN GRIMAU,
194216891,00011,19421689100011,O,1983-03-01,21,2018,,2020-08-25T10:14:10,true,3,,7,,RUE,ROBESPIERRE,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.366671,45.399502,0.95,housenumber,7 Rue Robespierre 42150 La Ricamarie,42183_0690_00007,G,7 RUE ROBESPIERRE,
214201832,00018,21420183200018,O,1983-03-01,22,2018,,2020-08-25T10:17:16,true,4,,,,PL,MICHEL RONDET,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.366481,45.404029,0.84,street,Place Michel Rondet 42150 La Ricamarie,42183_0570,G,PLACE MICHEL RONDET,
214201832,00026,21420183200026,O,1983-12-21,03,2018,,2020-08-25T10:17:16,false,4,,2,,IMP,GUY MOQUET,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,2016-12-25,A,ECOLE MATERNELLE DE MONTRAMBERT,,,,85.10Z,NAFRev2,N,4.361382,45.400596,0.72,street,Impasse Guy Moquet 42150 La Ricamarie,42183_0358,G,IMPASSE GUY MOQUET,
214201832,00034,21420183200034,O,1983-12-21,NN,,,2017-05-22T16:22:27,false,4,,4,,RUE,CHAPELON,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,2015-12-25,F,ECOLE PRIMAIRE MIXTE 1,,,,85.20Z,NAFRev2,N,4.364101,45.406262,0.95,interpolation,4 Rue Chapelon 42150 La Ricamarie,,G,2 RUE CHAPELON,
214201832,00042,21420183200042,O,1983-12-21,NN,,,2017-05-22T16:24:22,false,4,,4,,RUE,CHAPELON,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,2015-12-25,F,ECOLE PRIMAIRE MIXTE 2,,,,85.20Z,NAFRev2,N,4.364101,45.406262,0.95,interpolation,4 Rue Chapelon 42150 La Ricamarie,,G,2 RUE CHAPELON,
214201832,00075,21420183200075,O,1983-12-21,03,2018,,2020-08-25T10:17:16,false,4,,6,,RUE,CHAPELON,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE MATERNELLE MARCEL PAGNOL,,,,85.10Z,NAFRev2,N,4.3639,45.406118,0.95,housenumber,6 Rue Chapelon 42150 La Ricamarie,42183_0130_00006,G,6 RUE CHAPELON,
214201832,00109,21420183200109,O,1983-12-21,11,2018,,2020-08-25T10:17:16,false,4,,,,PL,DES ECOLES DU CENTRE,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE MATERNELLE DU CENTRE,,,,85.10Z,NAFRev2,N,4.366283,45.404363,0.87,street,Place des Ecoles du Centre 42150 La Ricamarie,42183_0273,G,PLACE DES ECOLES DU CENTRE,
214201832,00117,21420183200117,O,1982-01-01,11,2018,,2020-08-25T10:17:16,false,4,,4,,RUE,NELSON MANDELA,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE ELEMENTAIRE MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,4.363459,45.406895,0.95,housenumber,4 Rue Nelson Mandela 42150 La Ricamarie,42183_0586_00004,G,4 RUE NELSON MANDELA,
214201832,00125,21420183200125,O,1990-09-07,11,2018,,2020-08-25T10:17:16,false,4,,6,,IMP,GUY MOQUET,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE ELEMENTAIRE DE MONTRAMBERT,,,,85.20Z,NAFRev2,N,4.361382,45.400596,0.84,housenumber,6 Impasse Guy Moquet 42150 La Ricamarie,42183_0358_00006,G,6 IMPASSE GUY MOQUET,
214201832,00133,21420183200133,O,1991-09-17,11,2018,,2020-08-25T10:17:16,false,4,,,,RUE,JULES FERRY,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE ELEMENTAIRE DU CENTRE,,,,85.20Z,NAFRev2,N,4.365492,45.404628,0.95,street,Rue Jules Ferry 42150 La Ricamarie,42183_0430,G,RUE JULES FERRY,
214201832,00141,21420183200141,O,1994-12-25,NN,,,2013-10-05T12:31:30,false,3,MAIRIE,1,,PL,MICHEL RONDET,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.366481,45.404029,0.75,street,Place Michel Rondet 42150 La Ricamarie,42183_0570,G,PLACE MICHEL RONDET,
214201832,00158,21420183200158,O,1994-12-25,NN,,,2017-05-22T17:07:20,false,3,MAIRIE,1,,PL,MICHEL RONDET,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,2015-12-25,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,4.366481,45.404029,0.75,street,Place Michel Rondet 42150 La Ricamarie,42183_0570,G,PLACE MICHEL RONDET,
214201832,00166,21420183200166,O,1994-12-25,NN,,,2017-05-04T01:25:51,false,3,MAIRIE,1,,PL,MICHEL RONDET,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,2015-08-30,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,4.366481,45.404029,0.75,street,Place Michel Rondet 42150 La Ricamarie,42183_0570,G,PLACE MICHEL RONDET,
214201832,00174,21420183200174,O,2001-12-05,NN,,,2017-05-22T17:09:37,false,4,MAIRIE,,,PL,MICHEL RONDET,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,2015-12-25,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,4.366481,45.404029,0.84,street,Place Michel Rondet 42150 La Ricamarie,42183_0570,G,PLACE MICHEL RONDET,
224200014,00575,22420001400575,O,1904-04-04,NN,,,2008-01-04T18:46:25,false,3,BAT B,,,PL,CHRISTIAN MICHALAK,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION PMI LA RICAMARIE,,,,86.21Z,NAFRev2,N,4.365426,45.407761,0.39,street,Place Michalack 42150 La Ricamarie,42183_0185,G,PLACE MICHALACK,
224200014,00583,22420001400583,O,1904-04-04,NN,,,2008-01-04T18:46:25,false,3,,54,,RUE,DE LA LIBERATION,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION PMI,,,,86.21Z,NAFRev2,N,4.359656,45.402484,0.95,housenumber,54 Rue de la Libération 42150 La Ricamarie,42183_0450_00054,G,54 RUE DE LA LIBERATION,
264200304,00626,26420030400626,O,2004-06-21,NN,,,2012-05-05T00:38:17,false,4,LE MARIADO,1,,BD,VICTOR HUGO,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,2011-01-12,F,CMP LE MARIADO 42G06,,,,88.99B,NAFRev2,N,4.365328,45.402829,0.83,housenumber,1 Boulevard Victor Hugo 42150 La Ricamarie,42183_0720_00001,G,1 BOULEVARD VICTOR HUGO,
264210063,00014,26421006300014,O,1983-03-01,11,2018,,2020-08-25T10:21:02,true,4,MAIRIE,,,PL,MICHEL RONDET,42150,LA RICAMARIE,,BP 42,42183,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.366481,45.404029,0.84,street,Place Michel Rondet 42150 La Ricamarie,42183_0570,G,PLACE MICHEL RONDET,
264210063,00022,26421006300022,O,1982-01-01,NN,,,,false,4,,,,AV,MAURICE THOREZ,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,2003-01-01,F,FOYER RESIDENCE LA RECAMIERE,,,,85.3D,NAF1993,N,4.36662,45.405517,0.84,street,Avenue Maurice Thorez 42150 La Ricamarie,42183_0555,G,AVENUE MAURICE THOREZ,
264210063,00030,26421006300030,O,1982-01-01,NN,,,,false,4,,,,AV,MAURICE THOREZ,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,2003-01-01,F,FOYER RESTAURANT LA RECAMIERE,,,,85.3D,NAF1993,N,4.36662,45.405517,0.84,street,Avenue Maurice Thorez 42150 La Ricamarie,42183_0555,G,AVENUE MAURICE THOREZ,
264210063,00048,26421006300048,O,1994-01-01,NN,,,,false,4,,,,AV,MAURICE THOREZ,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,2003-01-01,F,FOYER SOINS COURANTS LA RECAMIERE,,,,85.1G,NAF1993,N,4.36662,45.405517,0.84,street,Avenue Maurice Thorez 42150 La Ricamarie,42183_0555,G,AVENUE MAURICE THOREZ,
264210063,00055,26421006300055,O,2001-12-25,11,2018,,2020-08-25T10:21:02,false,5,,,,AV,MAURICE THOREZ,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,2016-12-25,A,RESIDENCE AUTONOMIE LA RECAMIERE,,,,87.30A,NAFRev2,O,4.36662,45.405517,0.84,street,Avenue Maurice Thorez 42150 La Ricamarie,42183_0555,G,AVENUE MAURICE THOREZ,
300417235,00011,30041723500011,O,,,,,,true,1,,,,RUE,DE LA LIBERATION,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.366038,45.403643,0.95,street,Rue de la Libération 42150 La Ricamarie,42183_0450,G,RUE DE LA LIBERATION,
300506045,00032,30050604500032,O,1987-05-01,NN,,,2008-11-07T00:16:46,true,5,LE VAL VERT,21,,AV,MAURICE THOREZ,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.4C,NAFRev1,N,4.366334,45.405374,0.86,housenumber,21 Avenue Maurice Thorez 42150 La Ricamarie,42183_0555_00021,G,21 AVENUE MAURICE THOREZ,
300517992,00073,30051799200073,O,1900-01-01,NN,,,2013-03-28T09:44:34,false,3,,6,,RUE,DE LA BERAUDIERE,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1R,NAF1993,N,4.378868,45.407419,0.95,housenumber,6 Rue de la Béraudière 42150 La Ricamarie,42183_0070_00006,G,6 RUE DE LA BERAUDIERE,
300527785,00038,30052778500038,O,1981-01-01,NN,,,,false,4,,,,RTE,DU GUIZAY,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,1992-02-21,F,,,,,71.3C,NAF1993,N,4.379595,45.405392,0.82,street,Route du Guizay 42150 La Ricamarie,42183_0355,G,ROUTE DU GUIZAY,
300753472,00012,30075347200012,O,,NN,,,,true,1,,88,,RUE,DE LA LIBERATION,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,,F,,,,,31.17,NAP,N,4.354418,45.400588,0.95,housenumber,88 Rue de la Libération 42150 La Ricamarie,42183_0450_00088,G,88 RUE DE LA LIBERATION,
300858412,00038,30085841200038,O,1990-01-01,NN,,,,true,1,,14,,RUE,WALDECK ROUSSEAU,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,O,4.358733,45.400197,0.95,housenumber,14 Rue Waldeck Rousseau 42150 La Ricamarie,42183_0750_00014,G,14 RUE WALDECK ROUSSEAU,
300925138,00038,30092513800038,O,1900-01-01,,,,,true,2,,6,,RUE,GAMBETTA,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,4.366377,45.403762,0.95,housenumber,6 Rue Gambetta 42150 La Ricamarie,42183_0330_00006,G,6 RUE GAMBETTA,
300996998,00021,30099699800021,O,1986-03-17,NN,,,2009-06-27T03:35:19,false,4,,32,A,RUE,JEAN JAURES,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,45.4J,NAFRev1,O,4.35618,45.398977,0.86,housenumber,32 a Rue Jean Jaurès 42150 La Ricamarie,42183_0380_00032_a,G,32 A RUE JEAN JAURES,
301230587,00026,30123058700026,O,,NN,,,2006-11-25T09:12:49,true,1,,51,,RUE,GAMBETTA,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,74.1J,NAF1993,N,4.369672,45.405017,0.95,housenumber,51 Rue Gambetta 42150 La Ricamarie,42183_0330_00051,G,51 RUE GAMBETTA,
301230595,00011,30123059500011,O,,NN,,,,true,1,,6,,RUE,PAUL LANGEVIN,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,49.01,NAP,N,4.367285,45.403755,0.95,housenumber,6 Rue Paul Langevin 42150 La Ricamarie,42183_0610_00006,G,6 RUE PAUL LANGEVIN,
301247607,00015,30124760700015,O,,,,,,true,1,,43,,RUE,JEAN JAURES HLM CLOS MELIN,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
301294617,00016,30129461700016,O,1974-01-01,NN,,,2010-08-27T05:17:54,true,4,,41,,RUE,DE LA LIBERATION,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,4.360619,45.40265,0.95,housenumber,41 Rue de la Libération 42150 La Ricamarie,42183_0450_00041,G,41 RUE DE LA LIBERATION,
301301669,00042,30130166900042,O,1999-05-13,,,,,true,1,,5,B,RUE,JULIAN GRIMAUD,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,2000-01-29,F,,,,,52.6D,NAF1993,N,4.356851,45.400463,0.78,housenumber,5 b Rue Julian Grimau 42150 La Ricamarie,42183_0432_00005_b,G,5 B RUE JULIAN GRIMAU,
301318531,00037,30131853100037,O,,NN,,,,true,1,,5,,PL,MICHEL RONDET,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.2Z,NAF1993,N,4.365769,45.403931,0.85,housenumber,5 Place Michel Rondet 42150 La Ricamarie,42183_0570_00005,G,5 PLACE MICHEL RONDET,
301335550,00028,30133555000028,O,,NN,,,,true,1,,28,,RUE,DE LA LIBERATION,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,87.06,NAP,N,4.362045,45.402997,0.95,housenumber,28 Rue de la Libération 42150 La Ricamarie,42183_0450_00028,G,28 RUE DE LA LIBERATION,
301357125,00014,30135712500014,O,,,,,,true,1,,10,,RUE,DE LA LIBERATION,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,64.45,NAP,N,4.364896,45.403398,0.95,housenumber,10 Rue de la Libération 42150 La Ricamarie,42183_0450_00010,G,10 RUE DE LA LIBERATION,
301383352,00020,30138335200020,O,1990-07-01,NN,,,2008-11-07T00:17:26,true,3,,8,,RUE,MARTIN BERNARD,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,28.5D,NAFRev1,N,4.363531,45.403234,0.95,housenumber,8 Rue Martin Bernard 42150 La Ricamarie,42183_0490_00008,G,8 RUE MARTIN BERNARD,
301458030,00055,30145803000055,O,1994-05-13,,,,,true,1,,14,,RUE,DU GENERAL DE GAULLE,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,2001-03-10,F,,,,,45.3E,NAF1993,N,4.36255,45.398296,0.95,housenumber,14 Rue du Général de Gaulle 42150 La Ricamarie,42183_0352_00014,G,14 RUE DU GENERAL DE GAULLE,
301487765,00010,30148776500010,O,1964-01-01,NN,,,,true,1,,31,,RUE,GAMBETTA,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,93.0D,NAF1993,O,4.368353,45.404513,0.95,housenumber,31 Rue Gambetta 42150 La Ricamarie,42183_0330_00031,G,31 RUE GAMBETTA,
301513099,00038,30151309900038,O,1992-01-01,NN,,,2011-11-24T09:22:10,false,3,,3,,RUE,JEAN PIERRE BLACHIER,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,70.2C,NAFRev1,N,4.361918,45.403277,0.95,housenumber,3 Rue Jean Pierre Blachier 42150 La Ricamarie,42183_0410_00003,G,3 RUE JEAN PIERRE BLACHIER,
301571618,00083,30157161800083,O,2005-07-01,21,2018,,2020-08-25T10:22:01,true,3,,,,,ZAC MONTRAMBERT PIGEOT,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,4.352915,45.403981,0.79,locality,Z.i Montrambert Pigeot 42150 La Ricamarie,42183_a027,G,Z I MONTRAMBERT PIGEOT,
301609988,00011,30160998800011,O,1900-01-01,,,,,false,4,,15,B,RUE,SADI CARNOT,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.3K,NAF1993,N,4.365447,45.409494,0.79,street,Rue Sadi Carnot 42150 La Ricamarie,42183_0700,G,RUE SADI CARNOT,
301609988,00037,30160998800037,O,1985-01-01,,,,,true,4,,3,,RUE,CLAUDE TOUCHE,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.3K,NAF1993,N,4.364669,45.40746,0.95,housenumber,3 Rue Claude Touche 42150 La Ricamarie,42183_0187_00003,G,3 RUE CLAUDE TOUCHE,
301876124,00035,30187612400035,O,1989-04-01,NN,,,,true,4,SDFI MAIRIE,,,PL,DE LA MAIRIE,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,1998-04-10,F,,,,,52.6E,NAF1993,N,4.36714,45.404172,0.55,street,Place de la Liberté 42150 La Ricamarie,42183_0460,G,PLACE DE LA LIBERTE,
301876926,00025,30187692600025,O,,,,,,true,1,,,,CHE,DES COMBES,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.366036,45.412123,0.81,street,Chemin des Combes 42150 La Ricamarie,42183_0197,G,CHEMIN DES COMBES,
301877361,00040,30187736100040,O,,NN,,,,true,1,,90,,RUE,DE LA LIBERATION,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,52.1B,NAF1993,N,4.354035,45.400931,0.95,housenumber,90 Rue de la Libération 42150 La Ricamarie,42183_0450_00090,G,90 RUE DE LA LIBERATION,
302003348,00026,30200334800026,O,1974-10-31,00,2018,,2020-08-25T10:22:09,false,5,LE PRE VIVIER,1,,RUE,JULES FERRY,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,2018-11-02,F,,,,,86.90D,NAFRev2,O,4.365492,45.404628,0.95,housenumber,1 Rue Jules Ferry 42150 La Ricamarie,42183_0430_00001,G,1 RUE JULES FERRY,
302003348,00034,30200334800034,O,1990-03-01,NN,,,2009-06-27T03:37:14,false,3,,1,,RUE,JULES FERRY,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE SOINS A DOMICILE,,,,88.10A,NAFRev2,N,4.365492,45.404628,0.95,housenumber,1 Rue Jules Ferry 42150 La Ricamarie,42183_0430_00001,G,1 RUE JULES FERRY,
302003348,00042,30200334800042,O,2018-11-02,12,2018,,2020-08-25T10:22:09,true,1,,6,,RUE,MARTIN BERNARD,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,2018-11-02,A,,,,,86.90D,NAFRev2,O,4.363653,45.403244,0.95,housenumber,6 Rue Martin Bernard 42150 La Ricamarie,42183_0490_00006,G,6 RUE MARTIN BERNARD,
302423645,00027,30242364500027,O,,,,,,true,1,,,,RUE,DE LA LIBERATION,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,4.366038,45.403643,0.95,street,Rue de la Libération 42150 La Ricamarie,42183_0450,G,RUE DE LA LIBERATION,
302437561,00020,30243756100020,O,,,,,,true,1,,,,PL,DE L EGLISE,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.368013,45.403255,0.46,street,Rue de l'Egalité 42150 La Ricamarie,42183_0274,G,RUE DE L EGALITE,
302843370,00016,30284337000016,O,1900-01-01,,,,2006-11-25T09:15:14,true,3,,30,,RUE,GAMBETTA,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.4B,NAF1993,N,4.366185,45.40344,0.79,street,Rue Gambetta 42150 La Ricamarie,42183_0330,G,RUE GAMBETTA,
302843396,00029,30284339600029,O,1900-01-01,NN,,,2011-04-28T00:11:11,false,3,,30,,RUE,MARTIN BERNARD,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,85.1G,NAF1993,N,4.363818,45.403242,0.84,street,Rue Martin Bernard 42150 La Ricamarie,42183_0490,G,RUE MARTIN BERNARD,
302843412,00016,30284341200016,O,1900-01-01,NN,,,2006-11-25T09:15:14,true,4,,37,,RUE,PAUL LANGEVIN,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,80.4D,NAF1993,N,4.368258,45.402643,0.95,housenumber,37 Rue Paul Langevin 42150 La Ricamarie,42183_0610_00037,G,37 RUE PAUL LANGEVIN,
302843438,00011,30284343800011,O,1900-01-01,,,,2006-11-25T09:15:14,true,3,,1,,PL,DE LA MAIRIE,42150,LA RICAMARIE,,,42183,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,80.4D,NAF1993,N,4.36714,45.404172,0.6,housenumber,1 Place de la Liberté 42150 La Ricamarie,42183_0460_00001,G,1 PLACE DE LA LIBERTE,