id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225382,2021-01-26,000001,Vente,1200,,,LE FOUGERON,B029,16130,16012,Angeac-Champagne,16,,,16012000ZD0084,,,,,,,,,,,,,0,,,,,J,jardins,,,2330,-0.301288,45.602699
2021-226933,2021-03-16,000001,Vente,28500,,,LA MILLIERE CHAPITRE,B043,16130,16012,Angeac-Champagne,16,,,16012000ZB0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,842,-0.313326,45.59936
2021-226933,2021-03-16,000001,Vente,28500,,,LA MILLIERE CHAPITRE,B043,16130,16012,Angeac-Champagne,16,,,16012000ZB0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,4230,-0.313326,45.59936
2021-226933,2021-03-16,000001,Vente,28500,,,LA MILLIERE CHAPITRE,B043,16130,16012,Angeac-Champagne,16,,,16012000ZB0042,,,,,,,,,,,,,0,,,,,T,terres,,,688,-0.313326,45.59936
2021-227284,2021-03-29,000001,Vente,37425,,,LA GARENNE,B031,16130,16012,Angeac-Champagne,16,,,16012000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,20060,-0.283449,45.60797
2021-227284,2021-03-29,000001,Vente,37425,,,LA GARENNE,B031,16130,16012,Angeac-Champagne,16,,,16012000ZE0034,,,,,,,,,,,,,0,,,,,T,terres,,,11440,-0.282547,45.607066
2021-227284,2021-03-29,000001,Vente,37425,,,LA GARENNE,B031,16130,16012,Angeac-Champagne,16,,,16012000ZE0034,,,,,,,,,,,,,0,,,,,P,prés,,,2280,-0.282547,45.607066
2021-227284,2021-03-29,000001,Vente,37425,,,LA GARENNE,B031,16130,16012,Angeac-Champagne,16,,,16012000ZE0119,,,,,,,,,,,,,0,,,,,T,terres,,,3645,-0.284089,45.606987
2021-229050,2021-05-20,000001,Vente,185400,28,,RUE DU MOULIN,0350,16130,16012,Angeac-Champagne,16,,,160120000I0663,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1194,-0.283251,45.621624
2021-229241,2021-05-19,000001,Vente,220418,177,,RUE DU CHARDONNAY,0180,16130,16012,Angeac-Champagne,16,,,160120000B0618,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1001,-0.295256,45.606994
2021-229241,2021-05-19,000001,Vente,220418,177,,RUE DU CHARDONNAY,0180,16130,16012,Angeac-Champagne,16,,,160120000B0618,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1001,-0.295256,45.606994
2021-229241,2021-05-19,000001,Vente,220418,177,,RUE DU CHARDONNAY,0180,16130,16012,Angeac-Champagne,16,,,160120000B0618,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1001,-0.295256,45.606994
2021-229241,2021-05-19,000001,Vente,220418,,,LE BOURG,B005,16130,16012,Angeac-Champagne,16,,,160120000B0624,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.295502,45.60723
2021-229592,2021-06-02,000001,Vente,33480,,,CHENOS BRETIER,B015,16130,16012,Angeac-Champagne,16,,,160120000B0092,,,,,,,,,,,,,0,,,,,T,terres,,,2320,-0.287423,45.6114
2021-229592,2021-06-02,000001,Vente,33480,,,CHENOS BRETIER,B015,16130,16012,Angeac-Champagne,16,,,160120000B0093,,,,,,,,,,,,,0,,,,,T,terres,,,4740,-0.287633,45.61119
2021-229592,2021-06-02,000001,Vente,33480,,,CHENOS BRETIER,B015,16130,16012,Angeac-Champagne,16,,,160120000B0655,,,,,,,,,,,,,0,,,,,T,terres,,,13865,-0.286503,45.611402
2021-229801,2021-06-14,000001,Vente,100000,38,,RUE DU LAVOIR,0330,16130,16012,Angeac-Champagne,16,,,160120000I0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,732,-0.28435,45.620632
2021-229801,2021-06-14,000001,Vente,100000,38,,RUE DU LAVOIR,0330,16130,16012,Angeac-Champagne,16,,,160120000I0196,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,732,-0.28435,45.620632
2021-229801,2021-06-14,000001,Vente,100000,38,,RUE DU LAVOIR,0330,16130,16012,Angeac-Champagne,16,,,160120000I0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,732,-0.28435,45.620632
2021-229801,2021-06-14,000001,Vente,100000,,,ROISSAC,B074,16130,16012,Angeac-Champagne,16,,,160120000I0197,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.284315,45.620526
2021-231613,2021-07-23,000001,Vente,599500,,,CHAMPS BOINAUD,B011,16130,16012,Angeac-Champagne,16,,,160120000A0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,-0.314943,45.617937
2021-231613,2021-07-23,000001,Vente,599500,,,CHAMPS BOINAUD,B011,16130,16012,Angeac-Champagne,16,,,160120000A0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1890,-0.315147,45.617962
2021-231613,2021-07-23,000001,Vente,599500,,,LA COMMUNION,B022,16130,16012,Angeac-Champagne,16,,,160120000A0376,,,,,,,,,,,,,0,,,,,VI,vignes,,,5320,-0.302997,45.612491
2021-231613,2021-07-23,000001,Vente,599500,,,LA COMMUNION,B022,16130,16012,Angeac-Champagne,16,,,160120000A0376,,,,,,,,,,,,,0,,,,,T,terres,,,4350,-0.302997,45.612491
2021-231613,2021-07-23,000001,Vente,599500,,,MOQUE PANIER,B046,16130,16012,Angeac-Champagne,16,,,160120000C0069,,,,,,,,,,,,,0,,,,,VI,vignes,,,4560,-0.302672,45.599265
2021-231613,2021-07-23,000001,Vente,599500,,,LES SABORDES,B076,16130,16012,Angeac-Champagne,16,,,160120000C0494,,,,,,,,,,,,,0,,,,,VI,vignes,,,2125,-0.302755,45.604041
2021-231613,2021-07-23,000001,Vente,599500,,,LES SABORDES,B076,16130,16012,Angeac-Champagne,16,,,160120000C0494,,,,,,,,,,,,,0,,,,,T,terres,,,2415,-0.302755,45.604041
2021-231613,2021-07-23,000001,Vente,599500,,,LES SABORDES,B076,16130,16012,Angeac-Champagne,16,,,160120000C0525,,,,,,,,,,,,,0,,,,,VI,vignes,,,2077,-0.30289,45.604196
2021-231613,2021-07-23,000001,Vente,599500,,,LES SABORDES,B076,16130,16012,Angeac-Champagne,16,,,160120000C0525,,,,,,,,,,,,,0,,,,,T,terres,,,82,-0.30289,45.604196
2021-231613,2021-07-23,000001,Vente,599500,,,LES SABORDES,B076,16130,16012,Angeac-Champagne,16,,,160120000C0571,,,,,,,,,,,,,0,,,,,T,terres,,,1641,-0.304088,45.602662
2021-231613,2021-07-23,000001,Vente,599500,,,LES SABORDES,B076,16130,16012,Angeac-Champagne,16,,,160120000C0573,,,,,,,,,,,,,0,,,,,T,terres,,,562,-0.304313,45.602639
2021-231613,2021-07-23,000001,Vente,599500,,,LES GRANDES VERSENNES,B034,16130,16012,Angeac-Champagne,16,,,160120000C0575,,,,,,,,,,,,,0,,,,,T,terres,,,3000,-0.304558,45.604336
2021-231613,2021-07-23,000001,Vente,599500,,,LES GRANDES VERSENNES,B034,16130,16012,Angeac-Champagne,16,,,160120000C0575,,,,,,,,,,,,,0,,,,,VI,vignes,,,8020,-0.304558,45.604336
2021-231613,2021-07-23,000001,Vente,599500,,,LA MILLIERE,B042,16130,16012,Angeac-Champagne,16,,,16012000ZB0064,,,,,,,,,,,,,0,,,,,VI,vignes,,,4210,-0.314487,45.602249
2021-231613,2021-07-23,000001,Vente,599500,,,LA MILLIERE,B042,16130,16012,Angeac-Champagne,16,,,16012000ZB0067,,,,,,,,,,,,,0,,,,,VI,vignes,,,3090,-0.313035,45.602142
2021-231613,2021-07-23,000001,Vente,599500,,,LA MILLIERE,B042,16130,16012,Angeac-Champagne,16,,,16012000ZB0068,,,,,,,,,,,,,0,,,,,VI,vignes,,,1350,-0.312816,45.602343
2021-231613,2021-07-23,000001,Vente,599500,,,LA MILLIERE,B042,16130,16012,Angeac-Champagne,16,,,16012000ZB0069,,,,,,,,,,,,,0,,,,,VI,vignes,,,6440,-0.312729,45.601311
2021-231613,2021-07-23,000001,Vente,599500,,,LA MILLIERE,B042,16130,16012,Angeac-Champagne,16,,,16012000ZB0070,,,,,,,,,,,,,0,,,,,T,terres,,,1660,-0.312311,45.602391
2021-231613,2021-07-23,000001,Vente,599500,,,LA MILLIERE,B042,16130,16012,Angeac-Champagne,16,,,16012000ZB0105,,,,,,,,,,,,,0,,,,,VI,vignes,,,2340,-0.314285,45.602106
2021-231613,2021-07-23,000001,Vente,599500,,,LA MILLIERE,B042,16130,16012,Angeac-Champagne,16,,,16012000ZB0106,,,,,,,,,,,,,0,,,,,VI,vignes,,,5940,-0.313859,45.602174
2021-231613,2021-07-23,000001,Vente,599500,25,,RUE DES DISTILLERIES,0240,16130,16012,Angeac-Champagne,16,,,16012000ZB0111,,,,,,,,,,,,,0,,,,,VI,vignes,,,5380,-0.306595,45.603314
2021-231613,2021-07-23,000001,Vente,599500,25,,RUE DES DISTILLERIES,0240,16130,16012,Angeac-Champagne,16,,,16012000ZB0111,,,,,,,,,,,,,0,,,,,T,terres,,,85335,-0.306595,45.603314
2021-231613,2021-07-23,000001,Vente,599500,,,TERRIER DE MOQUE PANIER,B080,16130,16012,Angeac-Champagne,16,,,16012000ZD0034,,,,,,,,,,,,,0,,,,,VI,vignes,,,3900,-0.306113,45.597312
2021-231613,2021-07-23,000001,Vente,599500,,,TERRIER DE MOQUE PANIER,B080,16130,16012,Angeac-Champagne,16,,,16012000ZD0035,,,,,,,,,,,,,0,,,,,VI,vignes,,,8190,-0.305494,45.596953
2021-231613,2021-07-23,000001,Vente,599500,,,TERRIER DE MOQUE PANIER,B080,16130,16012,Angeac-Champagne,16,,,16012000ZD0035,,,,,,,,,,,,,0,,,,,T,terres,,,3000,-0.305494,45.596953
2021-231613,2021-07-23,000001,Vente,599500,,,MOULIN DE LAMOTTE,B048,16130,16012,Angeac-Champagne,16,,,16012000ZD0053,,,,,,,,,,,,,0,,,,,P,prés,,,3857,-0.29659,45.597706
2021-231613,2021-07-23,000001,Vente,599500,,,MOULIN DE LAMOTTE,B048,16130,16012,Angeac-Champagne,16,,,16012000ZD0053,,,,,,,,,,,,,0,,,,,T,terres,,,22063,-0.29659,45.597706
2021-231613,2021-07-23,000001,Vente,599500,,,MOULIN DE LAMOTTE,B048,16130,16012,Angeac-Champagne,16,,,16012000ZD0055,,,,,,,,,,,,,0,,,,,P,prés,,,891,-0.297276,45.59743
2021-231613,2021-07-23,000001,Vente,599500,,,MOULIN DE LAMOTTE,B048,16130,16012,Angeac-Champagne,16,,,16012000ZD0055,,,,,,,,,,,,,0,,,,,T,terres,,,1209,-0.297276,45.59743
2021-231613,2021-07-23,000001,Vente,599500,,,TERRIER DE MOQUE PANIER,B080,16130,16012,Angeac-Champagne,16,,,16012000ZD0077,,,,,,,,,,,,,0,,,,,VI,vignes,,,692,-0.304807,45.597272
2021-231613,2021-07-23,000001,Vente,599500,,,TERRIER DE MOQUE PANIER,B080,16130,16012,Angeac-Champagne,16,,,16012000ZD0078,,,,,,,,,,,,,0,,,,,T,terres,,,5738,-0.304888,45.598257
2021-233793,2021-10-11,000001,Vente,4000,,,LE GRAND QUARTIER,B033,16130,16012,Angeac-Champagne,16,,,160120000I0474,,,,,,,,,,,,,0,,,,,T,terres,,,2645,-0.289404,45.624877
2021-234260,2021-09-24,000001,Vente,80000,,,LA MILLIERE CHAPITRE,B043,16130,16012,Angeac-Champagne,16,,,160120000D0249,,,,,,,,,,,,,0,,,,,VI,vignes,,,2630,-0.317659,45.599099
2021-234260,2021-09-24,000001,Vente,80000,,,LA MILLIERE CHAPITRE,B043,16130,16012,Angeac-Champagne,16,,,16012000ZB0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,3480,-0.318227,45.599654
2021-234260,2021-09-24,000001,Vente,80000,,,LA MILLIERE CHAPITRE,B043,16130,16012,Angeac-Champagne,16,,,16012000ZB0008,,,,,,,,,,,,,0,,,,,VI,vignes,,,1950,-0.319062,45.598065
2021-234260,2021-09-24,000001,Vente,80000,,,LA MILLIERE CHAPITRE,B043,16130,16012,Angeac-Champagne,16,,,16012000ZB0008,,,,,,,,,,,,,0,,,,,VI,vignes,,,2250,-0.319062,45.598065
2021-234260,2021-09-24,000001,Vente,80000,,,LE PEUX,B058,16130,16012,Angeac-Champagne,16,,,16012000ZN0002,,,,,,,,,,,,,0,,,,,T,terres,,,5690,-0.318929,45.595251
2021-234260,2021-09-24,000001,Vente,80000,,,LE PEUX,B058,16130,16012,Angeac-Champagne,16,,,16012000ZN0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,9690,-0.318929,45.595251
2021-235598,2021-11-16,000001,Vente,256488,,,LA HAUTE PERCHE,B036,16130,16012,Angeac-Champagne,16,,,160120000E0312,,,,,,,,,,,,,0,,,,,VI,vignes,,,2860,,
2021-235598,2021-11-16,000001,Vente,256488,,,LA HAUTE PERCHE,B036,16130,16012,Angeac-Champagne,16,,,160120000E0313,,,,,,,,,,,,,0,,,,,VI,vignes,,,1560,,
2021-235598,2021-11-16,000001,Vente,256488,,,LA HAUTE PERCHE,B036,16130,16012,Angeac-Champagne,16,,,160120000E0314,,,,,,,,,,,,,0,,,,,VI,vignes,,,1535,,
2021-235598,2021-11-16,000001,Vente,256488,,,LA HAUTE PERCHE,B036,16130,16012,Angeac-Champagne,16,,,160120000E0315,,,,,,,,,,,,,0,,,,,VI,vignes,,,4705,,
2021-235598,2021-11-16,000001,Vente,256488,,,LA HAUTE PERCHE,B036,16130,16012,Angeac-Champagne,16,,,160120000E0362,,,,,,,,,,,,,0,,,,,VI,vignes,,,340,,
2021-235598,2021-11-16,000001,Vente,256488,,,LA HAUTE PERCHE,B036,16130,16012,Angeac-Champagne,16,,,160120000E0368,,,,,,,,,,,,,0,,,,,VI,vignes,,,313,,
2021-235601,2021-11-16,000001,Vente,580955,,,LA HAUTE PERCHE,B036,16130,16012,Angeac-Champagne,16,,,160120000E0261,,,,,,,,,,,,,0,,,,,VI,vignes,,,3200,,
2021-235601,2021-11-16,000001,Vente,580955,,,LA HAUTE PERCHE,B036,16130,16012,Angeac-Champagne,16,,,160120000E0262,,,,,,,,,,,,,0,,,,,VI,vignes,,,3440,,
2021-235601,2021-11-16,000001,Vente,580955,,,LA HAUTE PERCHE,B036,16130,16012,Angeac-Champagne,16,,,160120000E0263,,,,,,,,,,,,,0,,,,,VI,vignes,,,5640,,
2021-235605,2021-11-16,000001,Vente,177090,,,LA HAUTE PERCHE,B036,16130,16012,Angeac-Champagne,16,,,160120000E0267,,,,,,,,,,,,,0,,,,,VI,vignes,,,7294,-0.249267,45.629396
2021-236738,2021-12-30,000001,Vente,90000,5074,,RUE DU CHARDONNAY,0180,16130,16012,Angeac-Champagne,16,,,160120000B0541,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,347,-0.294855,45.607277
2021-236738,2021-12-30,000001,Vente,90000,5074,,RUE DU CHARDONNAY,0180,16130,16012,Angeac-Champagne,16,,,160120000B0541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,-0.294855,45.607277
2021-236738,2021-12-30,000001,Vente,90000,,,LE BOURG,B005,16130,16012,Angeac-Champagne,16,,,160120000B0542,,,,,,,,,,,,,0,,,,,T,terres,,,1028,-0.294597,45.60718
