id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1641051,2021-03-19,000001,Vente,151884,,,RUE ERIC TABARLY,0472,95360,95427,Montmagny,95,,,95427000AK0582,,,54,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.339702,48.97268
2021-1641051,2021-03-19,000001,Vente,151884,,,RUE ERIC TABARLY,0472,95360,95427,Montmagny,95,,,95427000AK0582,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.339702,48.97268
2021-1641166,2021-03-01,000001,Vente,135000,31,,RUE DU BEL AIR,0080,95360,95427,Montmagny,95,,,95427000AE0938,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,267,2.351494,48.974726
2021-1641337,2021-03-05,000001,Vente,107000,10,,RTE DE SAINT LEU,0750,95360,95427,Montmagny,95,,,95427000AM1161,,,23,,6,32.58,,,,,,,2,2,Appartement,33,2,,,,,,2.328907,48.959214
2021-1641354,2021-03-08,000002,Vente,175000,37,,RUE D EPINAY,0270,95360,95427,Montmagny,95,,,95427000AI0657,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,458,2.339614,48.967543
2021-1641521,2021-03-18,000001,Vente en l'état futur d'achèvement,1951154.8,,,AV DU GENERAL DE GAULLE,0330,95360,95427,Montmagny,95,,,95427000AB0137,,,18,,,,,,,,,,1,,,,,,,,,,2.348418,48.973724
2021-1641521,2021-03-18,000001,Vente en l'état futur d'achèvement,1951154.8,,,AV DU GENERAL DE GAULLE,0330,95360,95427,Montmagny,95,,,95427000AB0137,,,17,,,,,,,,,,1,,,,,,,,,,2.348418,48.973724
2021-1641521,2021-03-18,000001,Vente en l'état futur d'achèvement,1951154.8,,,AV DU GENERAL DE GAULLE,0330,95360,95427,Montmagny,95,,,95427000AB0137,,,16,,,,,,,,,,1,,,,,,,,,,2.348418,48.973724
2021-1641521,2021-03-18,000001,Vente en l'état futur d'achèvement,1951154.8,,,AV DU GENERAL DE GAULLE,0330,95360,95427,Montmagny,95,,,95427000AB0137,,,15,,,,,,,,,,1,,,,,,,,,,2.348418,48.973724
2021-1641521,2021-03-18,000001,Vente en l'état futur d'achèvement,1951154.8,,,AV DU GENERAL DE GAULLE,0330,95360,95427,Montmagny,95,,,95427000AB0137,,,108,,,,,,,,,,1,,,,,,,,,,2.348418,48.973724
2021-1641521,2021-03-18,000001,Vente en l'état futur d'achèvement,1951154.8,,,AV DU GENERAL DE GAULLE,0330,95360,95427,Montmagny,95,,,95427000AB0137,,,107,,,,,,,,,,1,,,,,,,,,,2.348418,48.973724
2021-1641521,2021-03-18,000001,Vente en l'état futur d'achèvement,1951154.8,,,AV DU GENERAL DE GAULLE,0330,95360,95427,Montmagny,95,,,95427000AB0137,,,106,,,,,,,,,,1,,,,,,,,,,2.348418,48.973724
2021-1641521,2021-03-18,000001,Vente en l'état futur d'achèvement,1951154.8,,,AV DU GENERAL DE GAULLE,0330,95360,95427,Montmagny,95,,,95427000AB0137,,,19,,,,,,,,,,1,,,,,,,,,,2.348418,48.973724
2021-1641521,2021-03-18,000001,Vente en l'état futur d'achèvement,1951154.8,,,AV DU GENERAL DE GAULLE,0330,95360,95427,Montmagny,95,,,95427000AB0137,,,79,,,,,,,,,,1,,,,,,,,,,2.348418,48.973724
2021-1641521,2021-03-18,000001,Vente en l'état futur d'achèvement,1951154.8,,,AV DU GENERAL DE GAULLE,0330,95360,95427,Montmagny,95,,,95427000AB0137,,,80,,,,,,,,,,1,,,,,,,,,,2.348418,48.973724
2021-1641521,2021-03-18,000001,Vente en l'état futur d'achèvement,1951154.8,,,AV DU GENERAL DE GAULLE,0330,95360,95427,Montmagny,95,,,95427000AB0137,,,81,,,,,,,,,,1,,,,,,,,,,2.348418,48.973724
2021-1641521,2021-03-18,000001,Vente en l'état futur d'achèvement,1951154.8,,,AV DU GENERAL DE GAULLE,0330,95360,95427,Montmagny,95,,,95427000AB0137,,,82,,,,,,,,,,1,,,,,,,,,,2.348418,48.973724
2021-1641521,2021-03-18,000001,Vente en l'état futur d'achèvement,1951154.8,,,AV DU GENERAL DE GAULLE,0330,95360,95427,Montmagny,95,,,95427000AB0137,,,40,,,,,,,,,,1,,,,,,,,,,2.348418,48.973724
2021-1641521,2021-03-18,000001,Vente en l'état futur d'achèvement,1951154.8,,,AV DU GENERAL DE GAULLE,0330,95360,95427,Montmagny,95,,,95427000AB0137,,,41,,,,,,,,,,1,,,,,,,,,,2.348418,48.973724
2021-1641521,2021-03-18,000001,Vente en l'état futur d'achèvement,1951154.8,,,AV DU GENERAL DE GAULLE,0330,95360,95427,Montmagny,95,,,95427000AB0137,,,42,,,,,,,,,,1,,,,,,,,,,2.348418,48.973724
2021-1641521,2021-03-18,000001,Vente en l'état futur d'achèvement,1951154.8,,,AV DU GENERAL DE GAULLE,0330,95360,95427,Montmagny,95,,,95427000AB0137,,,43,,,,,,,,,,1,,,,,,,,,,2.348418,48.973724
2021-1641521,2021-03-18,000001,Vente en l'état futur d'achèvement,1951154.8,,,AV DU GENERAL DE GAULLE,0330,95360,95427,Montmagny,95,,,95427000AB0137,,,44,,,,,,,,,,1,,,,,,,,,,2.348418,48.973724
2021-1641521,2021-03-18,000001,Vente en l'état futur d'achèvement,1951154.8,,,AV DU GENERAL DE GAULLE,0330,95360,95427,Montmagny,95,,,95427000AB0137,,,69,,,,,,,,,,1,,,,,,,,,,2.348418,48.973724
2021-1641521,2021-03-18,000001,Vente en l'état futur d'achèvement,1951154.8,,,AV DU GENERAL DE GAULLE,0330,95360,95427,Montmagny,95,,,95427000AB0137,,,70,,,,,,,,,,1,,,,,,,,,,2.348418,48.973724
2021-1641521,2021-03-18,000001,Vente en l'état futur d'achèvement,1951154.8,,,AV DU GENERAL DE GAULLE,0330,95360,95427,Montmagny,95,,,95427000AB0137,,,71,,,,,,,,,,1,,,,,,,,,,2.348418,48.973724
2021-1641639,2021-02-23,000001,Vente,168000,,,RUE CARNOT,0170,95360,95427,Montmagny,95,,,95427000AB0383,,,2,123.8,,,,,,,,,1,2,Appartement,123,4,,,,,,2.342069,48.971622
2021-1641639,2021-02-23,000001,Vente,168000,,,RUE CARNOT,0170,95360,95427,Montmagny,95,,,95427000AB0383,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.342069,48.971622
2021-1641639,2021-02-23,000001,Vente,168000,,,RUE CARNOT,0170,95360,95427,Montmagny,95,,,95427000AB0383,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.342069,48.971622
2021-1641641,2021-02-23,000001,Vente,198000,,,RUE CARNOT,0170,95360,95427,Montmagny,95,,,95427000AB0383,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.342069,48.971622
2021-1641641,2021-02-23,000001,Vente,198000,,,RUE CARNOT,0170,95360,95427,Montmagny,95,,,95427000AB0383,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.342069,48.971622
2021-1641641,2021-02-23,000001,Vente,198000,,,RUE CARNOT,0170,95360,95427,Montmagny,95,,,95427000AB0383,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.342069,48.971622
2021-1641641,2021-02-23,000001,Vente,198000,,,RUE CARNOT,0170,95360,95427,Montmagny,95,,,95427000AB0383,,,3,195.6,,,,,,,,,1,2,Appartement,195,2,,,,,,2.342069,48.971622
2021-1641641,2021-02-23,000001,Vente,198000,,,RUE CARNOT,0170,95360,95427,Montmagny,95,,,95427000AB0383,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.342069,48.971622
2021-1641642,2021-03-04,000001,Vente,288000,,,RUE CARNOT,0170,95360,95427,Montmagny,95,,,95427000AB0383,,,4,38.8,,,,,,,,,1,2,Appartement,38,2,,,,,,2.342069,48.971622
2021-1641642,2021-03-04,000001,Vente,288000,,,RUE CARNOT,0170,95360,95427,Montmagny,95,,,95427000AB0383,,,1,75.4,,,,,,,,,1,1,Maison,45,1,,,,,,2.342069,48.971622
2021-1641642,2021-03-04,000001,Vente,288000,,,RUE CARNOT,0170,95360,95427,Montmagny,95,,,95427000AB0383,,,6,32.2,,,,,,,,,1,2,Appartement,32,2,,,,,,2.342069,48.971622
2021-1641642,2021-03-04,000001,Vente,288000,,,RUE CARNOT,0170,95360,95427,Montmagny,95,,,95427000AB0383,,,7,10.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.342069,48.971622
2021-1641642,2021-03-04,000001,Vente,288000,,,RUE CARNOT,0170,95360,95427,Montmagny,95,,,95427000AB0383,,,7,10.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.342069,48.971622
2021-1641642,2021-03-04,000001,Vente,288000,,,RUE CARNOT,0170,95360,95427,Montmagny,95,,,95427000AB0383,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.342069,48.971622
2021-1641642,2021-03-04,000001,Vente,288000,,,RUE CARNOT,0170,95360,95427,Montmagny,95,,,95427000AB0383,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.342069,48.971622
2021-1641642,2021-03-04,000001,Vente,288000,,,RUE CARNOT,0170,95360,95427,Montmagny,95,,,95427000AB0383,,,7,10.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.342069,48.971622
2021-1641642,2021-03-04,000001,Vente,288000,,,RUE CARNOT,0170,95360,95427,Montmagny,95,,,95427000AB0383,,,7,10.5,,,,,,,,,1,2,Appartement,10,1,,,,,,2.342069,48.971622
2021-1641762,2021-03-08,000001,Vente,160000,9001,,RUE DE PIERREFITTE,0610,95360,95427,Montmagny,95,,,95427000AE0755,,,901,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.349853,48.972875
2021-1641762,2021-03-08,000001,Vente,160000,6,,RUE DES CARRIERES,0180,95360,95427,Montmagny,95,,,95427000AE0755,,,762,67.59,,,,,,,,,1,2,Appartement,63,3,,,,,,2.349853,48.972875
2021-1641840,2021-03-29,000001,Vente en l'état futur d'achèvement,172000,,,AV DU GENERAL DE GAULLE,0330,95360,95427,Montmagny,95,,,95427000AB0137,,,26,,,,,,,,,,1,,,,,,,,,,2.348418,48.973724
2021-1641840,2021-03-29,000001,Vente en l'état futur d'achèvement,172000,,,AV DU GENERAL DE GAULLE,0330,95360,95427,Montmagny,95,,,95427000AB0137,,,103,,,,,,,,,,1,,,,,,,,,,2.348418,48.973724
2021-1641849,2021-03-26,000001,Vente en l'état futur d'achèvement,177000,,,AV DU GENERAL DE GAULLE,0330,95360,95427,Montmagny,95,,,95427000AB0137,,,38,,,,,,,,,,1,,,,,,,,,,2.348418,48.973724
2021-1641849,2021-03-26,000001,Vente en l'état futur d'achèvement,177000,,,AV DU GENERAL DE GAULLE,0330,95360,95427,Montmagny,95,,,95427000AB0137,,,65,,,,,,,,,,1,,,,,,,,,,2.348418,48.973724
2021-1641890,2021-03-30,000001,Vente,167500,4,,RUE DES TUILERIES,0785,95360,95427,Montmagny,95,,,95427000AB1164,,,108,35.57,,,,,,,,,1,2,Appartement,35,2,,,,,,2.347223,48.972467
2021-1641890,2021-03-30,000001,Vente,167500,8,,RUE DES TUILERIES,0785,95360,95427,Montmagny,95,,,95427000AB1164,,,253,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.347223,48.972467
2021-1641946,2021-03-19,000002,Vente,100000,,,RUE DU BEL AIR,0080,95360,95427,Montmagny,95,,,95427000AE0940,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.351469,48.973932
2021-1641966,2021-03-31,000001,Vente,167000,1,T,RUE JEAN MISSOUT,0420,95360,95427,Montmagny,95,,,95427000AB1005,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.341738,48.969515
2021-1641966,2021-03-31,000001,Vente,167000,1,T,RUE JEAN MISSOUT,0420,95360,95427,Montmagny,95,,,95427000AB1005,,,155,57.97,,,,,,,,,1,2,Appartement,58,2,,,,,,2.341738,48.969515
2021-1642065,2021-02-19,000001,Vente,75000,34,,RUE MAURICE BERTEAUX,0500,95360,95427,Montmagny,95,,,95427000AC0591,,,2,43.23,,,,,,,,,1,1,Maison,22,1,,,,,,2.348558,48.976482
2021-1642131,2021-03-26,000001,Vente,180000,9,,RUE ROBERT FOULON,0710,95360,95427,Montmagny,95,,,95427000AE0755,,,418,,613,,,,,,,,2,2,Appartement,79,4,,,,,,2.349853,48.972875
2021-1642131,2021-03-26,000001,Vente,180000,9001,,RUE ROBERT FOULON,0710,95360,95427,Montmagny,95,,,95427000AE0755,,,656,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.349853,48.972875
2021-1642148,2021-04-07,000001,Vente,10000,43,,RUE DES LEVRIERS,0468,95360,95427,Montmagny,95,,,95427000AK1223,,,354,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.337017,48.974011
2021-1642287,2021-04-06,000001,Vente,160500,18,,RUE DE VILLETANEUSE,0860,95360,95427,Montmagny,95,,,95427000AB1095,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.347065,48.971486
2021-1642287,2021-04-06,000001,Vente,160500,18,,RUE DE VILLETANEUSE,0860,95360,95427,Montmagny,95,,,95427000AB1095,,,13,39.5,,,,,,,,,1,2,Appartement,39,2,,,,,,2.347065,48.971486
2021-1642439,2021-03-31,000001,Vente en l'état futur d'achèvement,171000,,,AV DU GENERAL DE GAULLE,0330,95360,95427,Montmagny,95,,,95427000AB0137,,,27,,,,,,,,,,1,,,,,,,,,,2.348418,48.973724
2021-1642439,2021-03-31,000001,Vente en l'état futur d'achèvement,171000,,,AV DU GENERAL DE GAULLE,0330,95360,95427,Montmagny,95,,,95427000AB0137,,,104,,,,,,,,,,1,,,,,,,,,,2.348418,48.973724
2021-1642614,2021-04-07,000001,Vente en l'état futur d'achèvement,220000,,,AV DU GENERAL DE GAULLE,0330,95360,95427,Montmagny,95,,,95427000AB0137,,,1,,,,,,,,,,1,,,,,,,,,,2.348418,48.973724
2021-1642614,2021-04-07,000001,Vente en l'état futur d'achèvement,220000,,,AV DU GENERAL DE GAULLE,0330,95360,95427,Montmagny,95,,,95427000AB0137,,,102,,,,,,,,,,1,,,,,,,,,,2.348418,48.973724
2021-1642797,2021-03-30,000001,Vente,395000,12,,RLE CREUSE,0240,95360,95427,Montmagny,95,,,95427000AE0065,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,670,2.352763,48.973533
2021-1642840,2021-04-09,000001,Vente,199000,12,,RUE DES TUILERIES,0785,95360,95427,Montmagny,95,,,95427000AB1095,,,80,61.53,,,,,,,,,1,2,Appartement,61,3,,,,,,2.347065,48.971486
2021-1642840,2021-04-09,000001,Vente,199000,18,,RUE DE VILLETANEUSE,0860,95360,95427,Montmagny,95,,,95427000AB1095,,,182,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.347065,48.971486
2021-1642868,2021-04-22,000001,Vente,340000,41,,RUE CHARLES GRIMAUD,0190,95360,95427,Montmagny,95,,,95427000AE0320,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,366,2.35637,48.971623
2021-1643309,2021-04-26,000001,Vente,232000,187,,RUE D EPINAY,0270,95360,95427,Montmagny,95,,,95427000AM0838,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.334014,48.962423
2021-1643309,2021-04-26,000001,Vente,232000,187,,RUE D EPINAY,0270,95360,95427,Montmagny,95,,,95427000AM0838,,,135,,,,,,,,,,1,2,Appartement,74,4,,,,,,2.334014,48.962423
2021-1643641,2021-04-30,000001,Vente en l'état futur d'achèvement,317000,,,AV DU GENERAL DE GAULLE,0330,95360,95427,Montmagny,95,,,95427000AB0137,,,57,,,,,,,,,,1,,,,,,,,,,2.348418,48.973724
2021-1643641,2021-04-30,000001,Vente en l'état futur d'achèvement,317000,,,AV DU GENERAL DE GAULLE,0330,95360,95427,Montmagny,95,,,95427000AB0137,,,20,,,,,,,,,,1,,,,,,,,,,2.348418,48.973724
2021-1643654,2021-04-28,000001,Vente,292000,12,,ALL DES PRIMEVERES,0694,95360,95427,Montmagny,95,,,95427000AI0318,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.338114,48.967949
2021-1643654,2021-04-28,000001,Vente,292000,12,,ALL DES PRIMEVERES,0694,95360,95427,Montmagny,95,,,95427000AI0318,,,25,89.3,,,,,,,,,1,1,Maison,89,5,,,,,,2.338114,48.967949
2021-1643667,2021-04-23,000001,Vente en l'état futur d'achèvement,293000,,,AV DU GENERAL DE GAULLE,0330,95360,95427,Montmagny,95,,,95427000AB0137,,,25,,,,,,,,,,1,,,,,,,,,,2.348418,48.973724
2021-1643667,2021-04-23,000001,Vente en l'état futur d'achèvement,293000,,,AV DU GENERAL DE GAULLE,0330,95360,95427,Montmagny,95,,,95427000AB0137,,,62,,,,,,,,,,1,,,,,,,,,,2.348418,48.973724
2021-1643675,2021-04-28,000001,Vente,330000,245,,RUE D EPINAY,0270,95360,95427,Montmagny,95,,,95427000AM0073,,,3,84.89,,,,,,,,,1,1,Maison,84,4,,,,,,2.332295,48.960394
2021-1643709,2021-04-30,000001,Vente en l'état futur d'achèvement,246000,,,AV DU GENERAL DE GAULLE,0330,95360,95427,Montmagny,95,,,95427000AB0137,,,61,,,,,,,,,,1,,,,,,,,,,2.348418,48.973724
2021-1643709,2021-04-30,000001,Vente en l'état futur d'achèvement,246000,,,AV DU GENERAL DE GAULLE,0330,95360,95427,Montmagny,95,,,95427000AB0137,,,28,,,,,,,,,,1,,,,,,,,,,2.348418,48.973724
2021-1643796,2021-05-05,000001,Vente,9250,43,,RUE DES LEVRIERS,0468,95360,95427,Montmagny,95,,,95427000AK1223,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.337017,48.974011
2021-1643799,2021-04-29,000001,Vente,104000,2,B,RUE MAURICE BERTEAUX,0500,95360,95427,Montmagny,95,,,95427000AB0012,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.347378,48.974506
2021-1643799,2021-04-29,000001,Vente,104000,2,B,RUE MAURICE BERTEAUX,0500,95360,95427,Montmagny,95,,,95427000AB0012,,,9,34.17,,,,,,,,,1,2,Appartement,32,0,,,,,,2.347378,48.974506
2021-1643799,2021-04-29,000001,Vente,104000,2,B,RUE MAURICE BERTEAUX,0500,95360,95427,Montmagny,95,,,95427000AB0012,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.347378,48.974506
2021-1644005,2021-05-12,000001,Vente,290000,20,,ALL DES PIVOINES,0655,95360,95427,Montmagny,95,,,95427000AI0318,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.338114,48.967949
2021-1644005,2021-05-12,000001,Vente,290000,20,,ALL DES PIVOINES,0655,95360,95427,Montmagny,95,,,95427000AI0318,,,51,93.34,,,,,,,,,1,1,Maison,89,5,,,,,,2.338114,48.967949
2021-1644356,2021-05-19,000001,Vente,650000,14,,RUE DES CARRIERES,0180,95360,95427,Montmagny,95,,,95427000AE0900,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,675,2.350003,48.97181
2021-1644359,2021-05-19,000001,Vente,240000,,,RUE DES CARRIERES,0180,95360,95427,Montmagny,95,,,95427000AE0902,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,2.350152,48.971711
2021-1644360,2021-05-19,000001,Vente,175740,,,RUE DES CARRIERES,0180,95360,95427,Montmagny,95,,,95427000AE0901,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,2.350229,48.971862
2021-1644379,2021-05-06,000001,Vente,150000,1,T,RUE JEAN MISSOUT,0420,95360,95427,Montmagny,95,,,95427000AB1005,,,153,50.44,,,,,,,,,1,2,Appartement,57,2,,,,,,2.341738,48.969515
2021-1644379,2021-05-06,000001,Vente,150000,1,T,RUE JEAN MISSOUT,0420,95360,95427,Montmagny,95,,,95427000AB1005,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.341738,48.969515
2021-1644391,2021-05-05,000001,Vente,470000,2,,RUE CARNOT,0170,95360,95427,Montmagny,95,,,95427000AB0108,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,340,2.343666,48.974949
2021-1644391,2021-05-05,000001,Vente,470000,2,,RUE CARNOT,0170,95360,95427,Montmagny,95,,,95427000AB0108,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,340,2.343666,48.974949
2021-1644391,2021-05-05,000001,Vente,470000,2,,RUE CARNOT,0170,95360,95427,Montmagny,95,,,95427000AB0108,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,340,2.343666,48.974949
2021-1644391,2021-05-05,000001,Vente,470000,2,,RUE CARNOT,0170,95360,95427,Montmagny,95,,,95427000AB0108,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,340,2.343666,48.974949
2021-1644391,2021-05-05,000001,Vente,470000,2,,RUE CARNOT,0170,95360,95427,Montmagny,95,,,95427000AB0108,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,340,2.343666,48.974949
2021-1644391,2021-05-05,000001,Vente,470000,2,,RUE CARNOT,0170,95360,95427,Montmagny,95,,,95427000AB0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,2.343666,48.974949
2021-1644391,2021-05-05,000001,Vente,470000,2,,RUE CARNOT,0170,95360,95427,Montmagny,95,,,95427000AB0108,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,340,2.343666,48.974949
2021-1644391,2021-05-05,000001,Vente,470000,2,,RUE CARNOT,0170,95360,95427,Montmagny,95,,,95427000AB0108,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,340,2.343666,48.974949
2021-1644584,2021-05-19,000001,Vente,198500,9001,,RUE MAURICE BERTEAUX,0500,95360,95427,Montmagny,95,,,95427000AB0924,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.346525,48.975214
2021-1644584,2021-05-19,000001,Vente,198500,7,,RUE MAURICE BERTEAUX,0500,95360,95427,Montmagny,95,,,95427000AB0924,,,526,81,,,,,,,,,1,2,Appartement,81,4,,,,,,2.346525,48.975214
2021-1644584,2021-05-19,000001,Vente,198500,7,,RUE MAURICE BERTEAUX,0500,95360,95427,Montmagny,95,,,95427000AB0924,,,517,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.346525,48.975214
2021-1644625,2021-05-19,000001,Vente,158000,13,,RUE CARNOT,0170,95360,95427,Montmagny,95,,,95427000AB0208,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.344095,48.974262
2021-1644625,2021-05-19,000001,Vente,158000,13,,RUE CARNOT,0170,95360,95427,Montmagny,95,,,95427000AB0208,,,12,,5,53.08,,,,,,,2,2,Appartement,56,2,,,,,,2.344095,48.974262
2021-1644702,2021-05-18,000001,Vente,203800,9002,,RUE ROBERT FOULON,0710,95360,95427,Montmagny,95,,,95427000AE0762,,,259,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.348977,48.972037
2021-1644702,2021-05-18,000001,Vente,203800,3,,RUE DES ORMES,0553,95360,95427,Montmagny,95,,,95427000AE0762,,,144,79.79,,,,,,,,,1,2,Appartement,79,4,,,,,,2.348977,48.972037
2021-1644720,2021-05-10,000001,Vente,250000,5,,IMP FRANCINE,0298,95360,95427,Montmagny,95,,,95427000AL0325,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,293,2.33292,48.962781
2021-1644768,2021-05-25,000001,Vente,402500,,,LE VILLAGE,B047,95360,95427,Montmagny,95,,,95427000AB1189,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,69,2.342477,48.973907
2021-1644768,2021-05-25,000001,Vente,402500,9,,RUE DU MURET,0540,95360,95427,Montmagny,95,,,95427000AB1314,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,105,2.342616,48.973858
2021-1644768,2021-05-25,000001,Vente,402500,9,,RUE DU MURET,0540,95360,95427,Montmagny,95,,,95427000AB1314,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,105,2.342616,48.973858
2021-1644768,2021-05-25,000001,Vente,402500,,,LE VILLAGE,B047,95360,95427,Montmagny,95,,,95427000AB1318,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.342419,48.973881
2021-1644802,2021-05-18,000001,Vente,135000,16,,AV DE LA GARE,0320,95360,95427,Montmagny,95,,,95427000AK0246,,,14,28.59,26,,50,,,,,,3,2,Appartement,27,2,,,,,,2.336411,48.975094
2021-1645021,2021-05-21,000001,Vente,277212,32,,AV MAURICE UTRILLO,0510,95360,95427,Montmagny,95,,,95427000AC0489,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,232,2.352852,48.976079
2021-1645028,2021-05-25,000001,Vente,173000,4,,RUE GAMBETTA,0310,95360,95427,Montmagny,95,,,95427000AB1327,,,1007,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.345895,48.973649
2021-1645028,2021-05-25,000001,Vente,173000,4,,RUE GAMBETTA,0310,95360,95427,Montmagny,95,,,95427000AB1327,,,1041,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.345895,48.973649
2021-1645087,2021-05-04,000001,Vente,151950,3,,RUE DE MONTMORENCY,0520,95360,95427,Montmagny,95,,,95427000AB0932,,,5,,7,,,,,,,,2,2,Appartement,47,2,,,,,,2.343786,48.975358
2021-1645087,2021-05-04,000001,Vente,151950,3,,RUE DE MONTMORENCY,0520,95360,95427,Montmagny,95,,,95427000AB0932,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.343786,48.975358
2021-1645115,2021-05-07,000001,Vente en l'état futur d'achèvement,242650,,,RUE GAMBETTA,0310,95360,95427,Montmagny,95,,,95427000AB1387,,,38,63.8,,,,,,,,,1,2,Appartement,63,3,,,,,,2.346514,48.973406
2021-1645115,2021-05-07,000001,Vente en l'état futur d'achèvement,242650,,,RUE GAMBETTA,0310,95360,95427,Montmagny,95,,,95427000AB1387,,,77,12.4,,,,,,,,,1,3,Dépendance,,0,,,,,,2.346514,48.973406
2021-1645129,2021-05-25,000001,Vente en l'état futur d'achèvement,190000,,,AV DU GENERAL DE GAULLE,0330,95360,95427,Montmagny,95,,,95427000AB0137,,,68,,,,,,,,,,1,,,,,,,,,,2.348418,48.973724
2021-1645129,2021-05-25,000001,Vente en l'état futur d'achèvement,190000,,,AV DU GENERAL DE GAULLE,0330,95360,95427,Montmagny,95,,,95427000AB0137,,,24,,,,,,,,,,1,,,,,,,,,,2.348418,48.973724
2021-1645164,2021-05-12,000002,Echange,500,,,RUE JULES FERRY,0450,95360,95427,Montmagny,95,,,95427000AM1238,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.334318,48.95862
2021-1645164,2021-05-12,000003,Echange,500,232,,RUE JULES FERRY,0450,95360,95427,Montmagny,95,,,95427000AM1236,,,,,,,,,,,,,0,,,,,S,sols,,,22,,
2021-1645367,2021-06-02,000001,Vente,120000,9001,,LES LEVRIERS,B024,95360,95427,Montmagny,95,,,95427000AK1222,,,2131,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.337999,48.973325
2021-1645367,2021-06-02,000001,Vente,120000,29,,RUE DES LEVRIERS,0468,95360,95427,Montmagny,95,,,95427000AK1222,,,1506,,1541,,,,,,,,2,2,Appartement,70,3,,,,,,2.337999,48.973325
2021-1645637,2021-05-31,000001,Vente en l'état futur d'achèvement,212701,,,AV DU GENERAL DE GAULLE,0330,95360,95427,Montmagny,95,,,95427000AB0137,,,14,,,,,,,,,,1,,,,,,,,,,2.348418,48.973724
2021-1645637,2021-05-31,000001,Vente en l'état futur d'achèvement,212701,,,AV DU GENERAL DE GAULLE,0330,95360,95427,Montmagny,95,,,95427000AB0137,,,49,,,,,,,,,,1,,,,,,,,,,2.348418,48.973724
2021-1645925,2021-04-30,000001,Vente,550000,3,,RUE DES TUILERIES,0785,95360,95427,Montmagny,95,,,95427000AB1042,,,,,,,,,,,,,0,,,,,S,sols,,,167,2.347721,48.972446
2021-1645925,2021-04-30,000001,Vente,550000,3,,RUE DES TUILERIES,0785,95360,95427,Montmagny,95,,,95427000AB1285,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,86,2.347838,48.972407
2021-1645925,2021-04-30,000001,Vente,550000,3,,RUE DES TUILERIES,0785,95360,95427,Montmagny,95,,,95427000AB1285,,,,,,,,,,,,,0,2,Appartement,37,3,S,sols,,,86,2.347838,48.972407
2021-1645925,2021-04-30,000001,Vente,550000,3,,RUE DES TUILERIES,0785,95360,95427,Montmagny,95,,,95427000AB1285,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,86,2.347838,48.972407
2021-1645925,2021-04-30,000001,Vente,550000,3,,RUE DES TUILERIES,0785,95360,95427,Montmagny,95,,,95427000AB1285,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,86,2.347838,48.972407
2021-1645925,2021-04-30,000001,Vente,550000,3,,RUE DES TUILERIES,0785,95360,95427,Montmagny,95,,,95427000AB1285,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,86,2.347838,48.972407
2021-1645925,2021-04-30,000001,Vente,550000,3,,RUE DES TUILERIES,0785,95360,95427,Montmagny,95,,,95427000AB1285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,2.347838,48.972407