id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1043200,2019-01-08,000001,Vente,55000,,,LE RETOUR,B058,71250,71240,Jalogny,71,,,712400000A0705,,,,,,,,,,,,,0,,,,,J,jardins,,,792,4.627934,46.419008
2019-1043200,2019-01-08,000001,Vente,55000,1,,IMP AUX MOINES,0170,71250,71240,Jalogny,71,,,712400000A0708,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,248,4.62805,46.419112
2019-1043266,2019-01-23,000001,Vente,1500,,,AUX CROSES,B025,71250,71240,Jalogny,71,,,712400000A0618,,,,,,,,,,,,,0,,,,,T,terres,,,2980,4.626098,46.420557
2019-1043268,2019-01-23,000001,Vente,1500,,,LA FONTAINE DE LA CHEVRE,B029,71250,71240,Jalogny,71,,,712400000A0567,,,,,,,,,,,,,0,,,,,P,prés,,,700,4.624915,46.41964
2019-1043268,2019-01-23,000001,Vente,1500,,,LA FONTAINE DE LA CHEVRE,B029,71250,71240,Jalogny,71,,,712400000A0568,,,,,,,,,,,,,0,,,,,P,prés,,,3140,4.624544,46.419754
2019-1043939,2019-04-25,000001,Vente,185200,4,,RUE DU PRAILLON,0210,71250,71240,Jalogny,71,,,712400000A1109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,39,0,AG,terrains d'agrément,,,1086,4.632438,46.416362
2019-1043939,2019-04-25,000001,Vente,185200,4,,RUE DU PRAILLON,0210,71250,71240,Jalogny,71,,,712400000A1109,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,1086,4.632438,46.416362
2019-1043939,2019-04-25,000001,Vente,185200,4,,RUE DU PRAILLON,0210,71250,71240,Jalogny,71,,,712400000A1109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,39,0,S,sols,,,500,4.632438,46.416362
2019-1043939,2019-04-25,000001,Vente,185200,4,,RUE DU PRAILLON,0210,71250,71240,Jalogny,71,,,712400000A1109,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,4.632438,46.416362
2019-1043968,2019-04-16,000001,Vente,183500,,,LES BOUSSEAUX,B009,71250,71240,Jalogny,71,,,712400000A0627,,,,,,,,,,,,,0,,,,,J,jardins,,,375,4.626754,46.421546
2019-1043968,2019-04-16,000001,Vente,183500,,,LES BOUSSEAUX,B009,71250,71240,Jalogny,71,,,712400000A0635,,,,,,,,,,,,,0,,,,,P,prés,,,505,4.627304,46.421497
2019-1043968,2019-04-16,000001,Vente,183500,3,,MTE DES BOUSSEAUX,0083,71250,71240,Jalogny,71,,,712400000A0912,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,282,4.627494,46.421459
2019-1043999,2019-05-09,000001,Vente,330,,,JALOGNY,B035,71250,71240,Jalogny,71,,,712400000A0782,,,,,,,,,,,,,0,,,,,J,jardins,,,165,4.630069,46.41886
2019-1044214,2019-05-24,000001,Vente,4000,,,LES BOIS DE VAUX,B007,71250,71240,Jalogny,71,,,712400000C0319,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6751,4.633936,46.404307
2019-1044215,2019-05-24,000001,Vente,48800,1,,MTE DU PAS ETROIT,0190,71250,71240,Jalogny,71,,,712400000A0784,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,290,4.629993,46.419065
2019-1044270,2019-06-11,000001,Vente,250,,,JALOGNY,B035,71250,71240,Jalogny,71,,,712400000A0771,,,,,,,,,,,,,0,,,,,J,jardins,,,66,4.630608,46.418163
2019-1044304,2019-06-12,000001,Vente,310900,4,,RUE DE LA SAINT VALENTIN,0260,71250,71240,Jalogny,71,,,712400000A1036,,,,,,,,,,,,,0,1,Maison,136,4,AG,terrains d'agrément,,,1250,4.633624,46.419278
2019-1044304,2019-06-12,000001,Vente,310900,4,,RUE DE LA SAINT VALENTIN,0260,71250,71240,Jalogny,71,,,712400000A1036,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,800,4.633624,46.419278
2019-1044305,2019-06-13,000001,Vente,50000,,,LA CHARME,B019,71250,71240,Jalogny,71,,,712400000A0602,,,,,,,,,,,,,0,,,,,P,prés,,,385,4.626204,46.419053
2019-1044305,2019-06-13,000001,Vente,50000,,,LA CHARME,B019,71250,71240,Jalogny,71,,,712400000A0603,,,,,,,,,,,,,0,,,,,P,prés,,,95,4.626267,46.418949
2019-1044305,2019-06-13,000001,Vente,50000,10,,RUE DE LA CHARME,0100,71250,71240,Jalogny,71,,,712400000A0610,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,505,4.626606,46.419013
2019-1044609,2019-07-24,000001,Vente,20000,9,,RUE DE LA CHARME,0100,71250,71240,Jalogny,71,,,712400000A1060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,4.626675,46.418426
2019-1044609,2019-07-24,000001,Vente,20000,9,,RUE DE LA CHARME,0100,71250,71240,Jalogny,71,,,712400000A1060,,,,,,,,,,,,,0,1,Maison,24,0,P,prés,,,280,4.626675,46.418426
2019-1044609,2019-07-24,000001,Vente,20000,9,,RUE DE LA CHARME,0100,71250,71240,Jalogny,71,,,712400000A1060,,,,,,,,,,,,,0,1,Maison,24,0,S,sols,,,379,4.626675,46.418426
2019-1044609,2019-07-24,000001,Vente,20000,9,,RUE DE LA CHARME,0100,71250,71240,Jalogny,71,,,712400000A1060,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,280,4.626675,46.418426
2019-1044955,2019-08-31,000001,Vente,30000,,,VAUX,B069,71250,71240,Jalogny,71,,,712400000C0488,,,,,,,,,,,,,0,,,,,P,prés,,,1490,4.625939,46.405147
2019-1044956,2019-08-30,000001,Vente,55700,4,,CHEM DES CONDEMINES,0108,71250,71240,Jalogny,71,,,712400000C0382,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,680,4.62671,46.405061
2019-1044956,2019-08-30,000001,Vente,55700,,,LA GRANDE VERCHERE,B033,71250,71240,Jalogny,71,,,712400000C0384,,,,,,,,,,,,,0,,,,,P,prés,,,1570,4.62676,46.404956
2019-1045160,2019-09-30,000001,Vente,721.49,,,LA CRAS,B023,71250,71240,Jalogny,71,,,712400000D0090,,,,,,,,,,,,,0,,,,,T,terres,,,3170,4.625993,46.412458
2019-1045161,2019-09-30,000001,Vente,678.51,,,LA CRAS,B023,71250,71240,Jalogny,71,,,712400000D0093,,,,,,,,,,,,,0,,,,,T,terres,,,1185,4.626611,46.412372
2019-1045161,2019-09-30,000001,Vente,678.51,,,LA CRAS,B023,71250,71240,Jalogny,71,,,712400000D0094,,,,,,,,,,,,,0,,,,,T,terres,,,1815,4.626982,46.41222
2019-1045353,2019-10-30,000001,Vente,140000,,,LE RETOUR,B058,71250,71240,Jalogny,71,,,712400000A0705,,,,,,,,,,,,,0,,,,,J,jardins,,,792,4.627934,46.419008
2019-1045353,2019-10-30,000001,Vente,140000,1,,IMP AUX MOINES,0170,71250,71240,Jalogny,71,,,712400000A0708,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,248,4.62805,46.419112
2019-1045723,2019-12-13,000001,Vente,103000,10,,RUE DE LA VERCHERE,0295,71250,71240,Jalogny,71,,,712400000C0373,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1215,4.629549,46.405237
2019-1045723,2019-12-13,000001,Vente,103000,,,LA GRANDE VERCHERE,B033,71250,71240,Jalogny,71,,,712400000C0374,,,,,,,,,,,,,0,,,,,P,prés,,,300,4.629412,46.404999
2019-1045723,2019-12-13,000001,Vente,103000,,,LES TEPPES,B065,71250,71240,Jalogny,71,,,712400000C0610,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1020,4.629648,46.405042
2019-1045831,2019-12-18,000001,Vente,1000,,,AU PRAILLON,B048,71250,71240,Jalogny,71,,,712400000A1112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,4.632786,46.416787
2019-1045831,2019-12-18,000001,Vente,1000,,,AU PRAILLON,B048,71250,71240,Jalogny,71,,,712400000A1113,,,,,,,,,,,,,0,,,,,S,sols,,,139,4.632947,46.417106
2019-1045899,2019-12-27,000001,Vente,282500,10,,RUE DE LA SAINT VALENTIN,0260,71250,71240,Jalogny,71,,,712400000A0749,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,818,4.631572,46.418527
2019-1045899,2019-12-27,000001,Vente,282500,,,JALOGNY,B035,71250,71240,Jalogny,71,,,712400000A0750,,,,,,,,,,,,,0,,,,,J,jardins,,,449,4.631545,46.418688
2019-1045899,2019-12-27,000001,Vente,282500,,,JALOGNY,B035,71250,71240,Jalogny,71,,,712400000A0751,,,,,,,,,,,,,0,,,,,J,jardins,,,460,4.63152,46.418862
