siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200004026,00015,20000402600015,O,2002-03-11,NN,,,2019-01-11T14:57:09,true,3,,1,,RTE,ISAAC DE LAISNE,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2011-02-13,A,AFR GONDEVILLE,,,,42.99Z,NAFRev2,O,-0.137096,45.668676,0.87,housenumber,1 Route Isaac de Laisne 16200 Mainxe-Gondeville,16153_0180_00001,G,1 ROUTE ISAAC DE LAISNE,
200083285,00011,20008328500011,O,2019-01-01,11,2021,,2023-11-30T10:17:53,true,1,,1,,RTE,ISAAC DE LAISNE,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.137096,45.668676,0.87,housenumber,1 Route Isaac de Laisne 16200 Mainxe-Gondeville,16153_0180_00001,G,1 ROUTE ISAAC DE LAISNE,
200083285,00029,20008328500029,O,2019-01-01,01,2021,,2023-11-30T10:17:53,false,2,LE BOURG,,,,,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE MAINXE-GONDEVILLE,,,,85.20Z,NAFRev2,N,-0.189974,45.643073,0.92,locality,Le Bourg - Mainxe (Mainxe) 16200 Mainxe-Gondeville,16153_B117,D,LE BOURG  MAINXE,MAINXE
200083285,00037,20008328500037,O,2019-01-01,01,2021,,2023-11-30T10:17:53,false,1,,,,,LES FREGONNIERES,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.152096,45.667773,0.82,street,L’Ouche des Fregonnieres 16200 Mainxe-Gondeville,16153_0jzi1e,G,L OUCHE DES FREGONNIERES,
200083285,00045,20008328500045,O,2019-01-01,,,,2019-01-11T14:57:09,false,1,,,,QUA,ILE MADAME,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2019-01-01,F,CAMPING MUNICIPAL,,,,84.12Z,NAFRev2,N,-0.176815,45.677995,0.82,street,quai île madame  (Mainxe) 16200 Mainxe-Gondeville,16202_0014,G,QUAI ILE MADAME,MAINXE
200083285,00052,20008328500052,O,2019-01-01,,,,2023-08-10T14:05:26,false,1,,1,,RTE,ISAAC DE LAISNE,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2019-01-01,A,MULTIPLE RURAL,,,,68.20B,NAFRev2,N,-0.137096,45.668676,0.87,housenumber,1 Route Isaac de Laisne 16200 Mainxe-Gondeville,16153_0180_00001,G,1 ROUTE ISAAC DE LAISNE,
211601539,00011,21160153900011,O,1983-03-01,NN,,,2021-10-27T08:06:59,true,5,,,,,,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211601539,00029,21160153900029,O,1983-03-16,NN,,,2019-01-31T20:04:51,false,4,,,,,,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2019-01-01,F,CAMPING MUNICIPAL,,,,84.12Z,NAFRev2,N,,,0,,,,,,
211601539,00037,21160153900037,O,1983-12-21,NN,,,2021-10-27T08:06:59,false,4,,,,,LES FREGONNIERES,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.152096,45.667773,0.82,street,L’Ouche des Fregonnieres 16200 Mainxe-Gondeville,16153_0jzi1e,G,L OUCHE DES FREGONNIERES,
211602024,00013,21160202400013,O,1983-03-01,NN,,,2021-10-27T08:06:59,true,5,,,,,,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211602024,00021,21160202400021,O,1983-12-21,NN,,,2021-10-27T08:06:59,false,6,,,,,LE BOURG,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.189974,45.643073,0.92,locality,Le Bourg - Mainxe (Mainxe) 16200 Mainxe-Gondeville,16153_B117,G,LE BOURG  MAINXE,MAINXE
251600714,00017,25160071400017,O,1983-03-01,NN,,,2019-01-14T20:48:18,true,4,,,,,,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1C,NAFRev1,O,,,0,,,,,,
261604482,00016,26160448200016,O,1995-12-25,NN,,,2019-01-31T20:01:23,true,3,MAIRIE,,,,,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.186387,45.645188,0.91,locality,La Metairie - Mainxe (Mainxe) 16200 Mainxe-Gondeville,16153_B172,D,LA METAIRIE  MAINXE,MAINXE
261610299,00016,26161029900016,O,1995-12-25,NN,,,2019-01-31T20:01:23,true,3,MAIRIE,,,,,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.186387,45.645188,0.91,locality,La Metairie - Mainxe (Mainxe) 16200 Mainxe-Gondeville,16153_B172,D,LA METAIRIE  MAINXE,MAINXE
291600641,00018,29160064100018,O,,NN,,,2019-01-11T14:57:09,true,1,,,,,MAIRIE,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,90.12,NAP,N,-0.186387,45.645188,0.91,locality,La Metairie - Mainxe (Mainxe) 16200 Mainxe-Gondeville,16153_B172,G,LA METAIRIE  MAINXE,MAINXE
300318664,00012,30031866400012,O,,,,,2019-01-11T14:57:09,true,1,,17,,AV,CARNOT,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,1990-07-06,F,,,,,65.06,NAP,N,-0.175671,45.676325,0.8,housenumber,17 Avenue Carnot (Gondeville) 16200 Mainxe-Gondeville,16153_0040_00017,G,17 AVENUE CARNOT,GONDEVILLE
301079968,00014,30107996800014,O,1971-01-01,NN,,,2019-01-11T14:57:09,false,4,,,,,MARANCHEVILLE,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,-0.169738,45.662486,0.93,street,Chemin de Marancheville 16200 Mainxe-Gondeville,16153_0250,G,CHEMIN DE MARANCHEVILLE,
301989158,00029,30198915800029,O,,NN,,,2019-01-11T14:57:09,true,1,,,,LD,LES BRANDES,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.144128,45.665421,0.43,street,Chemin des Buissons 16200 Mainxe-Gondeville,16153_0030,G,CHEMIN DES BUISSONS,
302068382,00118,30206838200118,O,2008-12-31,03,2021,,2023-11-30T10:19:35,false,3,,32,,RTE,DE BERNOLET,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,43.21A,NAFRev2,O,-0.188639,45.670862,0.85,housenumber,32 Route de Bernolet 16200 Mainxe-Gondeville,16153_0438_00032,G,32 ROUTE DE BERNOLET,
302641337,00019,30264133700019,O,,,,,2019-01-11T14:57:09,true,1,,7,,AV,DE LA GARE,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-0.177077,45.671475,0.65,street,Esplanade de la Gare 16200 Mainxe-Gondeville,16153_0130,G,ESPLANADE DE LA GARE,
302785563,00024,30278556300024,O,1998-01-01,NN,,4120BB,2021-03-31T03:53:29,true,6,,,,LD,LA CROIX DES SABLES,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,-0.183589,45.649469,0.94,street,La Croix des Sables 16200 Mainxe-Gondeville,16153_B149,G,LA CROIX DES SABLES,
304540453,00012,30454045300012,O,1900-01-01,NN,,,2019-01-14T20:48:17,true,3,,29,,QUAI,ILE MADAME,16200,MAINXE-GONDEVILLE,,BP 15,16153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,-0.177503,45.678176,0.93,housenumber,29 Quai Ile Madame - Mainxe 16200 Mainxe-Gondeville,16153_0433_00029,G,29 QUAI ILE MADAME  MAINXE,
304583545,00013,30458354500013,O,1976-01-01,NN,,9521ZZ,2019-01-14T20:41:36,true,5,,,,,,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
304908676,00014,30490867600014,O,,NN,,,2019-01-11T14:57:09,true,1,,,,AV,CARNOT,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.178175,45.672541,0.75,street,Avenue Carnot (Gondeville) 16200 Mainxe-Gondeville,16153_0040,G,AVENUE CARNOT,GONDEVILLE
305939290,00014,30593929000014,O,,NN,,,2019-01-11T14:57:09,true,1,,,,,MERIENNE,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,01.1G,NAF1993,N,-0.159553,45.670231,0.94,street,Mérienne 16200 Mainxe-Gondeville,16153_czf450,G,MERIENNE,
306999285,00027,30699928500027,O,,NN,,,2019-01-11T14:57:09,true,1,,,,,ILE MADAME,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,-0.176326,45.676315,0.92,street,Rue Ile Madame - Mainxe 16200 Mainxe-Gondeville,16153_0432,G,RUE ILE MADAME  MAINXE,
308598853,00015,30859885300015,O,,,,,2019-01-11T14:57:09,true,1,,,,,L'EPINE,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.144949,45.66581,0.94,street,L'Epine 16200 Mainxe-Gondeville,16153_s51n2t,G,L EPINE,
308656503,00015,30865650300015,O,,,,,2019-01-11T14:57:09,true,1,,3,,AV,CARNOT,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.12,NAP,N,-0.174876,45.677577,0.78,housenumber,3 Avenue Carnot (Gondeville) 16200 Mainxe-Gondeville,16153_0040_00003,G,3 AVENUE CARNOT,GONDEVILLE
309639185,00045,30963918500045,O,1988-09-15,NN,,,2019-01-11T14:57:09,false,4,,,,LD,MERIENNE,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.2V,NAF1993,N,-0.159553,45.670231,0.94,street,Mérienne 16200 Mainxe-Gondeville,16153_czf450,G,MERIENNE,
309639185,00052,30963918500052,O,2003-01-01,NN,,,2019-01-11T14:57:09,true,3,,8,B,CHE,DE L'EPINE,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,-0.143773,45.664397,0.75,housenumber,8bis Chemin de l’Epine 16200 Mainxe-Gondeville,16153_0090_00008_bis,G,8BIS CHEMIN DE L EPINE,
310747555,00038,31074755500038,O,1989-09-01,,,,2019-01-14T21:10:08,true,4,,,,,LE BOUT DES PONTS,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.06,NAP,N,-0.180636,45.669145,0.94,street,le Bout des Ponts 16200 Mainxe-Gondeville,16202_B018,G,LE BOUT DES PONTS,
312757347,00108,31275734700108,O,1997-05-26,NN,,,2019-01-11T14:57:09,false,4,,,,LD,USINE DE LINS,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,17.12Z,NAFRev2,O,,,0,,,,,,
313977340,00022,31397734000022,O,2002-09-01,NN,,,2019-01-11T14:57:09,true,3,,19,,AV,CARNOT,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.175898,45.675981,0.8,housenumber,19 Avenue Carnot (Gondeville) 16200 Mainxe-Gondeville,16153_0040_00019,G,19 AVENUE CARNOT,GONDEVILLE
314753732,00010,31475373200010,O,,NN,,,2019-01-11T14:57:09,true,1,,,,,LE BOURG,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.189974,45.643073,0.92,locality,Le Bourg - Mainxe (Mainxe) 16200 Mainxe-Gondeville,16153_B117,G,LE BOURG  MAINXE,MAINXE
314753807,00028,31475380700028,O,1900-01-01,NN,,,2019-01-11T14:57:09,false,4,,,,LD,LA BARDE,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,59.10,NAP,N,-0.177049,45.667928,0.42,street,Chemin de la Grande Champagne (Gondeville) 16200 Mainxe-Gondeville,16153_0150,G,CHEMIN DE LA GRANDE CHAMPAGNE,GONDEVILLE
314753807,00036,31475380700036,O,2007-10-01,,,,2019-01-11T14:57:09,false,5,LABARDE,16,,RTE,ISAAC DE LAISNE,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,E.N.E.V.M.P.,46.62Z,NAFRev2,N,-0.136156,45.668083,0.87,housenumber,16 Route Isaac de Laisne 16200 Mainxe-Gondeville,16153_0180_00016,G,16 ROUTE ISAAC DE LAISNE,
314777947,00016,31477794700016,O,1900-01-01,NN,,,2022-06-18T04:13:39,true,7,,,,,,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
314777954,00012,31477795400012,O,1979-01-01,01,2021,,2023-11-30T10:21:16,true,5,,,,,,16200,MAINXE-GONDEVILLE,,BP 87,16153,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
314971714,00014,31497171400014,O,1979-01-01,NN,,,2019-01-11T14:57:09,false,3,,,,,,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314971714,00022,31497171400022,O,2011-12-28,,,,2022-02-21T13:33:00,false,2,MARANCHEVILLE,13,,CHE,DES PORCHES,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,68.20B,NAFRev2,N,-0.176178,45.664022,0.84,housenumber,13 Chemin des Porches 16200 Mainxe-Gondeville,16153_0471_00013,G,13 CHEMIN DES PORCHES,
316360841,00019,31636084100019,O,1979-01-01,NN,,,2020-08-25T10:26:52,true,7,,27,,RTE,DU BOIS CLOS,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,71.11Z,NAFRev2,N,-0.149659,45.670318,0.86,housenumber,27 Route du Bois Clos 16200 Mainxe-Gondeville,16153_5xtrpc_00027,G,27 ROUTE DU BOIS CLOS,
316720622,00018,31672062200018,O,1979-01-01,NN,,,2021-12-10T03:47:57,true,3,,44,,RTE,DES ROCHERS MAINXE,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.174505,45.657162,0.76,street,Route des Rochers 16200 Mainxe-Gondeville,16153_0477,G,ROUTE DES ROCHERS,
317029924,00014,31702992400014,O,1979-01-01,03,2021,,2023-11-30T10:21:39,true,4,MAINXE,44,,RTE,DES ROCHERS,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,01.21Z,NAFRev2,O,-0.174505,45.657162,0.71,street,Route des Rochers 16200 Mainxe-Gondeville,16153_0477,G,ROUTE DES ROCHERS,
317452944,00018,31745294400018,O,,NN,,,2019-01-11T14:57:09,true,1,,17,,AV,CARNOT,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-0.175671,45.676325,0.8,housenumber,17 Avenue Carnot (Gondeville) 16200 Mainxe-Gondeville,16153_0040_00017,G,17 AVENUE CARNOT,GONDEVILLE
317528552,00019,31752855200019,O,1979-01-01,NN,,,2019-01-14T21:10:04,true,5,,,,,LE FOUR LA CHAUX,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2004-03-20,F,,,,,74.1J,NAFRev1,N,-0.17609,45.657045,0.82,street,Route du Four la Chaux 16200 Mainxe-Gondeville,16153_0455,G,ROUTE DU FOUR LA CHAUX,
317709087,00033,31770908700033,O,2000-01-03,,,,2019-01-11T14:57:09,true,1,,,,,AIRE DE LOISIRS,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,92.7C,NAF1993,N,1.5005481,45.6106366,0.9,poi.park,Aire de loisirs (Parc) Saint-Germain-les-Belles,https://osm.org/way/256860723,G,,
319681276,00014,31968127600014,O,1980-07-28,NN,,,2022-07-13T09:00:15,true,3,,8,,CHE,DES PORCHES MARANCHEVILLE,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.174355,45.663625,0.69,housenumber,8 Chemin des Porches 16200 Mainxe-Gondeville,16153_0471_00008,G,8 CHEMIN DES PORCHES,
320364250,00029,32036425000029,O,1990-06-01,NN,,,2019-01-11T14:57:09,true,1,,9,,AV,CARNOT,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,22.2C,NAF1993,O,-0.176056,45.676217,0.78,housenumber,9 Avenue Carnot (Gondeville) 16200 Mainxe-Gondeville,16153_0040_00009,G,9 AVENUE CARNOT,GONDEVILLE
321571580,00067,32157158000067,O,2015-06-24,,,,2020-10-12T08:28:36,true,2,LE FOUR LA CHAUX,,,,,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,68.20A,NAFRev2,N,-0.17609,45.657045,0.82,street,Route du Four la Chaux 16200 Mainxe-Gondeville,16153_0455,D,ROUTE DU FOUR LA CHAUX,
321718256,00019,32171825600019,O,1981-05-01,NN,,,2019-01-11T14:57:09,true,3,,,,,,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2006-02-24,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
322846106,00019,32284610600019,O,1981-09-04,NN,,,2023-03-09T03:44:57,true,3,,,,,CHEZ MICHELET,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,1993-02-25,F,,,,,70.2C,NAF1993,N,-0.169399,45.639949,0.93,street,Chemin de Chez Michelet 16200 Mainxe-Gondeville,16153_0465,G,CHEMIN DE CHEZ MICHELET,
323824441,00014,32382444100014,O,1982-01-01,NN,,,2023-05-17T14:13:47,true,3,,15,,RTE,DE LA CHAISE MAINXE,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.196025,45.658765,0.87,housenumber,15 Route de la Chaise 16200 Mainxe-Gondeville,16153_0446_00015,G,15 ROUTE DE LA CHAISE,
323886960,00018,32388696000018,O,1982-03-01,NN,,,2019-01-11T14:57:09,true,3,,,,,LA MONTALETTE,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,01.1A,NAFRev1,N,-0.150814,45.671483,0.74,street,Impasse de Montalette 16200 Mainxe-Gondeville,16153_0300,G,IMPASSE DE MONTALETTE,
324158070,00015,32415807000015,O,,NN,,,2019-01-11T14:57:09,true,1,,,,,,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,,,0,,,,,,
324293158,00014,32429315800014,O,,,,,2019-01-11T14:57:09,true,1,,17,,AV,CARNOT,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,1986-02-14,F,,,,,58.09,NAP,N,-0.175671,45.676325,0.8,housenumber,17 Avenue Carnot (Gondeville) 16200 Mainxe-Gondeville,16153_0040_00017,G,17 AVENUE CARNOT,GONDEVILLE
324958198,00560,32495819800560,O,1990-09-01,NN,,,2019-01-11T14:57:09,false,3,,,,AV,CARNOT,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.5A,NAF1993,N,-0.178175,45.672541,0.75,street,Avenue Carnot (Gondeville) 16200 Mainxe-Gondeville,16153_0040,G,AVENUE CARNOT,GONDEVILLE
325187276,00028,32518727600028,O,,NN,,,2019-01-11T14:57:09,true,1,,,,,LE BOIS CLOS,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,1994-08-05,F,,,,,60.2L,NAF1993,N,-0.157625,45.670736,0.79,street,Route du Bois Clos 16200 Mainxe-Gondeville,16153_5xtrpc,G,ROUTE DU BOIS CLOS,
325824498,00027,32582449800027,O,1988-11-01,NN,,,2019-01-14T20:59:00,false,4,,,,,,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
325887677,00012,32588767700012,O,,,,,2019-01-11T14:57:09,true,1,,59,,CITE,DE LA GARE,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.195786,45.658403,0.42,street,Route de la Chaise 16200 Mainxe-Gondeville,16153_0446,G,ROUTE DE LA CHAISE,
325914208,00013,32591420800013,O,1980-01-01,NN,,,2019-01-14T21:10:08,true,4,,,,,,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2009-11-08,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326092459,00014,32609245900014,O,1982-12-13,NN,,,2021-10-27T08:35:36,true,3,,,,,L ABBAYE,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.198394,45.663298,0.32,street,Route de l'Amandier 16200 Mainxe-Gondeville,16153_0434,G,ROUTE DE L AMANDIER,
326462728,00014,32646272800014,O,1982-12-24,NN,,,2023-09-12T03:38:04,true,4,,,,LD,MARANCHEVILLE,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,,68.20B,NAFRev2,N,-0.169738,45.662486,0.93,street,Chemin de Marancheville 16200 Mainxe-Gondeville,16153_0250,G,CHEMIN DE MARANCHEVILLE,
326462736,00017,32646273600017,O,1982-12-24,NN,,,2019-01-14T20:59:00,true,4,,,,,MARANCHEVILLE,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2012-10-22,F,,,,,01.21Z,NAFRev2,N,-0.169738,45.662486,0.93,street,Chemin de Marancheville 16200 Mainxe-Gondeville,16153_0250,G,CHEMIN DE MARANCHEVILLE,
326732567,00101,32673256700101,O,2008-06-01,,,,2019-01-11T14:57:09,false,2,,,,,ILE MADAME,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,56.10C,NAFRev2,N,-0.176326,45.676315,0.92,street,Rue Ile Madame - Mainxe 16200 Mainxe-Gondeville,16153_0432,G,RUE ILE MADAME  MAINXE,
327595641,00017,32759564100017,O,,,,,2019-01-11T14:57:09,true,1,,2,,AV,CARNOT,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,67.01,NAP,N,-0.175023,45.677659,0.78,housenumber,2 Avenue Carnot (Gondeville) 16200 Mainxe-Gondeville,16153_0040_00002,G,2 AVENUE CARNOT,GONDEVILLE
328089065,00010,32808906500010,O,1983-08-25,NN,,,2021-10-27T08:26:23,false,5,,,,LD,LE FOUR A CHAUX,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.175259,45.657579,0.94,street,le Four à Chaux 16200 Mainxe-Gondeville,16153_B156,G,LE FOUR A CHAUX,
328224753,00025,32822475300025,O,1991-10-31,,,,2019-01-11T14:57:09,true,4,,,,LD,LE BOURG,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,45.3E,NAF1993,N,-0.189974,45.643073,0.92,locality,Le Bourg - Mainxe (Mainxe) 16200 Mainxe-Gondeville,16153_B117,G,LE BOURG  MAINXE,MAINXE
328553458,00014,32855345800014,O,1983-12-03,,,,2019-01-14T20:45:15,false,2,,,,LD,LE BOUT DES PONTS,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,1991-10-25,F,,,,,,,,-0.180636,45.669145,0.94,street,le Bout des Ponts 16200 Mainxe-Gondeville,16202_B018,G,LE BOUT DES PONTS,
328681226,00010,32868122600010,O,1983-12-01,NN,,,2022-06-10T09:12:48,true,4,,,,LD,L ABBAYE,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,-0.198394,45.663298,0.32,street,Route de l'Amandier 16200 Mainxe-Gondeville,16153_0434,G,ROUTE DE L AMANDIER,
328778329,00016,32877832900016,O,1983-12-29,NN,,,2021-06-28T16:30:54,false,4,LD MARANCHEVILLE,13,,CHE,DES PORCHES,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,68.20B,NAFRev2,N,-0.176178,45.664022,0.84,housenumber,13 Chemin des Porches 16200 Mainxe-Gondeville,16153_0471_00013,G,13 CHEMIN DES PORCHES,
329520183,00016,32952018300016,O,,NN,,,2019-01-11T14:57:09,true,1,,,,,LA BARDE,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,1991-02-12,F,,,,,55.71,NAP,N,-0.177049,45.667928,0.42,street,Chemin de la Grande Champagne (Gondeville) 16200 Mainxe-Gondeville,16153_0150,G,CHEMIN DE LA GRANDE CHAMPAGNE,GONDEVILLE
329927974,00017,32992797400017,O,1984-04-02,NN,,,2019-01-14T20:58:56,true,4,,,,AV,CARNOT,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.1A,NAF1993,O,-0.178175,45.672541,0.75,street,Avenue Carnot (Gondeville) 16200 Mainxe-Gondeville,16153_0040,G,AVENUE CARNOT,GONDEVILLE
330032871,00015,33003287100015,O,,NN,,,2019-01-11T14:57:09,true,1,,,,,MAIRIE,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,15.9G,NAF1993,N,-0.186387,45.645188,0.91,locality,La Metairie - Mainxe (Mainxe) 16200 Mainxe-Gondeville,16153_B172,G,LA METAIRIE  MAINXE,MAINXE
330385881,00017,33038588100017,O,1984-07-05,,,,2022-04-13T03:52:02,false,5,MARANCHEVILLE,13,,CHE,DES PORCHES,16200,MAINXE-GONDEVILLE,,BP 22,16153,,,,,,,,,,,,,,,,,,,2022-02-14,F,,,,,47.64Z,NAFRev2,N,-0.176178,45.664022,0.84,housenumber,13 Chemin des Porches 16200 Mainxe-Gondeville,16153_0471_00013,G,13 CHEMIN DES PORCHES,
330413881,00021,33041388100021,O,1990-05-09,01,2021,,2023-11-30T10:25:01,true,4,LE BOUT DES PONTS,29,,AV,DE LA GRANDE CHAMPAGNE,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,O,-0.175842,45.66714,0.81,housenumber,29 Chemin de la Grande Champagne (Gondeville) 16200 Mainxe-Gondeville,16153_0150_00029,G,29 CHEMIN DE LA GRANDE CHAMPAGNE,GONDEVILLE
330442021,00011,33044202100011,O,1984-01-01,,,,2019-01-14T20:41:36,true,3,,,,LD,CHEZ BACOU,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,1994-05-05,F,,,,,01.1G,NAF1993,N,-0.175415,45.64208,0.92,street,Chemin de Chez Bacou 16200 Mainxe-Gondeville,16153_0436,G,CHEMIN DE CHEZ BACOU,
331331553,00031,33133155300031,O,2013-10-01,,,,2019-04-03T20:02:14,false,1,CHEZ BOUJUT,,,,,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,-0.181008,45.645728,0.92,locality,Chez Boujut (Mainxe) 16200 Mainxe-Gondeville,16153_B138,D,CHEZ BOUJUT,MAINXE
331901173,00012,33190117300012,O,1985-01-17,NN,,,2021-10-27T08:37:02,true,3,,,,,CHEZ MONSIEUR VIGNY JACQUE,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
331913228,00010,33191322800010,O,1985-01-01,NN,,,2019-01-14T20:45:07,true,5,,,,,L ABBAYE,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2007-07-20,F,,,,,01.1A,NAFRev1,N,-0.198394,45.663298,0.32,street,Route de l'Amandier 16200 Mainxe-Gondeville,16153_0434,G,ROUTE DE L AMANDIER,
331913236,00013,33191323600013,O,1984-11-30,NN,,,2021-10-16T03:38:10,true,4,,,,,L ABBAYE,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2020-11-25,F,,,,,68.20B,NAFRev2,N,-0.198394,45.663298,0.32,street,Route de l'Amandier 16200 Mainxe-Gondeville,16153_0434,G,ROUTE DE L AMANDIER,
332086487,00011,33208648700011,O,1985-01-01,NN,,,2019-01-11T14:57:09,true,3,,,,LD,MARANCHEVILLE,16200,MAINXE-GONDEVILLE,,,16153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.169738,45.662486,0.93,street,Chemin de Marancheville 16200 Mainxe-Gondeville,16153_0250,G,CHEMIN DE MARANCHEVILLE,