siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102684,00015,21310268400015,O,1983-03-01,02,2020,,2022-08-29T09:06:44,true,4,,,,,,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,2015-02-08,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263103863,00019,26310386300019,O,1984-07-02,NN,,,2022-08-02T16:08:25,true,3,,,,,MAIRIE,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,2004-05-23,F,CCAS,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320064512,00025,32006451200025,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,66.02,NAP,N,,,0,,,,,,
332851104,00031,33285110400031,O,1999-05-31,01,2020,,2022-08-29T09:22:51,true,4,,,,RTE,DE LODES,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,90.03B,NAFRev2,O,0.701891,43.182256,0.8,street,route de lodes 31800 Lalouret-Laffiteau,31268_soxthv,G,ROUTE DE LODES,
338329758,00027,33832975800027,O,1987-12-25,NN,,,2020-08-25T10:37:55,true,6,,,,RUE,DE L'EGLISE,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,02.20Z,NAFRev2,O,0.70006,43.183674,0.94,street,rue de l'église 31800 Lalouret-Laffiteau,31268_kbdfao,G,RUE DE L EGLISE,
344496138,00019,34449613800019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348957200,00010,34895720000010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
350666343,00016,35066634300016,O,1989-05-02,,,,2022-10-03T10:47:13,true,5,LE VILLAGE,,,,,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351916275,00016,35191627500016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,1993-06-21,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
353084247,00017,35308424700017,O,1990-01-01,NN,,1071CB,2019-11-14T14:00:31,true,4,,,,,,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,2018-01-03,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
382415644,00022,38241564400022,O,1999-01-02,NN,,,2019-11-14T14:00:31,false,4,,,,LD,LA GRAOUADE,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,2001-11-20,F,EQUINOXE,,,,52.4F,NAF1993,N,0.704497,43.186213,0.39,street,rue de la hourcade 31800 Lalouret-Laffiteau,31268_5ze4oc,G,RUE DE LA HOURCADE,
382415644,00030,38241564400030,O,1991-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LA GRAOUADE,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.704497,43.186213,0.39,street,rue de la hourcade 31800 Lalouret-Laffiteau,31268_5ze4oc,G,RUE DE LA HOURCADE,
399002146,00013,39900214600013,O,1994-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
399002146,00021,39900214600021,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399002146,00039,39900214600039,O,2005-09-12,,,,2019-11-14T14:00:31,false,3,,,,,,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
401566179,00016,40156617900016,O,1995-07-05,NN,,,2019-11-14T14:00:31,false,1,,,,,,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,1995-07-05,F,,,,,,,,,,0,,,,,,
404028672,00016,40402867200016,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404028680,00019,40402868000019,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,2007-02-26,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404028698,00011,40402869800011,O,1975-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LALOURET LAFITEAU,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,0.698578,43.185533,0.87,municipality,Lalouret-Laffiteau,31268,G,LALOURET LAFFITEAU,
404028706,00012,40402870600012,O,1981-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404028714,00016,40402871400016,O,1985-07-18,NN,,,2019-11-14T14:00:31,true,4,,,,,,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,2019-04-16,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404028722,00019,40402872200019,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405286709,00010,40528670900010,O,1980-05-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
420868952,00011,42086895200011,O,1995-11-01,NN,,,2019-11-14T14:00:31,true,4,,,,,HOUNTASSE,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.158495,43.2435698,0.89,poi.track,Chemin de la Hountasse Souyeaux,https://osm.org/way/284707809,G,,
420868952,00029,42086895200029,O,2012-03-01,,,,2021-02-23T11:42:02,false,1,LA HOUNTASSE,,,,,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,35.11Z,NAFRev2,N,0.704497,43.186213,0.43,street,rue de la hourcade 31800 Lalouret-Laffiteau,31268_5ze4oc,D,RUE DE LA HOURCADE,
422913905,00010,42291390500010,O,1994-08-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432933828,00019,43293382800019,O,2000-10-10,NN,,,2019-11-14T14:00:31,true,5,,,,,LA HOURCADE,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,71.3G,NAFRev1,N,0.704497,43.186213,0.91,street,rue de la hourcade 31800 Lalouret-Laffiteau,31268_5ze4oc,G,RUE DE LA HOURCADE,
433915527,00017,43391552700017,O,2000-12-02,NN,,,2019-11-14T14:00:31,true,3,,,,,,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
444876791,00047,44487679100047,O,2017-01-30,,,,2021-03-22T20:00:42,true,1,,,,RTE,DE L'EGLISE,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,2017-01-30,A,,,,PRO TECH FERMETURES,43.32B,NAFRev2,N,0.70006,43.183674,0.77,street,rue de l'église 31800 Lalouret-Laffiteau,31268_kbdfao,G,RUE DE L EGLISE,
445360381,00013,44536038100013,O,2003-02-01,,,,2019-11-14T14:00:31,true,3,,,,LD,LA HOURCADE,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.1A,NAFRev1,O,0.704497,43.186213,0.91,street,rue de la hourcade 31800 Lalouret-Laffiteau,31268_5ze4oc,G,RUE DE LA HOURCADE,
447597287,00013,44759728700013,O,2003-01-02,NN,,,2019-11-14T14:00:31,false,3,,,,,ECOLE COMMUNALE,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.4A,NAFRev1,N,6.5088094,43.968684,0.92,poi.school,École communale Saint-André-les-Alpes,https://osm.org/way/239875895,G,,
448097824,00024,44809782400024,O,2004-11-01,,,,2019-11-14T14:00:31,true,3,,,,RUE,DE L EGLISE,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3E,NAFRev1,N,0.70006,43.183674,0.94,street,rue de l'église 31800 Lalouret-Laffiteau,31268_kbdfao,G,RUE DE L EGLISE,
481316032,00012,48131603200012,O,2005-03-14,,,,2019-11-14T14:00:31,false,2,,,,LD,NOUGE BARADE,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
481316032,00020,48131603200020,O,2009-04-15,,,,2019-11-14T14:00:31,false,2,,1,,RUE,DE SAINT MARCET,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,2014-07-11,F,,,,,96.09Z,NAFRev2,N,0.703536,43.183749,0.72,street,route de saint-marcet 31800 Lalouret-Laffiteau,31268_g1c0m6,G,ROUTE DE SAINT MARCET,
490944253,00015,49094425300015,O,2006-07-10,,,,2019-11-14T14:00:31,false,2,LE VILLAGE,,,,,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
501848089,00014,50184808900014,O,2008-01-01,,,,2019-11-14T14:00:31,true,2,,,,,,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
510214414,00011,51021441400011,O,2009-02-01,,,,2019-11-14T14:00:31,true,2,,1,,,LE PRE BEDIAU,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
510929128,00013,51092912800013,O,2009-02-16,,,,2023-09-07T11:33:01,true,2,AU MOULIN,,,LD,AU MOULIN,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,70.10Z,NAFRev2,N,0.709627,43.177827,0.81,street,rue du moulin 31800 Lalouret-Laffiteau,31268_s1x4is,G,RUE DU MOULIN,
513005215,00019,51300521500019,O,2009-01-01,,,,2019-11-14T14:00:31,true,1,,,,RTE,DE LODES,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03B,NAFRev2,N,0.701891,43.182256,0.8,street,route de lodes 31800 Lalouret-Laffiteau,31268_soxthv,G,ROUTE DE LODES,
515371391,00027,51537139100027,P,2018-08-25,,,,2019-11-14T14:00:31,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LALOURET-LAFFITEAU,,[ND],31268,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-18,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
529284036,00025,52928403600025,O,2011-05-23,,,,2019-11-14T14:00:31,true,2,,,,LD,HOUNTASSE,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.89Z,NAFRev2,N,0.158495,43.2435698,0.89,poi.track,Chemin de la Hountasse Souyeaux,https://osm.org/way/284707809,G,,
539624502,00016,53962450200016,O,2012-01-17,,,,2019-11-14T14:00:31,true,2,,32,,CHE,DE LODES,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.51Z,NAFRev2,N,0.701891,43.182256,0.59,street,route de lodes 31800 Lalouret-Laffiteau,31268_soxthv,G,ROUTE DE LODES,
545871048,00017,54587104800017,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
546472648,00015,54647264800015,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
547070037,00031,54707003700031,O,1981-09-16,NN,,,2019-11-14T14:00:31,false,4,,,,,,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,2001-02-01,F,SERVICES PLUS,,,,52.7H,NAF1993,N,,,0,,,,,,
776809857,00019,77680985700019,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,29.11,NAP,N,,,0,,,,,,
788531424,00018,78853142400018,O,2012-09-01,NN,,,2020-03-27T12:24:26,true,4,LA HOURCADE,,,RUE,DE SAINT MARCET,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,2015-10-10,F,,,,,90.01Z,NAFRev2,N,0.703536,43.183749,0.8,street,route de saint-marcet 31800 Lalouret-Laffiteau,31268_g1c0m6,G,ROUTE DE SAINT MARCET,
797889516,00010,79788951600010,O,2013-09-21,,,,2019-11-14T14:00:31,false,4,OURDES ET BILLE,,,,OURDES ET BILLE,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,86.90D,NAFRev2,N,0.700554,43.184623,0.92,street,rue de ourdes et bille 31800 Lalouret-Laffiteau,31268_e4ttpb,G,RUE DE OURDES ET BILLE,
811580273,00027,81158027300027,O,2017-09-01,,,,2021-02-23T17:28:53,true,1,,,,,NOUGUE BARADE,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
820419430,00013,82041943000013,O,2016-06-01,,,,2019-11-14T14:00:31,false,2,,,,,RUE DE L'EGLISE,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,2017-01-01,F,LN ESCALADE,,,,85.51Z,NAFRev2,N,0.70006,43.183674,0.94,street,rue de l'église 31800 Lalouret-Laffiteau,31268_kbdfao,G,RUE DE L EGLISE,
821389202,00010,82138920200010,O,2016-07-01,,,,2019-11-14T14:00:31,true,1,,58,,CHE,DE LODES,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,2016-07-01,A,SO FISH,,,SO FISH,47.81Z,NAFRev2,N,0.701891,43.182256,0.59,street,route de lodes 31800 Lalouret-Laffiteau,31268_soxthv,G,ROUTE DE LODES,
822936878,00013,82293687800013,P,2016-10-10,,,,2019-11-14T14:00:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LALOURET-LAFFITEAU,,[ND],31268,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-10-10,A,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
827993056,00015,82799305600015,P,2017-03-01,,,,2021-05-01T08:41:44,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LALOURET-LAFFITEAU,,[ND],31268,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-01,F,[ND],[ND],[ND],[ND],10.41B,NAFRev2,N,,,0,,,,,,
830899605,00018,83089960500018,P,2017-07-31,,,,2020-02-04T04:08:11,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LALOURET-LAFFITEAU,,[ND],31268,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-27,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
833335193,00011,83333519300011,P,2017-11-06,,,,2020-01-31T04:09:01,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LALOURET-LAFFITEAU,,[ND],31268,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-29,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
833418817,00015,83341881700015,O,2017-11-10,02,2020,,2022-08-29T10:22:51,true,2,,,,,AU MOULIN,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,2018-01-03,A,LE PETIT MOULIN,,,LE PETIT MOULIN,10.71C,NAFRev2,O,0.709627,43.177827,0.81,street,rue du moulin 31800 Lalouret-Laffiteau,31268_s1x4is,G,RUE DU MOULIN,
838468452,00134,83846845200134,O,2020-03-23,,,,2020-04-03T08:30:55,false,1,,,,,CAMMIAS,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,2020-03-23,A,,,,LUSCAN LALOURET,35.11Z,NAFRev2,N,0.687441,43.189166,0.44,street,Chemin de Campas 31800 Lalouret-Laffiteau,31268_hgiiyk,G,CHEMIN DE CAMPAS,
839710811,00028,83971081100028,O,2022-01-31,,,,2022-08-16T11:03:28,true,1,,194,,RUE,DE PICHON,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,BENET-BAERT CONSULTING,70.22Z,NAFRev2,N,0.702419,43.180027,0.93,housenumber,194 rue de pichon 31800 Lalouret-Laffiteau,31268_cucur9_00194,G,194 RUE DE PICHON,
845247261,00017,84524726100017,P,2019-01-28,,,,2023-05-04T16:23:37,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LALOURET-LAFFITEAU,,[ND],31268,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-01,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
845247261,00025,84524726100025,P,2023-04-20,,,,2023-05-06T15:09:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LALOURET-LAFFITEAU,,[ND],31268,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-20,A,[ND],[ND],[ND],[ND],35.11Z,NAFRev2,N,,,0,,,,,,
848637666,00019,84863766600019,P,2019-03-11,,,,2019-11-19T14:24:43,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LALOURET-LAFFITEAU,,[ND],31268,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-12,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
850500182,00017,85050018200017,O,2019-04-05,,,,2019-11-14T14:00:31,true,1,QUARTIER LES VIGNES,6,,CHE,DE LODES,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,2019-04-05,A,,,,,68.20B,NAFRev2,N,0.701891,43.182256,0.62,street,route de lodes 31800 Lalouret-Laffiteau,31268_soxthv,G,ROUTE DE LODES,
853123529,00010,85312352900010,O,2017-09-25,,,,2019-11-14T14:00:31,true,1,SANSONETTO FLORENT,1,,RUE,CAP DE LA VIELLE,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,2017-09-25,A,,,,,94.99Z,NAFRev2,N,0.701399,43.185885,0.81,street,rue du cap de la vielle 31800 Lalouret-Laffiteau,31268_waxocq,G,RUE DU CAP DE LA VIELLE,
891747727,00016,89174772700016,O,2020-11-30,,,,2022-09-13T09:13:21,false,2,,38,,,CAP DE LA VIELLE,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,2022-05-16,F,,,,,68.20B,NAFRev2,N,0.701399,43.185885,0.92,street,rue du cap de la vielle 31800 Lalouret-Laffiteau,31268_waxocq,G,RUE DU CAP DE LA VIELLE,
900892068,00017,90089206800017,O,2021-06-26,,,,2021-06-29T09:29:29,true,1,LES VIGNES - HOUNTASSE,1838,,,LAS GARLES,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,2021-06-26,A,,,,,85.59B,NAFRev2,N,0.681083,43.185655,0.87,housenumber,1838 Rue de Las Garles 31800 Lalouret-Laffiteau,31268_656r6i_01838,G,1838 RUE DE LAS GARLES,
912933660,00017,91293366000017,O,1972-07-03,,,,2022-04-28T09:17:42,true,1,MAIRIE,,,,PLACE DU VILLAGE,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,1972-07-03,A,,,,,93.19Z,NAFRev2,N,0.701399,43.185885,0.31,street,rue du cap de la vielle 31800 Lalouret-Laffiteau,31268_waxocq,G,RUE DU CAP DE LA VIELLE,
919912972,00016,91991297200016,O,2022-09-01,,,,2022-10-03T10:47:13,true,1,,17,,RTE,DE CARDEILHAC,31800,LALOURET-LAFFITEAU,,,31268,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,01.11Z,NAFRev2,N,0.703143,43.184075,0.85,housenumber,17 route de cardeilhac 31800 Lalouret-Laffiteau,31268_f1yugv_00017,G,17 ROUTE DE CARDEILHAC,
