siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185701216,00011,18570121600011,O,1985-09-30,,,,,false,3,,12,,RUE,ABBE SCHUTZ,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,91.3A,NAF1993,N,6.892536,49.094205,0.95,interpolation,12 Rue Abbé Schutz 57450 Farschviller,,G,10 RUE ABBE SCHUTZ,
185701216,00029,18570121600029,O,2001-12-25,NN,,,2021-03-30T10:48:04,false,3,,12,,RUE,DES PRES,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,2020-05-26,F,,,,,94.91Z,NAFRev2,N,6.896891,49.098036,0.95,housenumber,12 Rue des Près 57450 Farschviller,57208_0360_00012,G,12 RUE DES PRES,
185701216,00037,18570121600037,O,2020-05-26,,,,2021-03-30T10:48:04,true,1,,6,,RUE,DU CIMETIERE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,2020-05-26,A,,,,,94.91Z,NAFRev2,N,6.892961,49.094739,0.95,housenumber,6 Rue du Cimetière 57450 Farschviller,57208_0040_00006,G,6 RUE DU CIMETIERE,
215702085,00014,21570208500014,O,1983-03-01,NN,,,2014-06-13T23:33:06,false,5,,2,,RUE,DU CIMETIERE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,2012-12-25,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.893238,49.09456,0.95,housenumber,2 Rue du Cimetière 57450 Farschviller,57208_0040_00002,G,2 RUE DU CIMETIERE,
215702085,00030,21570208500030,O,1983-12-21,03,2020,,2022-08-29T09:07:50,false,4,,10,,RUE,DE L ETANG,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,2012-02-01,A,ECOLE PRIMAIRE,,,,85.10Z,NAFRev2,N,6.893921,49.092026,0.95,housenumber,10 Rue de l’Etang 57450 Farschviller,57208_0180_00010,G,10 RUE DE L ETANG,
215702085,00055,21570208500055,O,1983-09-07,NN,,,2022-02-04T10:45:16,false,5,,36,,RUE,DU CIMETIERE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,2012-02-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.890444,49.096911,0.95,housenumber,36 Rue du Cimetière 57450 Farschviller,57208_0040_00036,G,36 RUE DU CIMETIERE,
215702085,00063,21570208500063,O,1995-01-01,NN,,,2017-04-03T16:30:14,false,4,MAIRIE,32,,RUE,DU VILLAGE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.898372,49.092843,0.95,housenumber,32 Rue du Village 57450 Farschviller,57208_0560_00032,G,32 RUE DU VILLAGE,
215702085,00071,21570208500071,O,2012-12-25,11,2020,,2022-08-29T09:07:50,true,1,,32,,RUE,DU VILLAGE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,2012-12-25,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.898372,49.092843,0.95,housenumber,32 Rue du Village 57450 Farschviller,57208_0560_00032,G,32 RUE DU VILLAGE,
300144441,00015,30014444100015,O,,NN,,,2016-03-10T15:51:02,true,1,,13,,RUE,PRINCIPALE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4Y,NAF1993,O,6.895736,49.100983,0.96,housenumber,13 Rue Principale 57450 Farschviller,57208_0380_00013,G,13 RUE PRINCIPALE,
301562443,00012,30156244300012,O,,NN,,,,true,1,,10,,RUE,PRINCIPALE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,2002-12-06,F,,,,,55.73,NAP,N,6.89575,49.102135,0.96,housenumber,10 Rue Principale 57450 Farschviller,57208_0380_00010,G,10 RUE PRINCIPALE,
302045489,00010,30204548900010,O,1974-01-01,NN,,,2008-11-07T00:18:07,true,4,,20,,RUE,DU VILLAGE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2C,NAFRev1,O,6.895101,49.093432,0.95,housenumber,20 Rue du Village 57450 Farschviller,57208_0560_00020,G,20 RUE DU VILLAGE,
303823454,00010,30382345400010,O,1995-01-01,NN,,,2008-11-07T00:19:27,true,3,,7,,RUE,DE L ETANG,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0D,NAFRev1,N,6.893568,49.092506,0.95,housenumber,7 Rue de l’Etang 57450 Farschviller,57208_0180_00007,G,7 RUE DE L ETANG,
305355679,00013,30535567900013,O,1975-01-01,NN,,,2021-08-30T11:57:14,true,6,,80,,RUE,PRINCIPALE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,2017-04-28,A,,,,,68.20A,NAFRev2,N,6.898115,49.093034,0.96,housenumber,80 Rue Principale 57450 Farschviller,57208_0380_00080,G,80 RUE PRINCIPALE,
307249227,00017,30724922700017,O,,,,,,true,1,,45,,RUE,PRINCIPALE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.895781,49.095143,0.96,housenumber,45 Rue Principale 57450 Farschviller,57208_0380_00045,G,45 RUE PRINCIPALE,
311810659,00012,31181065900012,O,1977-01-01,NN,,,2014-07-08T00:15:56,true,4,,13,,RUE,DU VILLAGE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,6.895679,49.092946,0.95,housenumber,13 Rue du Village 57450 Farschviller,57208_0560_00013,G,13 RUE DU VILLAGE,
314611039,00012,31461103900012,O,,NN,,,,true,1,,61,,RUE,DU STADE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.3F,NAF1993,N,6.882837,49.094884,0.96,housenumber,61 Rue du Stade 57450 Farschviller,57208_0480_00061,G,61 RUE DU STADE,
315155051,00016,31515505100016,O,,,,,,true,1,,9,,RUE,STE BARBE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,6.896427,49.093417,0.84,housenumber,9 Rue Sainte Barbe 57450 Farschviller,57208_0500_00009,G,9 RUE SAINTE BARBE,
318943610,00010,31894361000010,O,,,,,,true,1,,32,,RUE,DU VILLAGE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,6.898372,49.092843,0.95,housenumber,32 Rue du Village 57450 Farschviller,57208_0560_00032,G,32 RUE DU VILLAGE,
319424560,00054,31942456000054,O,1990-07-01,NN,,4322BB,2018-01-10T19:46:38,true,6,,21,,RUE,DE LA GARE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.74B,NAFRev2,O,6.904683,49.088224,0.95,housenumber,21 Rue de la Gare 57450 Farschviller,57208_0260_00021,G,21 RUE DE LA GARE,
319933669,00016,31993366900016,O,,NN,,,,true,1,,163,,RUE,DU VILLAGE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,1987-02-09,F,,,,,78.02,NAP,N,6.896013,49.093067,0.78,street,Rue du Village 57450 Farschviller,57208_0560,G,RUE DU VILLAGE,
320359474,00014,32035947400014,O,,,,,,true,1,,8,,RUE,DES JARDINS,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,6.892182,49.096519,0.95,housenumber,8 Rue des Jardins 57450 Farschviller,57208_0310_00008,G,8 RUE DES JARDINS,
321164071,00011,32116407100011,O,1981-01-01,NN,,,2008-11-07T00:37:19,true,4,,93,A,RUE,PRINCIPALE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,2003-02-18,F,,,,,45.4A,NAFRev1,O,6.905238,49.086447,0.96,housenumber,93a Rue Principale 57450 Farschviller,57208_0380_00093_a,G,93A RUE PRINCIPALE,
322737669,00026,32273766900026,O,,NN,,,2006-11-25T09:52:38,true,1,,6,A,RUE,PRINCIPALE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,1997-05-16,F,,,,,45.2V,NAF1993,N,6.895826,49.102706,0.96,housenumber,6a Rue Principale 57450 Farschviller,57208_0380_00006_a,G,6A RUE PRINCIPALE,
322988114,00029,32298811400029,O,2001-08-31,NN,,,2008-01-04T18:41:16,true,3,,17,,RUE,DU VILLAGE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.26Z,NAFRev2,N,6.895331,49.093128,0.95,housenumber,17 Rue du Village 57450 Farschviller,57208_0560_00017,G,17 RUE DU VILLAGE,
324012442,00012,32401244200012,O,,,,,,true,1,,6,,RUE,DE L EGLISE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,6.894654,49.094736,0.95,housenumber,6 Rue de l’Eglise 57450 Farschviller,57208_0160_00006,G,6 RUE DE L EGLISE,
324237296,00045,32423729600045,O,1984-10-29,NN,,,,false,4,,,,RUE,DE LA GARE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,24.6L,NAF1993,O,6.90557,49.088065,0.95,street,Rue de la Gare 57450 Farschviller,57208_0260,G,RUE DE LA GARE,
324868488,00010,32486848800010,O,,NN,,,,true,1,,29,,RUE,PRINCIPALE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.895211,49.096877,0.96,housenumber,29 Rue Principale 57450 Farschviller,57208_0380_00029,G,29 RUE PRINCIPALE,
326198306,00010,32619830600010,O,1990-08-13,NN,,,2008-11-07T00:43:33,true,4,,35,,RUE,PRINCIPALE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,O,6.895289,49.095844,0.96,housenumber,35 Rue Principale 57450 Farschviller,57208_0380_00035,G,35 RUE PRINCIPALE,
326198314,00014,32619831400014,O,,,,,,true,1,,34,,RUE,PRINCIPALE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.895212,49.097828,0.96,housenumber,34 Rue Principale 57450 Farschviller,57208_0380_00034,G,34 RUE PRINCIPALE,
326388998,00014,32638899800014,O,,,,,,true,1,,80,,RUE,PRINCIPALE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.898115,49.093034,0.96,housenumber,80 Rue Principale 57450 Farschviller,57208_0380_00080,G,80 RUE PRINCIPALE,
326917937,00012,32691793700012,O,1982-08-01,NN,,,,true,1,,122,,RUE,PRINCIPALE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,6.901259,49.089554,0.96,housenumber,122 Rue Principale 57450 Farschviller,57208_0380_00122,G,122 RUE PRINCIPALE,
328227350,00019,32822735000019,O,,,,,2015-02-16T19:51:19,true,1,,80,,RUE,PRINCIPALE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,2000-05-22,F,,,,,67.01,NAP,N,6.898115,49.093034,0.96,housenumber,80 Rue Principale 57450 Farschviller,57208_0380_00080,G,80 RUE PRINCIPALE,
328645668,00018,32864566800018,O,1983-05-01,NN,,,2021-07-20T04:09:55,true,4,,45,,RUE,PRINCIPALE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,55.10Z,NAFRev2,N,6.895781,49.095143,0.96,housenumber,45 Rue Principale 57450 Farschviller,57208_0380_00045,G,45 RUE PRINCIPALE,
329996763,00010,32999676300010,O,,,,,,true,1,,4,,RUE,SAINT JEAN,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,6.896561,49.095961,0.95,housenumber,4 Rue Saint Jean 57450 Farschviller,57208_0470_00004,G,4 RUE SAINT JEAN,
330691783,00014,33069178300014,O,,,,,2007-01-18T09:19:21,true,1,,4,,RUE,ST JEAN,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,1984-06-13,F,,,,,01.2G,NAF1993,N,6.896561,49.095961,0.82,housenumber,4 Rue Saint Jean 57450 Farschviller,57208_0470_00004,G,4 RUE SAINT JEAN,
332016062,00017,33201606200017,O,,NN,,,,true,1,,40,,RUE,PRINCIPALE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,1987-03-09,F,,,,,21.08,NAP,N,6.895095,49.096899,0.96,housenumber,40 Rue Principale 57450 Farschviller,57208_0380_00040,G,40 RUE PRINCIPALE,
332671445,00028,33267144500028,O,,,,,,true,1,,73,A,RUE,PRINCIPALE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,55.60,NAP,N,6.900847,49.090697,0.96,housenumber,73a Rue Principale 57450 Farschviller,57208_0380_00073_a,G,73A RUE PRINCIPALE,
332681055,00015,33268105500015,O,,NN,,,,true,1,,122,,RUE,PRINCIPALE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.901259,49.089554,0.96,housenumber,122 Rue Principale 57450 Farschviller,57208_0380_00122,G,122 RUE PRINCIPALE,
333923720,00010,33392372000010,O,1900-01-01,,,,2011-04-28T00:28:39,false,3,,80,,RUE,PRINCIPALE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,6.898115,49.093034,0.96,housenumber,80 Rue Principale 57450 Farschviller,57208_0380_00080,G,80 RUE PRINCIPALE,
334620333,00016,33462033300016,O,,NN,,,,true,1,,80,,RUE,PRINCIPALE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.898115,49.093034,0.96,housenumber,80 Rue Principale 57450 Farschviller,57208_0380_00080,G,80 RUE PRINCIPALE,
335286126,00016,33528612600016,O,1986-01-01,,,5610CQ,2022-11-25T08:50:31,true,9,,4,,RUE,ST JEAN,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,56.10C,NAFRev2,O,6.896561,49.095961,0.82,housenumber,4 Rue Saint Jean 57450 Farschviller,57208_0470_00004,G,4 RUE SAINT JEAN,
337992846,00010,33799284600010,O,1986-04-08,NN,,,,true,1,,18,,RUE,SAINTE BARBE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,2000-09-05,F,,,,,33.1B,NAF1993,O,6.895929,49.094031,0.95,housenumber,18 Rue Sainte Barbe 57450 Farschviller,57208_0500_00018,G,18 RUE SAINTE BARBE,
338958820,00015,33895882000015,O,1900-01-01,NN,,,2018-06-14T13:46:15,false,4,,31,,RUE,DU VILLAGE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,60.09,NAP,N,6.894859,49.093561,0.95,housenumber,31 Rue du Village 57450 Farschviller,57208_0560_00031,G,31 RUE DU VILLAGE,
339729253,00015,33972925300015,O,,,,,,true,1,,10,,RUE,DE LA GARE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,1990-02-23,F,,,,,58.08,NAP,N,6.904379,49.088149,0.95,housenumber,10 Rue de la Gare 57450 Farschviller,57208_0260_00010,G,10 RUE DE LA GARE,
339972663,00019,33997266300019,O,,NN,,,,true,1,,17,,RUE,DU VILLAGE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.2L,NAF1993,N,6.895331,49.093128,0.95,housenumber,17 Rue du Village 57450 Farschviller,57208_0560_00017,G,17 RUE DU VILLAGE,
340370253,00015,34037025300015,O,,NN,,,,true,1,,73,A,RUE,PRINCIPALE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,6.900847,49.090697,0.96,housenumber,73a Rue Principale 57450 Farschviller,57208_0380_00073_a,G,73A RUE PRINCIPALE,
343131009,00015,34313100900015,O,,,,,,true,1,,99,,RUE,PRINCIPALE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,1988-09-17,F,,,,,65.03,NAP,N,6.906171,49.08593,0.96,housenumber,99 Rue Principale 57450 Farschviller,57208_0380_00099,G,99 RUE PRINCIPALE,
343595526,00017,34359552600017,O,,NN,,,,true,1,,73,A,RUE,PRINCIPALE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,1988-08-26,F,,,,,55.60,NAP,N,6.900847,49.090697,0.96,housenumber,73a Rue Principale 57450 Farschviller,57208_0380_00073_a,G,73A RUE PRINCIPALE,
343620977,00011,34362097700011,O,,NN,,,,true,1,,73,A,RUE,PRINCIPALE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,1988-08-26,F,,,,,55.60,NAP,N,6.900847,49.090697,0.96,housenumber,73a Rue Principale 57450 Farschviller,57208_0380_00073_a,G,73A RUE PRINCIPALE,
345055610,00033,34505561000033,O,2004-07-12,NN,,,2022-10-25T16:41:51,false,6,,8,,RUE,SAINT JEAN,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,01.49Z,NAFRev2,N,6.896348,49.095176,0.95,housenumber,8 Rue Saint Jean 57450 Farschviller,57208_0470_00008,G,8 RUE SAINT JEAN,
345055610,00041,34505561000041,O,2019-09-01,,,4332BB,2022-10-25T16:41:26,true,1,,8,,RUE,SAINT JEAN,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,EF,90.03A,NAFRev2,N,6.896348,49.095176,0.95,housenumber,8 Rue Saint Jean 57450 Farschviller,57208_0470_00008,G,8 RUE SAINT JEAN,
349668442,00016,34966844200016,O,,,,,,true,1,,1,,RUE,ST DENIS,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.71,NAP,N,6.893787,49.094165,0.82,housenumber,1 Rue Saint Denis 57450 Farschviller,57208_0460_00001,G,1 RUE SAINT DENIS,
351018692,00027,35101869200027,O,2022-06-18,,,,2022-10-06T09:26:21,true,1,,5,,RUE,PRINCIPALE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,2022-06-18,A,,,,,68.20A,NAFRev2,N,6.895964,49.10277,0.96,housenumber,5 Rue Principale 57450 Farschviller,57208_0380_00005,G,5 RUE PRINCIPALE,
351438460,00013,35143846000013,O,1989-09-07,NN,,,2008-11-08T00:27:46,false,4,,25,,RUE,DES QUATRE VENTS,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,45.3A,NAFRev1,O,6.89819,49.091503,0.67,housenumber,25 Rue des 4 Vents 57450 Farschviller,57208_0400_00025,G,25 RUE DES 4 VENTS,
351836192,00010,35183619200010,O,1989-09-01,NN,,,,true,3,,10,,RUE,DE LA GARE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,52.3E,NAF1993,N,6.904379,49.088149,0.95,housenumber,10 Rue de la Gare 57450 Farschviller,57208_0260_00010,G,10 RUE DE LA GARE,
352025985,00016,35202598500016,O,,NN,,,,true,1,,73,A,RUE,PRINCIPALE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,1989-10-20,F,,,,,55.60,NAP,N,6.900847,49.090697,0.96,housenumber,73a Rue Principale 57450 Farschviller,57208_0380_00073_a,G,73A RUE PRINCIPALE,
352026108,00014,35202610800014,O,,NN,,,,true,1,,73,A,RUE,PRINCIPALE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,1989-10-20,F,,,,,55.60,NAP,N,6.900847,49.090697,0.96,housenumber,73a Rue Principale 57450 Farschviller,57208_0380_00073_a,G,73A RUE PRINCIPALE,
356000414,02302,35600041402302,O,1991-01-01,NN,,,2006-10-28T00:11:18,false,3,,98,,RUE,PRINCIPALE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,2004-12-27,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,6.899759,49.091786,0.96,housenumber,98 Rue Principale 57450 Farschviller,57208_0380_00098,G,98 RUE PRINCIPALE,
356000414,11055,35600041411055,O,2004-12-27,,,,2006-11-25T11:19:05,false,3,,3,,RUE,DU VILLAGE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,2006-03-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,6.89764,49.092814,0.95,housenumber,3 Rue du Village 57450 Farschviller,57208_0560_00003,G,3 RUE DU VILLAGE,
377665906,00014,37766590600014,O,,NN,,,,true,1,,17,,RUE,DE LA GARE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2L,NAF1993,N,6.905073,49.088165,0.95,housenumber,17 Rue de la Gare 57450 Farschviller,57208_0260_00017,G,17 RUE DE LA GARE,
378327506,00028,37832750600028,O,,NN,,,,true,1,,19,,RUE,STE BARBE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4A,NAF1993,N,6.896103,49.093188,0.84,housenumber,19 Rue Sainte Barbe 57450 Farschviller,57208_0500_00019,G,19 RUE SAINTE BARBE,
378908131,00014,37890813100014,O,1990-07-01,NN,,1623ZZ,2016-06-30T17:28:46,true,5,,2,,RUE,DE LA COLLINE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.32A,NAFRev2,O,6.895391,49.092395,0.95,housenumber,2 Rue de la Colline 57450 Farschviller,57208_0060_00002,G,2 RUE DE LA COLLINE,
378979397,00015,37897939700015,O,1990-07-01,NN,,,,true,1,,48,,RUE,PRINCIPALE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0D,NAF1993,O,6.895034,49.096252,0.96,housenumber,48 Rue Principale 57450 Farschviller,57208_0380_00048,G,48 RUE PRINCIPALE,
382633766,00011,38263376600011,O,1991-05-02,NN,,,2006-10-28T00:51:39,false,3,,25,,RUE,DES QUATRE VENTS,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,70.2A,NAFRev1,N,6.89819,49.091503,0.67,housenumber,25 Rue des 4 Vents 57450 Farschviller,57208_0400_00025,G,25 RUE DES 4 VENTS,
384056453,00010,38405645300010,O,,NN,,,,true,1,,124,,RUE,PRINCIPALE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,51.1R,NAF1993,N,6.901482,49.089136,0.96,housenumber,124 Rue Principale 57450 Farschviller,57208_0380_00124,G,124 RUE PRINCIPALE,
384538757,00012,38453875700012,O,,NN,,,,true,1,,42,,RUE,DU CIMETIERE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,93.0N,NAF1993,N,6.889213,49.097424,0.95,housenumber,42 Rue du Cimetière 57450 Farschviller,57208_0040_00042,G,42 RUE DU CIMETIERE,
388429995,00011,38842999500011,O,,NN,,,,true,1,,6,A,RUE,PRINCIPALE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,45.2V,NAF1993,O,6.895826,49.102706,0.96,housenumber,6a Rue Principale 57450 Farschviller,57208_0380_00006_a,G,6A RUE PRINCIPALE,
389471830,00015,38947183000015,O,,,,,,true,1,,43,,RUE,DU VILLAGE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,1997-01-16,F,,,,,01.2A,NAF1993,N,6.894093,49.09389,0.95,interpolation,43 Rue du Village 57450 Farschviller,,G,41 RUE DU VILLAGE,
390861961,00022,39086196100022,O,1994-10-24,NN,,,2008-11-08T00:53:19,true,3,,99,,RUE,PRINCIPALE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,1995-09-26,F,,,,,45.2J,NAF1993,N,6.906171,49.08593,0.96,housenumber,99 Rue Principale 57450 Farschviller,57208_0380_00099,G,99 RUE PRINCIPALE,
392981981,00013,39298198100013,O,,NN,,,,true,1,,17,,RUE,DU VILLAGE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,1996-12-03,F,,,,,52.2L,NAF1993,N,6.895331,49.093128,0.95,housenumber,17 Rue du Village 57450 Farschviller,57208_0560_00017,G,17 RUE DU VILLAGE,
393028493,00012,39302849300012,O,,NN,,,,true,1,,61,,RUE,PRINCIPALE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,1995-07-15,F,,,,,52.4W,NAF1993,N,6.897779,49.093406,0.96,housenumber,61 Rue Principale 57450 Farschviller,57208_0380_00061,G,61 RUE PRINCIPALE,
393769039,00016,39376903900016,O,1900-01-01,NN,,,2023-02-16T09:45:02,true,12,,38,,RUE,DU STADE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,47.89Z,NAFRev2,N,6.886064,49.094546,0.96,housenumber,38 Rue du Stade 57450 Farschviller,57208_0480_00038,G,38 RUE DU STADE,
395157654,00017,39515765400017,O,1994-05-19,NN,,,2008-11-08T01:02:07,true,4,,122,,RUE,PRINCIPALE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2L,NAF1993,O,6.901259,49.089554,0.96,housenumber,122 Rue Principale 57450 Farschviller,57208_0380_00122,G,122 RUE PRINCIPALE,
398102947,00015,39810294700015,O,1994-06-27,NN,,,2008-01-04T18:42:15,true,3,,122,,RUE,PRINCIPALE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.901259,49.089554,0.96,housenumber,122 Rue Principale 57450 Farschviller,57208_0380_00122,G,122 RUE PRINCIPALE,
398437228,00016,39843722800016,O,1900-01-01,NN,,,2011-04-28T01:01:33,false,3,,84,,RUE,PRINCIPALE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.8F,NAF1993,N,6.898685,49.092565,0.96,housenumber,84 Rue Principale 57450 Farschviller,57208_0380_00084,G,84 RUE PRINCIPALE,
400284170,00018,40028417000018,O,,NN,,,,true,1,,13,,RUE,STE BARBE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,1995-10-28,F,,,,,52.6D,NAF1993,N,6.896076,49.093052,0.84,housenumber,13 Rue Sainte Barbe 57450 Farschviller,57208_0500_00013,G,13 RUE SAINTE BARBE,
402294417,00017,40229441700017,O,1995-09-01,NN,,,2008-11-08T01:13:10,true,4,,35,,RUE,PRINCIPALE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,1999-07-20,F,,,,,60.2M,NAF1993,O,6.895289,49.095844,0.96,housenumber,35 Rue Principale 57450 Farschviller,57208_0380_00035,G,35 RUE PRINCIPALE,
402440002,00010,40244000200010,O,1995-08-09,NN,,,2008-01-04T20:04:12,true,3,,93,A,RUE,PRINCIPALE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.905238,49.086447,0.96,housenumber,93a Rue Principale 57450 Farschviller,57208_0380_00093_a,G,93A RUE PRINCIPALE,
403286560,00012,40328656000012,O,,NN,,,,true,1,,13,,RUE,DU VILLAGE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,6.895679,49.092946,0.95,housenumber,13 Rue du Village 57450 Farschviller,57208_0560_00013,G,13 RUE DU VILLAGE,
408927622,00014,40892762200014,O,,NN,,,,true,1,,1,,RUE,DE L ETANG,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,6.892849,49.093309,0.95,housenumber,1 Rue de l’Etang 57450 Farschviller,57208_0180_00001,G,1 RUE DE L ETANG,
410197339,00022,41019733900022,O,1997-10-01,NN,,,2018-05-04T10:56:54,false,4,,58,,RUE,PRINCIPALE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3E,NAF1993,N,6.895587,49.095244,0.96,housenumber,58 Rue Principale 57450 Farschviller,57208_0380_00058,G,58 RUE PRINCIPALE,
410197339,00030,41019733900030,O,2018-05-01,,,5610CQ,2021-02-23T11:32:20,true,1,,19,,RUE,SAINTE BARBE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,56.10C,NAFRev2,N,6.896103,49.093188,0.95,housenumber,19 Rue Sainte Barbe 57450 Farschviller,57208_0500_00019,G,19 RUE SAINTE BARBE,
410707772,00019,41070777200019,O,1997-01-01,NN,,,2006-10-28T03:50:21,true,3,,13,,RUE,DU VILLAGE,57450,FARSCHVILLER,,,57208,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,6.895679,49.092946,0.95,housenumber,13 Rue du Village 57450 Farschviller,57208_0560_00013,G,13 RUE DU VILLAGE,