id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-840800,2023-02-21,000001,Vente,92000,5,,CHE DE L ECOLE,0040,64350,64356,Luc-Armau,64,,,643560000A0595,,,,,,,,,,,,,0,1,Maison,91,4,P,prés,,,2670,-0.066477,43.421675
2023-840800,2023-02-21,000001,Vente,92000,5,,CHE DE L ECOLE,0040,64350,64356,Luc-Armau,64,,,643560000A0595,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,560,-0.066477,43.421675
2023-841534,2023-03-28,000001,Vente,6000,,,BAS D ARMAU,B006,64350,64356,Luc-Armau,64,,,643560000B0033,,,,,,,,,,,,,0,,,,,T,terres,,,13810,-0.078638,43.437318
2023-842952,2023-05-22,000001,Vente,160000,,,BAS D ARMAU,B006,64350,64356,Luc-Armau,64,,,643560000B0068,,,,,,,,,,,,,0,,,,,J,jardins,,,1070,-0.076496,43.43595
2023-842952,2023-05-22,000001,Vente,160000,2,,CHE DE BORDENAVE,0020,64350,64356,Luc-Armau,64,,,643560000B0069,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1040,-0.076499,43.436296
2023-842952,2023-05-22,000001,Vente,160000,,,BAS D ARMAU,B006,64350,64356,Luc-Armau,64,,,643560000B0346,,,,,,,,,,,,,0,,,,,T,terres,,,57,-0.076401,43.435754
2023-842952,2023-05-22,000001,Vente,160000,,,BAS D ARMAU,B006,64350,64356,Luc-Armau,64,,,643560000B0348,,,,,,,,,,,,,0,,,,,T,terres,,,1628,-0.076221,43.436231
2023-842952,2023-05-22,000001,Vente,160000,,,BAS D ARMAU,B006,64350,64356,Luc-Armau,64,,,643560000B0350,,,,,,,,,,,,,0,,,,,T,terres,,,363,-0.076123,43.43644
2023-842952,2023-05-22,000001,Vente,160000,,,BAS D ARMAU,B006,64350,64356,Luc-Armau,64,,,643560000B0350,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.076123,43.43644
2023-843932,2023-06-21,000001,Vente,188,1,,RTE DE BASSILLON,0010,64350,64356,Luc-Armau,64,,,643560000B0340,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.079177,43.434334
2023-844463,2023-07-18,000001,Vente,54652,,,L HENRY,B039,64350,64356,Luc-Armau,64,,,643560000A0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2342,-0.081802,43.429904
2023-844463,2023-07-18,000001,Vente,54652,,,L HENRY,B039,64350,64356,Luc-Armau,64,,,643560000A0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2343,-0.081802,43.429904
2023-844463,2023-07-18,000001,Vente,54652,,,MAGNOU,B056,64350,64356,Luc-Armau,64,,,643560000A0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7720,-0.085286,43.423363
2023-844463,2023-07-18,000001,Vente,54652,,,MAGNOU,B056,64350,64356,Luc-Armau,64,,,643560000A0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7200,-0.085197,43.424348
2023-844463,2023-07-18,000001,Vente,54652,,,LA COUSTETTE,B024,64350,64356,Luc-Armau,64,,,643560000A0476,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11430,-0.063609,43.416397
2023-844463,2023-07-18,000001,Vente,54652,,,LA COUSTETTE,B024,64350,64356,Luc-Armau,64,,,643560000A0476,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11430,-0.063609,43.416397
2023-844463,2023-07-18,000001,Vente,54652,,,LA COUSTETTE,B024,64350,64356,Luc-Armau,64,,,643560000A0477,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6540,-0.064709,43.415922
2023-844463,2023-07-18,000001,Vente,54652,,,BAS D ARMAU,B006,64350,64356,Luc-Armau,64,,,643560000B0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6150,-0.070955,43.435079
2023-844463,2023-07-18,000001,Vente,54652,,,HAUT D ARMAU,B038,64350,64356,Luc-Armau,64,,,643560000B0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2720,-0.080545,43.432204
2023-844463,2023-07-18,000001,Vente,54652,,,HAUT D ARMAU,B038,64350,64356,Luc-Armau,64,,,643560000B0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6565,-0.082698,43.433263
2023-844463,2023-07-18,000001,Vente,54652,,,HAUT D ARMAU,B038,64350,64356,Luc-Armau,64,,,643560000B0221,,,,,,,,,,,,,0,,,,,P,prés,,,3432,-0.083578,43.430868
2023-844463,2023-07-18,000001,Vente,54652,,,HAUT D ARMAU,B038,64350,64356,Luc-Armau,64,,,643560000B0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23628,-0.083578,43.430868
2023-844463,2023-07-18,000001,Vente,54652,,,HAUT D ARMAU,B038,64350,64356,Luc-Armau,64,,,643560000B0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5405,-0.086138,43.430321
2023-844463,2023-07-18,000001,Vente,54652,,,HAUT D ARMAU,B038,64350,64356,Luc-Armau,64,,,643560000B0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5405,-0.086138,43.430321
2023-844463,2023-07-18,000001,Vente,54652,,,HAUT D ARMAU,B038,64350,64356,Luc-Armau,64,,,643560000B0223,,,,,,,,,,,,,0,,,,,P,prés,,,14071,-0.086594,43.430213
2023-844463,2023-07-18,000001,Vente,54652,,,HAUT D ARMAU,B038,64350,64356,Luc-Armau,64,,,643560000B0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4499,-0.086594,43.430213
2023-844463,2023-07-18,000001,Vente,54652,3,,CHE BERTRAND,0015,64350,64356,Luc-Armau,64,,,643560000B0228,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,3280,-0.085271,43.433397
2023-844463,2023-07-18,000001,Vente,54652,,,HAUT D ARMAU,B038,64350,64356,Luc-Armau,64,,,643560000B0229,,,,,,,,,,,,,0,,,,,P,prés,,,1880,-0.084876,43.433601
2023-844463,2023-07-18,000001,Vente,54652,,,HAUT D ARMAU,B038,64350,64356,Luc-Armau,64,,,643560000B0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,-0.084385,43.433925
2023-844463,2023-07-18,000001,Vente,54652,,,HAUT D ARMAU,B038,64350,64356,Luc-Armau,64,,,643560000B0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,996,-0.086495,43.431436
2023-844463,2023-07-18,000001,Vente,54652,,,HAUT D ARMAU,B038,64350,64356,Luc-Armau,64,,,643560000B0344,,,,,,,,,,,,,0,,,,,T,terres,,,739,-0.085789,43.433108
