id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-961020,2019-02-09,000001,Vente,263000,,,CHE DU LOURROU,0410,64420,64266,Hours,64,,,642660000A0603,,,,,,,,,,,,,0,,,,,J,jardins,,,95,-0.172109,43.230574
2019-961020,2019-02-09,000001,Vente,263000,9605,,RTE D'ESPOEY,0286,64420,64266,Hours,64,,,642660000A0605,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,962,-0.171763,43.230761
2019-961020,2019-02-09,000001,Vente,263000,,,RTE D'ESPOEY,0286,64420,64266,Hours,64,,,642660000A0607,,,,,,,,,,,,,0,,,,,S,sols,,,621,-0.171977,43.230613
2019-961571,2019-06-11,000002,Vente,,,,BOIS,B038,64420,64266,Hours,64,,,642660000B0374,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,122,-0.179047,43.209541
2019-961571,2019-06-11,000001,Vente,,,,BOIS,B038,64420,64266,Hours,64,,,642660000B0374,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,122,-0.179047,43.209541
2019-961620,2019-07-04,000001,Vente,230000,9090,,CHE DU BOURGUET,0260,64420,64266,Hours,64,,,64266000ZE0090,,,,,,,,,,,,,0,1,Maison,145,5,J,jardins,,,535,-0.172086,43.214066
2019-961620,2019-07-04,000001,Vente,230000,9090,,CHE DU BOURGUET,0260,64420,64266,Hours,64,,,64266000ZE0090,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1300,-0.172086,43.214066
2019-961761,2019-07-31,000001,Vente,180300,18,,RTE DE LIVRON,0384,64420,64266,Hours,64,,,64266000ZD0065,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1392,-0.162005,43.229127
2019-961805,2019-07-18,000001,Vente,11740,,,LUQUETS,B191,64420,64266,Hours,64,,,64266000ZE0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10632,,
2019-961805,2019-07-18,000001,Vente,11740,,,LUQUETS,B191,64420,64266,Hours,64,,,64266000ZE0059,,,,,,,,,,,,,0,,,,,T,terres,,,5800,,
2019-961809,2019-07-26,000001,Vente,55300,,,LABAILE,B142,64420,64266,Hours,64,,,64266000ZC0075,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1500,-0.15777,43.231168
2019-961809,2019-07-26,000001,Vente,55300,,,LABAILE,B142,64420,64266,Hours,64,,,64266000ZC0075,,,,,,,,,,,,,0,,,,,T,terres,,,20023,-0.15777,43.231168
2019-961848,2019-07-30,000001,Vente,81560,,,PEBOSCQ,B156,64420,64266,Hours,64,,,64266000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,60000,-0.178699,43.217528
2019-961848,2019-07-30,000001,Vente,81560,,,PEBOSCQ,B156,64420,64266,Hours,64,,,64266000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,8785,-0.178699,43.217528
2019-961848,2019-07-30,000001,Vente,81560,,,LUQUETS,B191,64420,64266,Hours,64,,,64266000ZE0087,,,,,,,,,,,,,0,,,,,T,terres,,,2973,-0.170184,43.218567
