id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325978,2021-01-29,000001,Vente,253000,1622,,LE CLAUD,B018,24120,24153,La Dornac,24,,,241530000A1622,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,96,1.330162,45.088002
2021-325978,2021-01-29,000001,Vente,253000,,,LE CLAUD,B018,24120,24153,La Dornac,24,,,241530000A1623,,,,,,,,,,,,,0,,,,,T,terres,,,2539,1.33025,45.088311
2021-330134,2021-05-20,000002,Vente,17085,,,CHEZ LANTILLE,B050,24120,24153,La Dornac,24,,,241530000A1726,,,,,,,,,,,,,0,,,,,P,prés,,,605,1.348424,45.081787
2021-330134,2021-05-20,000002,Vente,17085,,,CHEZ LANTILLE,B050,24120,24153,La Dornac,24,,,241530000A1728,,,,,,,,,,,,,0,,,,,P,prés,,,534,1.347991,45.081881
2021-330136,2021-05-20,000001,Vente,4278,,,LE CHARPRE,B016,24120,24153,La Dornac,24,,,241530000B0460,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5550,1.359335,45.061755
2021-330136,2021-05-20,000001,Vente,4278,,,LE CHARPRE,B016,24120,24153,La Dornac,24,,,241530000B0468,,,,,,,,,,,,,0,,,,,T,terres,,,6120,1.360312,45.061479
2021-330136,2021-05-20,000001,Vente,4278,,,LE CHARPRE,B016,24120,24153,La Dornac,24,,,241530000B0469,,,,,,,,,,,,,0,,,,,L,landes,,,18890,1.361108,45.061751
2021-330156,2021-05-20,000001,Vente,80000,,,LE POUMATOU,B075,24120,24153,La Dornac,24,,,241530000D0314,,,,,,,,,,,,,0,,,,,T,terres,,,3980,1.321799,45.07707
2021-330156,2021-05-20,000001,Vente,80000,,,LE POUMATOU,B075,24120,24153,La Dornac,24,,,241530000D0316,,,,,,,,,,,,,0,,,,,L,landes,,,320,1.320787,45.076675
2021-330156,2021-05-20,000001,Vente,80000,,,LE POUMATOU,B075,24120,24153,La Dornac,24,,,241530000D0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,1.3201,45.076589
2021-330156,2021-05-20,000001,Vente,80000,,,LE POUMATOU,B075,24120,24153,La Dornac,24,,,241530000D0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1510,1.319813,45.076453
2021-330156,2021-05-20,000001,Vente,80000,74,A,LE POUMATOU,B075,24120,24153,La Dornac,24,,,241530000D0685,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,164,1.320841,45.076717
2021-330156,2021-05-20,000001,Vente,80000,,,LE POUMATOU,B075,24120,24153,La Dornac,24,,,241530000D0687,,,,,,,,,,,,,0,,,,,L,landes,,,73,1.320952,45.076853
2021-330156,2021-05-20,000001,Vente,80000,,,LE POUMATOU,B075,24120,24153,La Dornac,24,,,241530000D0688,,,,,,,,,,,,,0,,,,,L,landes,,,27,1.320885,45.076616
2021-330156,2021-05-20,000001,Vente,80000,,,LE POUMATOU,B075,24120,24153,La Dornac,24,,,241530000D0690,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2016,1.320628,45.076469
2021-330156,2021-05-20,000001,Vente,80000,,,LE POUMATOU,B075,24120,24153,La Dornac,24,,,241530000D0704,,,,,,,,,,,,,0,,,,,L,landes,,,316,1.320975,45.076708
2021-330156,2021-05-20,000001,Vente,80000,,,LE POUMATOU,B075,24120,24153,La Dornac,24,,,241530000D0705,,,,,,,,,,,,,0,,,,,L,landes,,,2550,1.321363,45.076628
2021-330156,2021-05-20,000001,Vente,80000,,,LE POUMATOU,B075,24120,24153,La Dornac,24,,,241530000D0706,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1116,1.320801,45.076166
2021-330156,2021-05-20,000001,Vente,80000,,,LE POUMATOU,B075,24120,24153,La Dornac,24,,,241530000D0707,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7128,1.321367,45.075884
2021-330160,2021-05-20,000001,Vente,9192,,,LE COUSTAL,B026,24120,24153,La Dornac,24,,,241530000D0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5680,1.327127,45.082285
2021-330160,2021-05-20,000001,Vente,9192,,,LE COUSTAL,B026,24120,24153,La Dornac,24,,,241530000D0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11430,1.328092,45.081456
2021-330160,2021-05-20,000001,Vente,9192,,,LE PLAY,B062,24120,24153,La Dornac,24,,,241530000D0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20850,1.329396,45.082474
2021-330160,2021-05-20,000001,Vente,9192,,,LE PLAY,B062,24120,24153,La Dornac,24,,,241530000D0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4880,1.329114,45.083276
2021-330160,2021-05-20,000001,Vente,9192,,,LE PLAY,B062,24120,24153,La Dornac,24,,,241530000D0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2686,1.33165,45.082458
2021-330160,2021-05-20,000001,Vente,9192,,,LE PLAY,B062,24120,24153,La Dornac,24,,,241530000D0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,1.331499,45.082651
2021-330160,2021-05-20,000001,Vente,9192,,,LE PLAY,B062,24120,24153,La Dornac,24,,,241530000D0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1585,1.331609,45.082815
2021-330160,2021-05-20,000001,Vente,9192,,,LE PLAY,B062,24120,24153,La Dornac,24,,,241530000D0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,765,1.331579,45.08298
2021-330160,2021-05-20,000001,Vente,9192,,,LE PLAY,B062,24120,24153,La Dornac,24,,,241530000D0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3750,1.331576,45.083279
2021-330994,2021-06-04,000002,Vente,1000,,,LA POUJADE,B077,24120,24153,La Dornac,24,,,241530000A1740,,,,,,,,,,,,,0,,,,,P,prés,,,222,1.348134,45.080188
2021-330994,2021-06-04,000002,Vente,1000,,,LA POUJADE,B077,24120,24153,La Dornac,24,,,241530000A1742,,,,,,,,,,,,,0,,,,,P,prés,,,1815,1.347531,45.079966
2021-331457,2021-06-18,000001,Vente,357630,1663,,RTE DE TERRASSON,0900,24120,24153,La Dornac,24,,,241530000A0500,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,195,1.345389,45.091653
2021-331457,2021-06-18,000001,Vente,357630,,,CONTEZAT,B023,24120,24153,La Dornac,24,,,241530000A0501,,,,,,,,,,,,,0,,,,,S,sols,,,195,1.345252,45.091591
2021-331457,2021-06-18,000001,Vente,357630,128,,CONTEZAT,B023,24120,24153,La Dornac,24,,,241530000A1282,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,906,1.345262,45.091492
2021-331457,2021-06-18,000001,Vente,357630,,,CONTEZAT,B023,24120,24153,La Dornac,24,,,241530000A1290,,,,,,,,,,,,,0,,,,,S,sols,,,109,1.345275,45.091778
2021-331457,2021-06-18,000001,Vente,357630,,,CONTEZAT,B023,24120,24153,La Dornac,24,,,241530000A1305,,,,,,,,,,,,,0,,,,,P,prés,,,3110,1.345189,45.090981
2021-333698,2021-07-28,000001,Vente,150000,1506,,LA MORENIE,B057,24120,24153,La Dornac,24,,,241530000A1506,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,473,1.354958,45.081936
2021-333698,2021-07-28,000001,Vente,150000,,,LA MORENIE,B057,24120,24153,La Dornac,24,,,241530000A1508,,,,,,,,,,,,,0,,,,,P,prés,,,4086,1.35472,45.081613
2021-334480,2021-08-13,000001,Vente,3207,,,LE COUSTAL,B026,24120,24153,La Dornac,24,,,241530000D0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1760,1.326626,45.08344
2021-334480,2021-08-13,000001,Vente,3207,,,LE COUSTAL,B026,24120,24153,La Dornac,24,,,241530000D0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5138,1.327896,45.082964
2021-334480,2021-08-13,000001,Vente,3207,,,LE COUSTAL,B026,24120,24153,La Dornac,24,,,241530000D0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6720,1.327513,45.081644
2021-334480,2021-08-13,000001,Vente,3207,,,LE COUSTAL,B026,24120,24153,La Dornac,24,,,241530000D0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4710,1.328721,45.081438
2021-334481,2021-08-13,000001,Vente,500,,,LE PLAY,B062,24120,24153,La Dornac,24,,,241530000D0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2940,1.331025,45.083132
2021-334976,2021-08-30,000002,Vente,200,,,LA MORENIE,B057,24120,24153,La Dornac,24,,,241530000A1582,,,,,,,,,,,,,0,,,,,T,terres,,,276,1.354478,45.080035
2021-336848,2021-10-05,000001,Vente,36000,,,CHAZAL,B017,24120,24153,La Dornac,24,,,241530000D0213,,,,,,,,,,,,,0,,,,,T,terres,,,2350,1.331027,45.077553
2021-336848,2021-10-05,000001,Vente,36000,,,CHAZAL,B017,24120,24153,La Dornac,24,,,241530000D0214,,,,,,,,,,,,,0,,,,,T,terres,,,1537,1.331591,45.077684
2021-336911,2021-10-14,000001,Vente,13500,,,LA MORENIE,B057,24120,24153,La Dornac,24,,,241530000A1677,,,,,,,,,,,,,0,,,,,T,terres,,,1298,1.353049,45.080384
2021-337343,2021-10-15,000001,Vente,4308,,,LES PRES DES MOULINS,B082,24120,24153,La Dornac,24,,,241530000A0513,,,,,,,,,,,,,0,,,,,P,prés,,,6460,1.348106,45.08875
2021-337343,2021-10-15,000001,Vente,4308,,,LES PRES DE LADOUX,B081,24120,24153,La Dornac,24,,,241530000A0567,,,,,,,,,,,,,0,,,,,P,prés,,,7900,1.349811,45.085367
2021-337346,2021-10-15,000001,Vente,46671.9,,,LES PRES DES MOULINS,B082,24120,24153,La Dornac,24,,,241530000A0508,,,,,,,,,,,,,0,,,,,P,prés,,,10750,1.347804,45.089603
2021-337346,2021-10-15,000001,Vente,46671.9,,,LES PRES DES MOULINS,B082,24120,24153,La Dornac,24,,,241530000A0509,,,,,,,,,,,,,0,,,,,T,terres,,,2546,1.347702,45.089051
2021-337346,2021-10-15,000001,Vente,46671.9,,,LES PRES DES MOULINS,B082,24120,24153,La Dornac,24,,,241530000A0510,,,,,,,,,,,,,0,,,,,L,landes,,,981,1.347452,45.089711
2021-337346,2021-10-15,000001,Vente,46671.9,,,LES PRES DES MOULINS,B082,24120,24153,La Dornac,24,,,241530000A0511,,,,,,,,,,,,,0,,,,,L,landes,,,7606,1.345982,45.090129
2021-337346,2021-10-15,000001,Vente,46671.9,,,LES PRES DES MOULINS,B082,24120,24153,La Dornac,24,,,241530000A0512,,,,,,,,,,,,,0,,,,,P,prés,,,8880,1.346234,45.089321
2021-337346,2021-10-15,000001,Vente,46671.9,,,LES PRES DES MOULINS,B082,24120,24153,La Dornac,24,,,241530000A0516,,,,,,,,,,,,,0,,,,,P,prés,,,12810,1.348588,45.087322
2021-337346,2021-10-15,000001,Vente,46671.9,,,CHEZ LANTILLE,B050,24120,24153,La Dornac,24,,,241530000A0683,,,,,,,,,,,,,0,,,,,P,prés,,,1287,1.348958,45.08618
2021-337346,2021-10-15,000001,Vente,46671.9,,,CHEZ LANTILLE,B050,24120,24153,La Dornac,24,,,241530000A0684,,,,,,,,,,,,,0,,,,,P,prés,,,488,1.348997,45.086349
2021-337348,2021-10-22,000002,Vente,647,,,CHAZAL,B017,24120,24153,La Dornac,24,,,241530000D0765,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,647,1.331302,45.077154
2021-337363,2021-10-15,000001,Vente,265000,48,,IMP DES FOSSES,0320,24120,24153,La Dornac,24,,,241530000A1481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1256,1.3451,45.087555
2021-337363,2021-10-15,000001,Vente,265000,48,,IMP DES FOSSES,0320,24120,24153,La Dornac,24,,,241530000A1481,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1256,1.3451,45.087555
2021-337363,2021-10-15,000001,Vente,265000,,,LASCAUT,B051,24120,24153,La Dornac,24,,,241530000A1483,,,,,,,,,,,,,0,,,,,P,prés,,,365,1.345154,45.087404
2021-337363,2021-10-15,000001,Vente,265000,,,LASCAUT,B051,24120,24153,La Dornac,24,,,241530000A1500,,,,,,,,,,,,,0,,,,,T,terres,,,931,1.345683,45.087511
2021-337363,2021-10-15,000001,Vente,265000,,,LASCAUT,B051,24120,24153,La Dornac,24,,,241530000A1502,,,,,,,,,,,,,0,,,,,P,prés,,,210,1.345511,45.087347
2021-338069,2021-11-08,000001,Vente,15000,,,LA POUJADE,B077,24120,24153,La Dornac,24,,,241530000A0630,,,,,,,,,,,,,0,,,,,S,sols,,,107,1.349602,45.08044
2021-338069,2021-11-08,000001,Vente,15000,,,LA POUJADE,B077,24120,24153,La Dornac,24,,,241530000A1454,,,,,,,,,,,,,0,,,,,T,terres,,,244,1.349572,45.080361
2021-338145,2021-11-12,000001,Vente,48000,,,LA CHALAMBOUZIE,B011,24120,24153,La Dornac,24,,,241530000D0507,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2050,1.326853,45.075724
2021-338145,2021-11-12,000001,Vente,48000,,,LA CHALAMBOUZIE,B011,24120,24153,La Dornac,24,,,241530000D0508,,,,,,,,,,,,,0,,,,,P,prés,,,3650,1.326862,45.075958
2021-338145,2021-11-12,000001,Vente,48000,,,LA CHALAMBOUZIE,B011,24120,24153,La Dornac,24,,,241530000D0509,,,,,,,,,,,,,0,,,,,T,terres,,,724,1.327371,45.076013
2021-338982,2021-11-23,000001,Vente,17000,,,LA VIGNE BLANCHE,B099,24120,24153,La Dornac,24,,,241530000B0068,,,,,,,,,,,,,0,,,,,T,terres,,,5355,1.359937,45.068254
2021-338982,2021-11-23,000001,Vente,17000,,,LA VIGNE BLANCHE,B099,24120,24153,La Dornac,24,,,241530000B0069,,,,,,,,,,,,,0,,,,,T,terres,,,1954,1.360184,45.067524
2021-338982,2021-11-23,000001,Vente,17000,,,LA VIGNE BLANCHE,B099,24120,24153,La Dornac,24,,,241530000B0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6871,1.359358,45.067784
2021-338982,2021-11-23,000001,Vente,17000,,,LA VIGNE BLANCHE,B099,24120,24153,La Dornac,24,,,241530000B0081,,,,,,,,,,,,,0,,,,,L,landes,,,3010,1.360705,45.068552
2021-338982,2021-11-23,000001,Vente,17000,,,LE LAC,B049,24120,24153,La Dornac,24,,,241530000B0482,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,39800,1.369923,45.061974
2021-338982,2021-11-23,000001,Vente,17000,,,LE LAC,B049,24120,24153,La Dornac,24,,,241530000B0484,,,,,,,,,,,,,0,,,,,L,landes,,,12020,,
2021-338982,2021-11-23,000001,Vente,17000,,,SAINT CHAUBRAND,B089,24120,24153,La Dornac,24,,,241530000B0686,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20836,1.36966,45.062788
2021-339132,2021-11-25,000001,Vente,172970,882,,RTE DU JONC DE CHAZAL,0430,24120,24153,La Dornac,24,,,241530000A1365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.332844,45.085446
2021-339132,2021-11-25,000001,Vente,172970,882,,RTE DU JONC DE CHAZAL,0430,24120,24153,La Dornac,24,,,241530000A1365,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2500,1.332844,45.085446
2021-339132,2021-11-25,000001,Vente,172970,882,,RTE DU JONC DE CHAZAL,0430,24120,24153,La Dornac,24,,,241530000A1365,,,,,,,,,,,,,0,1,Maison,114,4,BT,taillis simples,,,2500,1.332844,45.085446
2021-339132,2021-11-25,000001,Vente,172970,882,,RTE DU JONC DE CHAZAL,0430,24120,24153,La Dornac,24,,,241530000A1365,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,1.332844,45.085446
2021-339378,2021-12-07,000001,Vente,2600,,,LES FOSSES,B039,24120,24153,La Dornac,24,,,241530000A0375,,,,,,,,,,,,,0,,,,,T,terres,,,4919,1.354752,45.086283
2021-339378,2021-12-07,000001,Vente,2600,,,LES FOSSES,B039,24120,24153,La Dornac,24,,,241530000A0379,,,,,,,,,,,,,0,,,,,L,landes,,,2760,1.355071,45.08656
2021-339765,2021-11-12,000001,Vente,70000,,,CHAZAL,B017,24120,24153,La Dornac,24,,,241530000D0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10640,1.322274,45.075986
2021-339765,2021-11-12,000001,Vente,70000,,,CHAZAL,B017,24120,24153,La Dornac,24,,,241530000D0237,,,,,,,,,,,,,0,,,,,T,terres,,,2125,1.323547,45.076362
2021-339765,2021-11-12,000001,Vente,70000,,,CHAZAL,B017,24120,24153,La Dornac,24,,,241530000D0239,,,,,,,,,,,,,0,,,,,T,terres,,,3876,1.322612,45.076903
2021-339765,2021-11-12,000001,Vente,70000,,,CHAZAL,B017,24120,24153,La Dornac,24,,,241530000D0679,,,,,,,,,,,,,0,,,,,T,terres,,,2712,1.3224,45.077397
2021-339765,2021-11-12,000001,Vente,70000,,,CHAZAL,B017,24120,24153,La Dornac,24,,,241530000D0720,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5626,1.323039,45.076442
2021-340834,2021-12-29,000001,Vente,1000,,,BRESSAUGES,B007,24120,24153,La Dornac,24,,,241530000A0428,,,,,,,,,,,,,0,,,,,P,prés,,,3990,1.35714,45.085138
