siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002563,00016,21100256300016,O,1983-03-01,03,2017,,2019-06-24T13:09:20,true,3,,6,,,GRANDE RUE,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.569571,48.100969,0.93,housenumber,6 Grande Rue 10360 Noé-les-Mallets,10264_0040_00006,G,6 GRANDE RUE,
211002563,00024,21100256300024,O,1996-05-01,NN,,,2018-07-17T14:55:20,false,4,MAIRIE,6,,,GRANDE RUE,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.569571,48.100969,0.93,housenumber,6 Grande Rue 10360 Noé-les-Mallets,10264_0040_00006,G,6 GRANDE RUE,
261002588,00018,26100258800018,O,1983-03-01,NN,,,2010-06-26T03:04:13,true,3,MAIRIE,6,,,GRANDE RUE,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.569571,48.100969,0.93,housenumber,6 Grande Rue 10360 Noé-les-Mallets,10264_0040_00006,G,6 GRANDE RUE,
261005938,00012,26100593800012,O,,,,,,true,1,,,,,,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
271000572,00013,27100057200013,O,,,,,,true,1,,,,,,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302761259,00019,30276125900019,O,1900-01-01,,,,,false,4,,,,,,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
302761259,00027,30276125900027,O,2003-05-20,NN,,,2019-04-25T04:04:06,true,3,,16,,RUE,DES CANNES,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,4.566601,48.099914,0.83,housenumber,16 Rue des Canes 10360 Noé-les-Mallets,10264_0015_00016,G,16 RUE DES CANES,
317097533,00010,31709753300010,O,1979-01-01,NN,,,2008-01-04T20:50:42,true,3,,,,,,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
317097558,00017,31709755800017,O,1979-01-01,NN,,,2014-12-31T03:23:49,true,3,,,,HAM,DU GRAND MALLET,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.548444,48.087284,0.75,street,Hameau le Grand Mallet 10360 Noé-les-Mallets,10264_a010,G,HAMEAU LE GRAND MALLET,
321655912,00020,32165591200020,O,1991-07-01,NN,,,2018-03-16T03:34:38,true,4,,5,,,LE PETIT MALLET,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.552938,48.095233,0.87,housenumber,5 Hameau le Petit Mallet 10360 Noé-les-Mallets,10264_a015_00005,G,5 HAMEAU LE PETIT MALLET,
325183622,00019,32518362200019,O,1982-04-01,NN,,,2018-10-10T04:33:01,true,3,,,,,FERME DU PETIT MALLET,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.553039,48.094651,0.56,street,Hameau le Petit Mallet 10360 Noé-les-Mallets,10264_a015,G,HAMEAU LE PETIT MALLET,
327674594,00012,32767459400012,O,1983-06-21,00,2017,,2019-06-24T13:24:21,true,5,,10,,RUE,DU VAL DES SAULTS LE GRAND MALLE,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
345017354,00019,34501735400019,O,1988-05-25,,,,2012-06-27T04:41:31,true,3,HAMEAU DU GRAND MALLET,,,,VALVIMBOURG,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.548444,48.087284,0.55,street,Hameau le Grand Mallet 10360 Noé-les-Mallets,10264_a010,D,HAMEAU LE GRAND MALLET,
350737607,00019,35073760700019,O,,NN,,,,true,1,,,,,,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,55.60,NAP,N,,,0,,,,,,
351522917,00019,35152291700019,O,1989-07-20,03,2017,,2019-06-24T13:05:33,true,5,,,,,,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
352319180,00043,35231918000043,O,2015-12-29,,,,2016-02-05T04:07:20,true,1,CULOISON,2,,,LE GRAND MALLET,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2015-12-29,A,,,,,68.20B,NAFRev2,N,4.545675,48.08594,0.87,housenumber,2 Hameau le Grand Mallet 10360 Noé-les-Mallets,10264_a010_00002,G,2 HAMEAU LE GRAND MALLET,
380156141,00018,38015614100018,O,1990-12-06,NN,,,2006-10-28T00:33:32,true,3,,,,,,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
382175032,00012,38217503200012,O,1991-05-31,NN,,,2008-01-05T19:52:58,true,3,,,,,HAMEAU DU GRAND MALLET,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.548444,48.087284,0.77,street,Hameau le Grand Mallet 10360 Noé-les-Mallets,10264_a010,G,HAMEAU LE GRAND MALLET,
382536043,00013,38253604300013,O,1991-05-31,NN,,,2015-08-01T13:48:02,true,3,,,,,LE GRAND MALLET,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02A,NAFRev2,N,4.548444,48.087284,0.91,street,Hameau le Grand Mallet 10360 Noé-les-Mallets,10264_a010,G,HAMEAU LE GRAND MALLET,
384682506,00017,38468250600017,O,1992-02-01,NN,,,2015-05-14T05:12:20,false,4,,1,,RTE,DE CHACENAY,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2013-08-05,F,,,,,01.21Z,NAFRev2,N,4.56626,48.102264,0.83,housenumber,1 Route de Chacenay 10360 Noé-les-Mallets,10264_0020_00001,G,1 ROUTE DE CHACENAY,
384682506,00025,38468250600025,O,2013-08-05,01,2017,,2019-06-24T13:14:03,true,1,,5,,,GRANDE RUE,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2013-08-05,A,,,,,01.21Z,NAFRev2,O,4.568764,48.101105,0.93,housenumber,5 Grande Rue 10360 Noé-les-Mallets,10264_0040_00005,G,5 GRANDE RUE,
389400532,00013,38940053200013,O,1992-11-01,NN,,,,true,3,,,,,,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
389514001,00012,38951400100012,O,1992-12-01,NN,,,2008-07-04T08:41:17,true,4,,8,,RUE,DES CANES,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,01.21Z,NAFRev2,N,4.566792,48.101235,0.93,housenumber,8 Rue des Canes 10360 Noé-les-Mallets,10264_0015_00008,G,8 RUE DES CANES,
391174042,00013,39117404200013,O,1990-09-01,NN,,,2008-01-04T23:49:39,true,5,,,,,,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392123113,00012,39212311300012,O,1993-08-04,NN,,,2011-06-14T03:43:19,true,4,,,,,,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392283487,00016,39228348700016,O,1993-09-01,NN,,,2008-08-21T09:58:53,true,3,,1,,RUE,DES TILLEULS,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.571038,48.098501,0.93,housenumber,1 Rue des Tilleuls 10360 Noé-les-Mallets,10264_0060_00001,G,1 RUE DES TILLEULS,
393256086,00017,39325608600017,O,1993-10-11,NN,,,2015-12-08T03:42:57,true,3,,,,,,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400230025,00019,40023002500019,O,,NN,,,,true,1,,14,,RUE,DE L'EGLISE,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.570782,48.099264,0.93,housenumber,14 Rue de l'Eglise 10360 Noé-les-Mallets,10264_0030_00014,G,14 RUE DE L EGLISE,
400291878,00017,40029187800017,O,1995-01-01,NN,,,2019-06-15T04:06:21,true,4,,,,,,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401594403,00016,40159440300016,O,1995-06-25,NN,,,2009-06-27T07:49:31,false,3,,6,,RUE,DE L'EGLISE,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2007-07-20,F,,,,,01.1G,NAFRev1,N,4.571301,48.100189,0.93,housenumber,6 Rue de l'Eglise 10360 Noé-les-Mallets,10264_0030_00006,G,6 RUE DE L EGLISE,
401594403,00024,40159440300024,O,2007-07-20,02,2017,,2019-06-24T13:24:26,true,3,,4,,RUE,DE FONTETTE,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.569326,48.099802,0.93,housenumber,4 Rue de Fontette 10360 Noé-les-Mallets,10264_0035_00004,G,4 RUE DE FONTETTE,
401876677,00014,40187667700014,O,1995-07-01,NN,,,2008-01-04T19:54:33,true,3,,6,,RUE,DE L'EGLISE,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.571301,48.100189,0.93,housenumber,6 Rue de l'Eglise 10360 Noé-les-Mallets,10264_0030_00006,G,6 RUE DE L EGLISE,
401876750,00019,40187675000019,O,1995-07-07,NN,,,2014-12-05T03:33:54,true,4,,6,,RUE,DE L'EGLISE,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,4.571301,48.100189,0.93,housenumber,6 Rue de l'Eglise 10360 Noé-les-Mallets,10264_0030_00006,G,6 RUE DE L EGLISE,
401978622,00017,40197862200017,O,1995-07-15,NN,,,,false,4,,1,,RUE,DU LOTISSEMENT,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,01.1G,NAF1993,N,4.571886,48.100832,0.42,housenumber,1 Rue du Val des Vignes 10360 Noé-les-Mallets,10264_0070_00001,G,1 RUE DU VAL DES VIGNES,
401978622,00025,40197862200025,O,2001-06-15,00,2016,,2018-09-29T12:28:38,true,3,,1,,RUE,DES TILLEULS,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.571038,48.098501,0.93,housenumber,1 Rue des Tilleuls 10360 Noé-les-Mallets,10264_0060_00001,G,1 RUE DES TILLEULS,
402595649,00011,40259564900011,O,1995-09-04,NN,,,2018-04-19T03:38:49,true,4,,,,,,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405347907,00017,40534790700017,O,1996-05-01,NN,,,2013-05-18T04:01:29,false,4,,6,,,GRANDE RUE,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2011-05-05,F,,,,,01.21Z,NAFRev2,N,4.569571,48.100969,0.93,housenumber,6 Grande Rue 10360 Noé-les-Mallets,10264_0040_00006,G,6 GRANDE RUE,
405347907,00025,40534790700025,O,2011-05-05,01,2017,,2019-06-24T13:26:57,true,1,,8,,,GRANDE RUE,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2011-05-05,A,,,,,01.21Z,NAFRev2,O,4.569054,48.101086,0.93,housenumber,8 Grande Rue 10360 Noé-les-Mallets,10264_0040_00008,G,8 GRANDE RUE,
408184927,00015,40818492700015,O,1996-06-01,NN,,,2007-01-05T10:11:05,true,4,,4,,RUE,DE L'EGLISE,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2006-12-07,F,,,,,01.1G,NAFRev1,N,4.571412,48.100485,0.93,housenumber,4 Rue de l'Eglise 10360 Noé-les-Mallets,10264_0030_00004,G,4 RUE DE L EGLISE,
408367878,00019,40836787800019,O,1996-05-02,NN,,,2011-07-13T03:49:00,true,4,,,,,,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408804102,00023,40880410200023,O,2001-09-01,NN,,,2008-01-04T21:17:00,true,3,,2,,,HAMEAU DU GRAND MALLET,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.545675,48.08594,0.79,housenumber,2 Hameau le Grand Mallet 10360 Noé-les-Mallets,10264_a010_00002,G,2 HAMEAU LE GRAND MALLET,
408806701,00012,40880670100012,O,1980-12-31,NN,,,,true,1,,,,,,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,1995-07-13,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408806719,00014,40880671900014,O,1983-01-01,NN,,,2014-10-31T09:13:30,false,4,,5,,RUE,DU LOTISSEMENT,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2014-02-06,F,,,,,01.21Z,NAFRev2,N,4.572416,48.100972,0.42,housenumber,5 Rue du Val des Vignes 10360 Noé-les-Mallets,10264_0070_00005,G,5 RUE DU VAL DES VIGNES,
408806727,00017,40880672700017,O,1986-01-01,01,2016,,2018-09-29T12:33:33,true,5,,,,,,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
408810554,00019,40881055400019,O,1980-01-01,NN,,,,false,4,,,,,,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
409892049,00019,40989204900019,O,1996-10-11,NN,,,,true,3,,,,,,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410024517,00014,41002451700014,O,1980-12-31,NN,,,,true,4,,,,,,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410024525,00017,41002452500017,O,1990-01-01,NN,,,,true,1,,10,,RUE,DE L'EGLISE,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1G,NAF1993,N,4.571106,48.099691,0.93,housenumber,10 Rue de l'Eglise 10360 Noé-les-Mallets,10264_0030_00010,G,10 RUE DE L EGLISE,
410024533,00011,41002453300011,O,1987-01-01,01,2017,,2019-09-11T03:39:10,true,4,,,,,,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
410024541,00014,41002454100014,O,1983-01-01,NN,,,,false,4,,,,,,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
410193791,00010,41019379100010,O,1996-12-05,NN,,,2008-01-04T21:38:58,true,3,,,,,,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411766322,00019,41176632200019,O,1997-04-01,01,2017,,2019-06-24T13:29:48,true,4,,2,,RUE,FONTETTE,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.569469,48.100752,0.92,housenumber,2 Rue de Fontette 10360 Noé-les-Mallets,10264_0035_00002,G,2 RUE DE FONTETTE,
411766371,00016,41176637100016,O,1997-04-01,NN,,,2017-05-04T06:08:45,true,3,,6,,RUE,VAL DES VIGNES,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.575284,48.101166,0.88,housenumber,6 Rue du Val des Vignes 10360 Noé-les-Mallets,10264_0070_00006,G,6 RUE DU VAL DES VIGNES,
411889512,00025,41188951200025,O,2012-08-07,01,2017,,2019-06-24T13:29:54,true,1,,3,,RUE,DES CANNES,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2012-08-07,A,,,,,01.21Z,NAFRev2,N,4.566864,48.100698,0.82,housenumber,3 Rue des Canes 10360 Noé-les-Mallets,10264_0015_00003,G,3 RUE DES CANES,
412246704,00016,41224670400016,O,1997-01-14,NN,,,2008-01-04T22:12:53,true,3,,13,,RUE,DE L'EGLISE,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.57129,48.099694,0.93,housenumber,13 Rue de l'Eglise 10360 Noé-les-Mallets,10264_0030_00013,G,13 RUE DE L EGLISE,
412467714,00017,41246771400017,O,1997-06-10,NN,,,2012-05-05T05:55:33,false,4,,1,,,LE PETIT MALLET,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2010-05-28,F,,,,,01.21Z,NAFRev2,N,4.553039,48.094651,0.87,housenumber,1 Hameau le Petit Mallet 10360 Noé-les-Mallets,10264_a015_00001,G,1 HAMEAU LE PETIT MALLET,
412533895,00014,41253389500014,O,1997-05-01,NN,,,2008-01-04T22:18:03,true,3,,2,,RUE,FONTETTE,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.569469,48.100752,0.92,housenumber,2 Rue de Fontette 10360 Noé-les-Mallets,10264_0035_00002,G,2 RUE DE FONTETTE,
412533937,00014,41253393700014,O,1997-05-01,NN,,,2012-07-28T15:25:56,true,4,,6,,RUE,VAL DES VIGNES,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,4.575284,48.101166,0.88,housenumber,6 Rue du Val des Vignes 10360 Noé-les-Mallets,10264_0070_00006,G,6 RUE DU VAL DES VIGNES,
415401744,00016,41540174400016,O,1998-01-01,01,2017,,2019-06-24T13:32:29,true,3,,14,,RUE,DE L'EGLISE,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.570782,48.099264,0.93,housenumber,14 Rue de l'Eglise 10360 Noé-les-Mallets,10264_0030_00014,G,14 RUE DE L EGLISE,
419345806,00022,41934580600022,O,2004-04-18,NN,,,2018-02-06T11:32:53,true,5,,,,,,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
423087394,00015,42308739400015,O,1999-05-21,NN,,,2013-02-09T12:48:59,true,4,,,,,,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423090299,00011,42309029900011,O,1999-05-01,NN,,,2008-06-13T05:11:10,true,3,,1,,RUE,VAL DES VIGNES,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.571886,48.100832,0.88,housenumber,1 Rue du Val des Vignes 10360 Noé-les-Mallets,10264_0070_00001,G,1 RUE DU VAL DES VIGNES,
428230833,00017,42823083300017,O,1998-09-17,NN,,,2010-06-22T10:29:41,false,4,,4,,RUE,DES VIGNES,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2008-09-17,F,,,,,68.20B,NAFRev2,N,4.573816,48.10115,0.91,housenumber,4 Rue du Val des Vignes 10360 Noé-les-Mallets,10264_0070_00004,G,4 RUE DU VAL DES VIGNES,
428555510,00018,42855551000018,O,1988-01-01,NN,,,2007-01-18T09:42:29,true,3,,,,,,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428557227,00017,42855722700017,O,1989-09-01,NN,,,2008-01-05T01:27:54,true,3,,,,,,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428557268,00011,42855726800011,O,1990-09-01,NN,,,2008-01-05T01:27:54,true,3,,,,,,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428557359,00018,42855735900018,O,1990-11-01,NN,,,2014-03-04T03:33:33,true,4,,,,HAM,DU GRAND MALLET,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,4.548444,48.087284,0.75,street,Hameau le Grand Mallet 10360 Noé-les-Mallets,10264_a010,G,HAMEAU LE GRAND MALLET,
428557367,00011,42855736700011,O,1990-11-01,NN,,,2008-01-05T01:27:54,true,4,,2,,HAM,DU GRAND MALLET,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.545675,48.08594,0.72,housenumber,2 Hameau le Grand Mallet 10360 Noé-les-Mallets,10264_a010_00002,G,2 HAMEAU LE GRAND MALLET,
428557649,00012,42855764900012,O,1992-02-01,NN,,,2008-01-05T01:27:55,true,3,,,,,,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428558019,00017,42855801900017,O,1988-10-01,NN,,,2008-10-21T03:50:55,true,4,,,,,,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2008-04-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428558159,00011,42855815900011,O,1968-01-01,NN,,,2008-01-05T01:27:55,true,3,,,,,,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428687529,00019,42868752900019,O,1999-11-27,NN,,,2014-05-21T08:53:15,true,5,,,,,LE VILLAGE,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2011-12-13,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
429298581,00019,42929858100019,O,1990-09-01,NN,,,,true,1,,,,,,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
429298763,00013,42929876300013,O,1992-01-01,NN,,,2016-01-12T00:21:57,true,3,,,,,,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429298763,00021,42929876300021,O,2014-03-05,,,,2015-10-14T09:27:23,false,2,,14,,,GRANDE RUE,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2015-10-08,F,,,,,01.11Z,NAFRev2,N,4.567593,48.102069,0.93,housenumber,14 Grande Rue 10360 Noé-les-Mallets,10264_0040_00014,G,14 GRANDE RUE,
429298771,00016,42929877100016,O,1991-11-01,NN,,,2013-04-26T09:06:33,true,4,,,,,,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2012-11-21,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429298821,00019,42929882100019,O,,NN,,,,true,1,,,,,,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
429298847,00014,42929884700014,O,1989-01-01,NN,,,,true,1,,,,,,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2002-09-05,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
429299001,00017,42929900100017,O,1988-01-01,NN,,,2010-10-15T03:46:22,true,4,,,,,,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2010-01-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429299027,00012,42929902700012,O,1988-10-01,NN,,,2008-01-05T01:37:26,true,3,,,,,,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429299308,00016,42929930800016,O,,NN,,,2010-09-22T06:17:10,true,1,,,,,,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
429299316,00019,42929931600019,O,1968-01-01,NN,,,2008-01-05T01:37:26,true,3,,,,,LE GRAND MALLET,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.548444,48.087284,0.91,street,Hameau le Grand Mallet 10360 Noé-les-Mallets,10264_a010,G,HAMEAU LE GRAND MALLET,
429299324,00013,42929932400013,O,1968-01-01,NN,,,2006-09-22T09:14:58,true,3,,,,,,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429299480,00013,42929948000013,O,,,,,,true,1,,,,,,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
432773752,00014,43277375200014,O,2000-08-04,NN,,,2019-06-14T03:51:00,true,3,,12,,RUE,DE L'EGLISE,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,N,4.570967,48.099419,0.93,housenumber,12 Rue de l'Eglise 10360 Noé-les-Mallets,10264_0030_00012,G,12 RUE DE L EGLISE,
433246998,00010,43324699800010,O,2000-10-01,NN,,,2016-09-06T09:58:55,false,4,,2,,RUE,DE CHATET,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.21Z,NAFRev2,N,4.571227,48.10157,0.93,housenumber,2 Rue de Chatet 10360 Noé-les-Mallets,10264_0025_00002,G,2 RUE DE CHATET,
433246998,00028,43324699800028,O,2016-08-01,,,,2016-09-06T09:58:55,true,1,,4,,RUE,DE CHATET,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.61Z,NAFRev2,N,4.571338,48.101621,0.93,housenumber,4 Rue de Chatet 10360 Noé-les-Mallets,10264_0025_00004,G,4 RUE DE CHATET,
433246998,00036,43324699800036,O,2019-08-01,,,,2019-08-06T08:06:39,false,1,,4,,RUE,DE CHATET,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.21Z,NAFRev2,N,4.571338,48.101621,0.93,housenumber,4 Rue de Chatet 10360 Noé-les-Mallets,10264_0025_00004,G,4 RUE DE CHATET,
433552239,00017,43355223900017,O,2000-10-26,03,2017,,2019-06-24T13:14:03,true,4,,6,,,HAMEAU DU GRAND MALLET,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.546332,48.08578,0.79,housenumber,6 Hameau le Grand Mallet 10360 Noé-les-Mallets,10264_a010_00006,G,6 HAMEAU LE GRAND MALLET,
434196382,00015,43419638200015,O,2001-01-01,NN,,,2006-10-31T01:40:37,false,3,,2,,RUE,DU GRAND MALLET,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2006-05-29,F,,,,,01.1A,NAFRev1,N,4.545675,48.08594,0.6,housenumber,2 Hameau le Grand Mallet 10360 Noé-les-Mallets,10264_a010_00002,G,2 HAMEAU LE GRAND MALLET,
434196382,00023,43419638200023,O,2006-05-29,,,,2008-01-04T19:22:27,true,2,FERME DE VALVIMBOURG,,,,,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434196531,00017,43419653100017,O,2001-01-01,,,,2006-10-31T01:40:37,false,3,,2,,RUE,DU GRAND MALLET,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,01.1G,NAFRev1,N,4.545675,48.08594,0.6,housenumber,2 Hameau le Grand Mallet 10360 Noé-les-Mallets,10264_a010_00002,G,2 HAMEAU LE GRAND MALLET,
434196531,00025,43419653100025,O,2006-05-30,03,2017,,2019-06-24T13:14:48,true,2,FERME DE VALVIMBOURG,,,,,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
434336285,00011,43433628500011,O,2001-01-02,02,2017,,2019-06-24T13:14:56,true,4,,4,,RUE,CHATET,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.571338,48.101621,0.92,housenumber,4 Rue de Chatet 10360 Noé-les-Mallets,10264_0025_00004,G,4 RUE DE CHATET,
434336434,00015,43433643400015,O,2001-01-02,02,2017,,2019-06-24T13:14:56,true,4,,3,,RUE,DE FONTETTE,10360,NOE-LES-MALLETS,,,10264,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.569598,48.100803,0.93,housenumber,3 Rue de Fontette 10360 Noé-les-Mallets,10264_0035_00003,G,3 RUE DE FONTETTE,