id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-732641,2019-01-08,000001,Vente,75000,2,T,RUE DU CENTRE,0217,49380,49345,Bellevigne-en-Layon,49,,,49345066AC0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,-0.576109,47.265332
2019-732654,2019-01-03,000001,Vente,120000,,,CLOS DE BEAUREGARD,B051,49380,49345,Bellevigne-en-Layon,49,,,493450000A0118,,,,,,,,,,,,,0,,,,,VI,vignes,,,4145,-0.496996,47.269809
2019-732654,2019-01-03,000001,Vente,120000,,,CLOS DE BEAUREGARD,B051,49380,49345,Bellevigne-en-Layon,49,,,493450000A0119,,,,,,,,,,,,,0,,,,,VI,vignes,,,5552,-0.49733,47.269591
2019-732655,2019-01-04,000001,Vente,3336,,,LA CONTRECHE,B369,49380,49345,Bellevigne-en-Layon,49,,,493450660A0922,,,,,,,,,,,,,0,,,,,S,sols,,,1668,-0.560424,47.288002
2019-732662,2019-01-04,000001,Vente,90000,5061,,CHATEAU DE LA GAUCHERIE,B581,49380,49345,Bellevigne-en-Layon,49,,,493451330C0421,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,2626,-0.494293,47.221366
2019-732662,2019-01-04,000001,Vente,90000,5061,,CHATEAU DE LA GAUCHERIE,B581,49380,49345,Bellevigne-en-Layon,49,,,493451330C0421,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,S,sols,,,2626,-0.494293,47.221366
2019-732662,2019-01-04,000001,Vente,90000,,,CHATEAU DE LA GAUCHERIE,B581,49380,49345,Bellevigne-en-Layon,49,,,493451330C0427,,,,,,,,,,,,,0,,,,,VI,vignes,,,1905,-0.493622,47.220958
2019-732667,2019-01-07,000001,Vente,30000,18,,CHEM DES LOGES,0280,49380,49345,Bellevigne-en-Layon,49,,,493451330D0783,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,879,-0.505623,47.234336
2019-732667,2019-01-07,000001,Vente,30000,18,,CHEM DES LOGES,0280,49380,49345,Bellevigne-en-Layon,49,,,493451330D0785,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,-0.506091,47.234314
2019-732667,2019-01-07,000001,Vente,30000,,,LES CHARLOTTES,B579,49380,49345,Bellevigne-en-Layon,49,,,493451330D0786,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,357,-0.506119,47.23418
2019-732676,2019-01-10,000001,Vente,50000,5,,RUE DU MOULIN,0124,49380,49345,Bellevigne-en-Layon,49,,,49345000AC0261,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,603,-0.503119,47.265873
2019-732680,2019-01-04,000001,Vente,400,,,LES GROUAS,B122,49380,49345,Bellevigne-en-Layon,49,,,493450000E0302,,,,,,,,,,,,,0,,,,,T,terres,,,3120,-0.53417,47.248391
2019-732681,2019-01-11,000001,Vente,500,,,L ECHALLIER,C203,49750,49345,Bellevigne-en-Layon,49,,,493452560A0229,,,,,,,,,,,,,0,,,,,T,terres,,,1589,-0.584772,47.291053
2019-732681,2019-01-11,000001,Vente,500,,,CLOS DES NOELS,C176,49750,49345,Bellevigne-en-Layon,49,,,493452560B0110,,,,,,,,,,,,,0,,,,,T,terres,,,1502,-0.571876,47.29044
2019-732685,2019-01-15,000001,Vente,139000,,,LA SANSONNIERE,B252,49380,49345,Bellevigne-en-Layon,49,,,493450000C0630,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,-0.480208,47.258486
2019-732685,2019-01-15,000001,Vente,139000,5700,,LA SANSONNIERE,B252,49380,49345,Bellevigne-en-Layon,49,,,493450000C0828,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,3295,-0.480029,47.258777
2019-732685,2019-01-15,000001,Vente,139000,5700,,LA SANSONNIERE,B252,49380,49345,Bellevigne-en-Layon,49,,,493450000C0828,,,,,,,,,,,,,0,1,Maison,80,3,VI,vignes,,,1040,-0.480029,47.258777
2019-732685,2019-01-15,000001,Vente,139000,5700,,LA SANSONNIERE,B252,49380,49345,Bellevigne-en-Layon,49,,,493450000C0828,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,600,-0.480029,47.258777
2019-732685,2019-01-15,000001,Vente,139000,,,LA SANSONNIERE,B252,49380,49345,Bellevigne-en-Layon,49,,,493450000C0830,,,,,,,,,,,,,0,,,,,T,terres,,,50,-0.479859,47.25914
2019-732703,2019-01-24,000001,Vente,2400,,,LES FRESCHES,B393,49380,49345,Bellevigne-en-Layon,49,,,49345066AB0148,,,,,,,,,,,,,0,,,,,VI,vignes,,,2732,-0.584626,47.263565
2019-732703,2019-01-24,000001,Vente,2400,,,LES FRESCHES,B393,49380,49345,Bellevigne-en-Layon,49,,,49345066AB0149,,,,,,,,,,,,,0,,,,,VI,vignes,,,2684,-0.584695,47.263414
2019-732703,2019-01-24,000001,Vente,2400,,,LES FRESCHES,B393,49380,49345,Bellevigne-en-Layon,49,,,49345066AB0150,,,,,,,,,,,,,0,,,,,VI,vignes,,,2779,-0.584956,47.263274
2019-732722,2019-01-24,000001,Vente,100,,,LES GAUMONS,B105,49380,49345,Bellevigne-en-Layon,49,,,493450000B0725,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.495493,47.285132
2019-732723,2019-01-24,000002,Vente,31900,,,LES GAUMONS,B105,49380,49345,Bellevigne-en-Layon,49,,,493450000B0723,,,,,,,,,,,,,0,,,,,S,sols,,,323,-0.49516,47.285302
2019-732723,2019-01-24,000002,Vente,31900,,,LES GAUMONS,B105,49380,49345,Bellevigne-en-Layon,49,,,493450000B0726,,,,,,,,,,,,,0,,,,,S,sols,,,1847,-0.495297,47.285113
2019-732723,2019-01-24,000002,Vente,31900,,,LES GAUMONS,B105,49380,49345,Bellevigne-en-Layon,49,,,493450000B0729,,,,,,,,,,,,,0,,,,,S,sols,,,132,-0.49497,47.285199
2019-732735,2019-01-25,000001,Vente,1000,,,LES ALBARDERIES,B699,49380,49345,Bellevigne-en-Layon,49,,,493451340G0083,,,,,,,,,,,,,0,,,,,T,terres,,,8461,-0.549133,47.310513
2019-732735,2019-01-25,000001,Vente,1000,,,LA GUEPIERE,B879,49380,49345,Bellevigne-en-Layon,49,,,493451340G0620,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.552459,47.306282
2019-732794,2019-02-04,000001,Vente,120000,,,LA NOUE,B930,49380,49345,Bellevigne-en-Layon,49,,,493451340H0034,,,,,,,,,,,,,0,,,,,T,terres,,,16400,-0.516612,47.312855
2019-732794,2019-02-04,000001,Vente,120000,,,LA NOUE,B930,49380,49345,Bellevigne-en-Layon,49,,,493451340H0038,,,,,,,,,,,,,0,,,,,T,terres,,,22095,-0.517659,47.309735
2019-732794,2019-02-04,000001,Vente,120000,,,LA NOUE,B930,49380,49345,Bellevigne-en-Layon,49,,,493451340H0039,,,,,,,,,,,,,0,,,,,T,terres,,,20680,-0.515706,47.311
2019-732794,2019-02-04,000001,Vente,120000,,,LA NOUE,B930,49380,49345,Bellevigne-en-Layon,49,,,493451340H0042,,,,,,,,,,,,,0,,,,,T,terres,,,9120,-0.512686,47.312815
2019-732794,2019-02-04,000001,Vente,120000,,,LA NOUE,B930,49380,49345,Bellevigne-en-Layon,49,,,493451340H0043,,,,,,,,,,,,,0,,,,,T,terres,,,10176,-0.513407,47.312231
2019-732794,2019-02-04,000001,Vente,120000,,,LA NOUE,B930,49380,49345,Bellevigne-en-Layon,49,,,493451340H0044,,,,,,,,,,,,,0,,,,,T,terres,,,4873,-0.513886,47.311707
2019-732794,2019-02-04,000001,Vente,120000,,,LA NOUE,B930,49380,49345,Bellevigne-en-Layon,49,,,493451340H0045,,,,,,,,,,,,,0,,,,,T,terres,,,2824,-0.513795,47.311268
2019-732794,2019-02-04,000001,Vente,120000,,,L OUCHE DU MONT,B943,49380,49345,Bellevigne-en-Layon,49,,,493451340H0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,1937,-0.512892,47.311476
2019-732794,2019-02-04,000001,Vente,120000,,,LA NOUE,B930,49380,49345,Bellevigne-en-Layon,49,,,493451340H0432,,,,,,,,,,,,,0,,,,,T,terres,,,3295,-0.517498,47.310808
2019-732794,2019-02-04,000001,Vente,120000,,,LA NOUE,B930,49380,49345,Bellevigne-en-Layon,49,,,493451340H0463,,,,,,,,,,,,,0,,,,,P,prés,,,12229,-0.515793,47.312517
2019-732794,2019-02-04,000001,Vente,120000,,,LA NOUE,B930,49380,49345,Bellevigne-en-Layon,49,,,493451340H0465,,,,,,,,,,,,,0,,,,,T,terres,,,8485,-0.514729,47.312018
2019-732794,2019-02-04,000001,Vente,120000,,,LA NOUE,B930,49380,49345,Bellevigne-en-Layon,49,,,493451340H0549,,,,,,,,,,,,,0,,,,,S,sols,,,4829,-0.516882,47.311796
2019-732794,2019-02-04,000001,Vente,120000,,,LA NOUE,B930,49380,49345,Bellevigne-en-Layon,49,,,493451340H0550,,,,,,,,,,,,,0,,,,,T,terres,,,740,-0.517086,47.311664
2019-732794,2019-02-04,000001,Vente,120000,,,LA NOUE,B930,49380,49345,Bellevigne-en-Layon,49,,,493451340H0553,,,,,,,,,,,,,0,,,,,T,terres,,,7616,-0.517124,47.311337
2019-732875,2019-01-25,000001,Vente,275000,,,CHATEAU DU MARAIS,B582,49380,49345,Bellevigne-en-Layon,49,,,493451330A1022,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,284,-0.508077,47.24422
2019-732875,2019-01-25,000001,Vente,275000,,,CHATEAU DU MARAIS,B582,49380,49345,Bellevigne-en-Layon,49,,,493451330A1024,,,,,,,,,,,,,0,,,,,T,terres,,,3623,-0.508685,47.244339
2019-732875,2019-01-25,000001,Vente,275000,,,CHATEAU DU MARAIS,B582,49380,49345,Bellevigne-en-Layon,49,,,493451330A1044,,,,,,,,,,,,,0,,,,,S,sols,,,327,-0.507653,47.243986
2019-732875,2019-01-25,000001,Vente,275000,,,CHATEAU DU MARAIS,B582,49380,49345,Bellevigne-en-Layon,49,,,493451330A1050,,,,,,,,,,,,,0,,,,,T,terres,,,7901,-0.509144,47.244229
2019-732875,2019-01-25,000001,Vente,275000,,,CHATEAU DU MARAIS,B582,49380,49345,Bellevigne-en-Layon,49,,,493451330A1125,,,,,,,,,,,,,0,,,,,T,terres,,,52,-0.507706,47.243834
2019-732875,2019-01-25,000001,Vente,275000,5002,,CHATEAU DU MARAIS,B582,49380,49345,Bellevigne-en-Layon,49,,,493451330A1127,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,2556,-0.508066,47.244002
2019-732875,2019-01-25,000001,Vente,275000,,,CHATEAU DU MARAIS,B582,49380,49345,Bellevigne-en-Layon,49,,,493451330A1129,,,,,,,,,,,,,0,,,,,S,sols,,,219,-0.508449,47.243822
2019-732901,2019-02-14,000001,Vente,27000,,,CLOS DES NOELS,C176,49750,49345,Bellevigne-en-Layon,49,,,493452560B0111,,,,,,,,,,,,,0,,,,,VI,vignes,,,4062,-0.571351,47.290061
2019-732901,2019-02-14,000001,Vente,27000,,,CLOS DES NOELS,C176,49750,49345,Bellevigne-en-Layon,49,,,493452560B0112,,,,,,,,,,,,,0,,,,,VI,vignes,,,2974,-0.572051,47.289656
2019-732901,2019-02-14,000001,Vente,27000,,,CLOS DES NOELS,C176,49750,49345,Bellevigne-en-Layon,49,,,493452560B0113,,,,,,,,,,,,,0,,,,,VI,vignes,,,2416,-0.571233,47.289747
2019-732901,2019-02-14,000001,Vente,27000,,,CLOS DE L ARGONNETTE,C163,49750,49345,Bellevigne-en-Layon,49,,,493452560B0235,,,,,,,,,,,,,0,,,,,VI,vignes,,,658,-0.564568,47.290788
2019-732901,2019-02-14,000001,Vente,27000,,,CLOS DE L ARGONNETTE,C163,49750,49345,Bellevigne-en-Layon,49,,,493452560B0236,,,,,,,,,,,,,0,,,,,VI,vignes,,,883,-0.564442,47.29075
2019-732901,2019-02-14,000001,Vente,27000,,,CLOS DE L ARGONNETTE,C163,49750,49345,Bellevigne-en-Layon,49,,,493452560B0237,,,,,,,,,,,,,0,,,,,VI,vignes,,,926,-0.564147,47.290773
2019-732901,2019-02-14,000001,Vente,27000,,,CLOS DE L ARGONNETTE,C163,49750,49345,Bellevigne-en-Layon,49,,,493452560B0240,,,,,,,,,,,,,0,,,,,VI,vignes,,,670,-0.564765,47.290123
2019-732901,2019-02-14,000001,Vente,27000,,,CLOS DE L ARGONNETTE,C163,49750,49345,Bellevigne-en-Layon,49,,,493452560B0684,,,,,,,,,,,,,0,,,,,VI,vignes,,,2240,-0.564544,47.290427
2019-732901,2019-02-14,000001,Vente,27000,,,CLOS DE L ARGONNETTE,C163,49750,49345,Bellevigne-en-Layon,49,,,493452560B0686,,,,,,,,,,,,,0,,,,,VI,vignes,,,348,-0.56496,47.29024
2019-732904,2019-02-05,000001,Vente,300,,,BRINS DE FOUX,B736,49380,49345,Bellevigne-en-Layon,49,,,493451340E0292,,,,,,,,,,,,,0,,,,,T,terres,,,620,-0.550363,47.299079
2019-732904,2019-02-05,000001,Vente,300,,,CLOS DES VACHERES,B797,49380,49345,Bellevigne-en-Layon,49,,,493451340F0282,,,,,,,,,,,,,0,,,,,L,landes,,,960,-0.554054,47.299085
2019-732904,2019-02-05,000001,Vente,300,,,CLOS DES VACHERES,B797,49380,49345,Bellevigne-en-Layon,49,,,493451340F0283,,,,,,,,,,,,,0,,,,,L,landes,,,1200,-0.553641,47.299292
2019-732905,2019-02-05,000001,Vente,120,,,CLOS DES VERGERES,B798,49380,49345,Bellevigne-en-Layon,49,,,493451340E0466,,,,,,,,,,,,,0,,,,,T,terres,,,350,-0.549311,47.290263
2019-732905,2019-02-05,000001,Vente,120,,,CLOS DES VERGERES,B798,49380,49345,Bellevigne-en-Layon,49,,,493451340E0468,,,,,,,,,,,,,0,,,,,T,terres,,,700,-0.549119,47.290394
2019-732906,2019-02-05,000001,Vente,90,,,CLOS DES VERGERES,B798,49380,49345,Bellevigne-en-Layon,49,,,493451340E0467,,,,,,,,,,,,,0,,,,,T,terres,,,350,-0.549244,47.290337
2019-732912,2019-02-08,000001,Vente,30000,4,,RUE DES TROIS ROIS,0195,49380,49345,Bellevigne-en-Layon,49,,,49345000AC0226,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,65,-0.502085,47.266361
2019-732912,2019-02-08,000001,Vente,30000,,,LE BOURG (THOUARCE),B020,49380,49345,Bellevigne-en-Layon,49,,,49345000AC0415,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.502139,47.266403
2019-732934,2019-02-14,000001,Vente,487,,,LES STREES,C074,49380,49345,Bellevigne-en-Layon,49,,,493451340A0231,,,,,,,,,,,,,0,,,,,T,terres,,,2140,-0.497341,47.307486
2019-732934,2019-02-14,000001,Vente,487,,,LES LANDES,B897,49380,49345,Bellevigne-en-Layon,49,,,493451340A0237,,,,,,,,,,,,,0,,,,,VI,vignes,,,2380,-0.496624,47.307139
2019-732934,2019-02-14,000001,Vente,487,,,LES LANDES,B897,49380,49345,Bellevigne-en-Layon,49,,,493451340A0238,,,,,,,,,,,,,0,,,,,L,landes,,,1564,-0.49721,47.306346
2019-732990,2019-02-20,000001,Vente,1300,,,LA CRUZEILLE,C200,49750,49345,Bellevigne-en-Layon,49,,,493452560B0557,,,,,,,,,,,,,0,,,,,VI,vignes,,,981,-0.577209,47.285169
2019-732990,2019-02-20,000001,Vente,1300,,,LA CRUZEILLE,C200,49750,49345,Bellevigne-en-Layon,49,,,493452560B0558,,,,,,,,,,,,,0,,,,,VI,vignes,,,1249,-0.577238,47.285374
2019-733053,2019-02-15,000001,Vente,95000,16,,RUE DU ONZE NOVEMBRE,0135,49380,49345,Bellevigne-en-Layon,49,,,49345000AC0295,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,131,-0.504273,47.269831
2019-733053,2019-02-15,000001,Vente,95000,,,LE BOURG (THOUARCE),B020,49380,49345,Bellevigne-en-Layon,49,,,49345000AC0625,,,,,,,,,,,,,0,,,,,S,sols,,,130,-0.504254,47.269724
2019-733057,2019-02-20,000001,Vente,21900,,,LES MIRETTES,B632,49380,49345,Bellevigne-en-Layon,49,,,493451330D0793,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,-0.503006,47.235795
2019-733085,2019-02-26,000001,Vente,7000,,,LA GRANDE PIECE,B867,49380,49345,Bellevigne-en-Layon,49,,,493451340B0068,,,,,,,,,,,,,0,,,,,VI,vignes,,,7291,-0.512097,47.291746
2019-733085,2019-02-26,000001,Vente,7000,,,LA GRANDE PIECE,B867,49380,49345,Bellevigne-en-Layon,49,,,493451340B0069,,,,,,,,,,,,,0,,,,,VI,vignes,,,1008,-0.512105,47.292278
2019-733162,2019-03-20,000002,Vente,1202,,,LES NOUES,B159,49380,49345,Bellevigne-en-Layon,49,,,493450000C0905,,,,,,,,,,,,,0,,,,,S,sols,,,241,-0.474295,47.271306
2019-733162,2019-03-20,000002,Vente,1202,,,LES NOUES,B159,49380,49345,Bellevigne-en-Layon,49,,,493450000C0906,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,240,-0.474395,47.271208
2019-733177,2019-03-14,000001,Vente,40000,2,,RUE DU CENTRE,0217,49380,49345,Bellevigne-en-Layon,49,,,49345066AC0206,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,332,-0.576416,47.265571
2019-733185,2019-03-20,000001,Vente,3000,,,LES CHESNAULTS,B347,49380,49345,Bellevigne-en-Layon,49,,,493450660C0036,,,,,,,,,,,,,0,,,,,VI,vignes,,,2800,-0.570561,47.262764
2019-733188,2019-03-20,000001,Vente,165000,5675,,LA CHARTONNERIE,B273,49380,49345,Bellevigne-en-Layon,49,,,493450000E0523,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1233,-0.526386,47.245805
2019-733188,2019-03-20,000001,Vente,165000,,,CHAMP VIEUX DU BAS,B039,49380,49345,Bellevigne-en-Layon,49,,,493450000E0899,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,49,-0.526078,47.2459
2019-733188,2019-03-20,000001,Vente,165000,,,CHAMP VIEUX DU BAS,B039,49380,49345,Bellevigne-en-Layon,49,,,493450000E1300,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1383,-0.526167,47.245886
2019-733218,2019-03-14,000001,Vente,40000,5422,,RUE DES SORBIERS,0238,49380,49345,Bellevigne-en-Layon,49,,,49345066AC0238,,,,,,,,,,,,,0,1,Maison,67,2,L,landes,,,451,-0.576784,47.263899
2019-733219,2019-03-06,000001,Vente,8000,,,PIECE DE LA RAIMBAUDIERE,C422,49750,49345,Bellevigne-en-Layon,49,,,49345256ZA0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,14238,-0.603227,47.268187
2019-733233,2019-03-22,000001,Vente,355.5,,,LA ROCHE (RABLAY S/LAYON),C403,49750,49345,Bellevigne-en-Layon,49,,,49345256AB0276,,,,,,,,,,,,,0,,,,,P,prés,,,76,-0.585016,47.293703
2019-733315,2019-03-26,000001,Vente,148000,5463,,GRAND BONNEZEAUX,B109,49380,49345,Bellevigne-en-Layon,49,,,49345000AD0020,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,433,-0.485975,47.276707
2019-733315,2019-03-26,000001,Vente,148000,,,GRAND BONNEZEAUX,B109,49380,49345,Bellevigne-en-Layon,49,,,49345000AD0162,,,,,,,,,,,,,0,,,,,T,terres,,,103,-0.485943,47.276788
2019-733315,2019-03-26,000001,Vente,148000,,,GRAND BONNEZEAUX,B109,49380,49345,Bellevigne-en-Layon,49,,,49345000AD0163,,,,,,,,,,,,,0,,,,,T,terres,,,54,-0.485776,47.27668
2019-733319,2019-04-01,000001,Vente,60000,,,LE BOURG (FAYE D ANJOU),B734,49380,49345,Bellevigne-en-Layon,49,,,49345134AC0279,,,,,,,,,,,,,0,,,,,S,sols,,,213,-0.521038,47.293402
2019-733319,2019-04-01,000001,Vente,60000,,,LE BOURG (FAYE D ANJOU),B734,49380,49345,Bellevigne-en-Layon,49,,,49345134AC0323,,,,,,,,,,,,,0,,,,,S,sols,,,71,-0.520898,47.293404
2019-733319,2019-04-01,000001,Vente,60000,,,LE BOURG (FAYE D ANJOU),B734,49380,49345,Bellevigne-en-Layon,49,,,49345134AC0348,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,400,-0.520659,47.29355
2019-733322,2019-03-08,000001,Vente,22000,,,CLOS DE GILBOURG,B771,49380,49345,Bellevigne-en-Layon,49,,,493451340E0864,,,,,,,,,,,,,0,,,,,T,terres,,,7993,-0.549808,47.287351
2019-733329,2019-04-04,000001,Vente,63976,,,CLOS DE BELIGNE,B052,49380,49345,Bellevigne-en-Layon,49,,,493450000A0175,,,,,,,,,,,,,0,,,,,VI,vignes,,,3524,-0.498577,47.275426
2019-733329,2019-04-04,000001,Vente,63976,,,LE MALABE,B140,49380,49345,Bellevigne-en-Layon,49,,,493450000A0265,,,,,,,,,,,,,0,,,,,VI,vignes,,,2292,-0.493204,47.272934
2019-733345,2019-03-25,000001,Vente,7000,,,LES PISTRELLES,B491,49380,49345,Bellevigne-en-Layon,49,,,493450660B0482,,,,,,,,,,,,,0,,,,,VI,vignes,,,5399,-0.559733,47.262832
2019-733364,2019-03-22,000001,Vente,14000,,,LES PELLOUILLES,C308,49750,49345,Bellevigne-en-Layon,49,,,493452560B0573,,,,,,,,,,,,,0,,,,,VI,vignes,,,5849,-0.578815,47.287274
2019-733364,2019-03-22,000001,Vente,14000,,,LES PELLOUILLES,C308,49750,49345,Bellevigne-en-Layon,49,,,493452560B0574,,,,,,,,,,,,,0,,,,,VI,vignes,,,4600,-0.579164,47.287578
2019-733403,2019-03-28,000001,Vente,163000,5,,RTE DE CHAMP SUR LAYON,0031,49380,49345,Bellevigne-en-Layon,49,,,49345000AI0047,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,3686,-0.51051,47.264906
2019-733403,2019-03-28,000001,Vente,163000,5,,RTE DE CHAMP SUR LAYON,0031,49380,49345,Bellevigne-en-Layon,49,,,49345000AI0047,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,-0.51051,47.264906
2019-733407,2019-03-27,000001,Vente,22700,,,LES MIRETTES,B632,49380,49345,Bellevigne-en-Layon,49,,,493451330D0741,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,932,-0.502418,47.236596
2019-733422,2019-04-11,000001,Vente,65000,,,LA GARENNE,B397,49380,49345,Bellevigne-en-Layon,49,,,493450660C0231,,,,,,,,,,,,,0,,,,,VI,vignes,,,15388,-0.564589,47.253084
2019-733422,2019-04-11,000001,Vente,65000,,,LES ROTES,B521,49380,49345,Bellevigne-en-Layon,49,,,493450660C0247,,,,,,,,,,,,,0,,,,,VI,vignes,,,30000,-0.568886,47.250275
2019-733422,2019-04-11,000001,Vente,65000,,,LES ROTES,B521,49380,49345,Bellevigne-en-Layon,49,,,493450660C0247,,,,,,,,,,,,,0,,,,,T,terres,,,5600,-0.568886,47.250275
2019-733422,2019-04-11,000001,Vente,65000,,,LES GRANDS CHAMPS,B413,49380,49345,Bellevigne-en-Layon,49,,,493450660C0287,,,,,,,,,,,,,0,,,,,VI,vignes,,,9500,-0.569934,47.255488
2019-733422,2019-04-11,000001,Vente,65000,,,LES GRANDS CHAMPS,B413,49380,49345,Bellevigne-en-Layon,49,,,493450660C0287,,,,,,,,,,,,,0,,,,,VI,vignes,,,20000,-0.569934,47.255488
2019-733422,2019-04-11,000001,Vente,65000,,,LES GRANDS CHAMPS,B413,49380,49345,Bellevigne-en-Layon,49,,,493450660C0288,,,,,,,,,,,,,0,,,,,VI,vignes,,,5362,-0.572417,47.256913
2019-733423,2019-04-11,000001,Vente,135,,,LE MOULIN DE GASTINE,B924,49380,49345,Bellevigne-en-Layon,49,,,493451340C0093,,,,,,,,,,,,,0,,,,,L,landes,,,1180,-0.513348,47.277808
2019-733424,2019-03-20,000001,Vente,131000,11,,RUE DES CHARMES,0218,49380,49345,Bellevigne-en-Layon,49,,,493450660C0701,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,763,-0.575972,47.263004
2019-733425,2019-04-08,000001,Vente,45000,,,LA BASSE NEAU,B007,49380,49345,Bellevigne-en-Layon,49,,,49345000AI0035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-0.510679,47.265456
2019-733439,2019-04-10,000001,Vente,96000,5207,,LA BARANGERIE,C109,49750,49345,Bellevigne-en-Layon,49,,,493452560B0831,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1145,-0.569089,47.291834
2019-733439,2019-04-10,000001,Vente,96000,5207,,LA BARANGERIE,C109,49750,49345,Bellevigne-en-Layon,49,,,493452560B0831,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,POTAG,Jardin potager,445,-0.569089,47.291834
2019-733439,2019-04-10,000001,Vente,96000,,,PETIT CLOS DE LA BARANGER,C314,49750,49345,Bellevigne-en-Layon,49,,,493452560B0832,,,,,,,,,,,,,0,,,,,T,terres,,,3030,-0.568254,47.291429
2019-733445,2019-04-12,000001,Vente,127000,7,,GR GRANDE RUE,0334,49750,49345,Bellevigne-en-Layon,49,,,49345256AC0467,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,160,-0.576048,47.296279
2019-733445,2019-04-12,000001,Vente,127000,,,LE BOURG (RABLAY S/LAYON),C119,49750,49345,Bellevigne-en-Layon,49,,,49345256AC0573,,,,,,,,,,,,,0,,,,,T,terres,,,197,-0.575948,47.296279
2019-733452,2019-03-29,000001,Vente,110000,15,,RUE NEUVE (RABLAY SUR LAYON),0331,49750,49345,Bellevigne-en-Layon,49,,,49345256AC0536,,,,,,,,,,,,,0,2,Appartement,88,6,S,sols,,,322,-0.574628,47.293215
2019-733452,2019-03-29,000001,Vente,110000,15,,RUE NEUVE (RABLAY SUR LAYON),0331,49750,49345,Bellevigne-en-Layon,49,,,49345256AC0536,,,,,,,,,,,,,0,2,Appartement,30,2,AG,terrains d'agrément,,,479,-0.574628,47.293215
2019-733452,2019-03-29,000001,Vente,110000,15,,RUE NEUVE (RABLAY SUR LAYON),0331,49750,49345,Bellevigne-en-Layon,49,,,49345256AC0536,,,,,,,,,,,,,0,2,Appartement,88,6,AG,terrains d'agrément,,,479,-0.574628,47.293215
2019-733452,2019-03-29,000001,Vente,110000,15,,RUE NEUVE (RABLAY SUR LAYON),0331,49750,49345,Bellevigne-en-Layon,49,,,49345256AC0536,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,479,-0.574628,47.293215
2019-733452,2019-03-29,000001,Vente,110000,15,,RUE NEUVE (RABLAY SUR LAYON),0331,49750,49345,Bellevigne-en-Layon,49,,,49345256AC0536,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,322,-0.574628,47.293215
2019-733452,2019-03-29,000001,Vente,110000,15,,RUE NEUVE (RABLAY SUR LAYON),0331,49750,49345,Bellevigne-en-Layon,49,,,49345256AC0536,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,-0.574628,47.293215
2019-733466,2019-03-29,000001,Vente,280000,5766,,L ARBALETRIER,B002,49380,49345,Bellevigne-en-Layon,49,,,49345000AH0134,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,313,0,S,sols,,,13200,,
2019-733466,2019-03-29,000001,Vente,280000,5766,,L ARBALETRIER,B002,49380,49345,Bellevigne-en-Layon,49,,,49345000AH0134,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,508,0,S,sols,,,13200,,
2019-733472,2019-04-19,000001,Vente,31000,,,CLOS DES GUINES-CHIENS,B787,49380,49345,Bellevigne-en-Layon,49,,,493451340D0084,,,,,,,,,,,,,0,,,,,VI,vignes,,,603,-0.534926,47.290469
2019-733472,2019-04-19,000001,Vente,31000,,,CLOS DES GUINES-CHIENS,B787,49380,49345,Bellevigne-en-Layon,49,,,493451340D0085,,,,,,,,,,,,,0,,,,,VI,vignes,,,3458,-0.535321,47.290521
2019-733472,2019-04-19,000001,Vente,31000,,,LA RICHARDIERE,C055,49380,49345,Bellevigne-en-Layon,49,,,493451340D0098,,,,,,,,,,,,,0,,,,,VI,vignes,,,4881,-0.535399,47.292322
2019-733472,2019-04-19,000001,Vente,31000,,,LA RICHARDIERE,C055,49380,49345,Bellevigne-en-Layon,49,,,493451340D0099,,,,,,,,,,,,,0,,,,,VI,vignes,,,10219,-0.534614,47.292815
2019-733472,2019-04-19,000001,Vente,31000,,,LES TREMELIERES,C081,49380,49345,Bellevigne-en-Layon,49,,,493451340D0137,,,,,,,,,,,,,0,,,,,VI,vignes,,,1786,-0.532418,47.293445
2019-733472,2019-04-19,000001,Vente,31000,,,LES TREMELIERES,C081,49380,49345,Bellevigne-en-Layon,49,,,493451340D0138,,,,,,,,,,,,,0,,,,,VI,vignes,,,3414,-0.532752,47.293111
2019-733472,2019-04-19,000001,Vente,31000,,,LES TREMELIERES,C081,49380,49345,Bellevigne-en-Layon,49,,,493451340D0139,,,,,,,,,,,,,0,,,,,VI,vignes,,,330,-0.532256,47.292985
2019-733472,2019-04-19,000001,Vente,31000,,,LES TREMELIERES,C081,49380,49345,Bellevigne-en-Layon,49,,,493451340D0140,,,,,,,,,,,,,0,,,,,VI,vignes,,,360,-0.53201,47.29334
2019-733472,2019-04-19,000001,Vente,31000,,,LES TREMELIERES,C081,49380,49345,Bellevigne-en-Layon,49,,,493451340D0141,,,,,,,,,,,,,0,,,,,VI,vignes,,,950,-0.531995,47.293162