siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175400704,00334,17540070400334,O,1981-06-23,,,,,false,3,,,,RTE,DU CAMP D AVIATION,54260,VILLETTE,,,54582,,,,,,,,,,,,,,,,,,,1997-10-23,F,CIMETIERE MILITAIRE,,,,93.0H,NAF1993,N,3.190196,43.9833592,0.75,poi.track,Chemin du Camp d'Aviation L'Hospitalet-du-Larzac,https://osm.org/way/48802310,G,,
215405820,00014,21540582000014,O,1983-03-01,01,2021,,2023-11-30T10:18:23,true,3,,,,,,54260,VILLETTE,,,54582,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215405820,00022,21540582000022,O,1983-12-21,NN,,,,false,4,,7,,RUE,DE L'ECOLE,54260,VILLETTE,,,54582,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,5.547523,49.473724,0.94,housenumber,7 Rue de l'Ecole 54260 Villette,54582_0014_00007,G,7 RUE DE L ECOLE,
215405820,00030,21540582000030,O,1994-01-01,NN,,,2008-01-04T18:36:22,false,3,MAIRIE,,,,,54260,VILLETTE,,,54582,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
215405820,00048,21540582000048,O,1994-01-01,NN,,,2016-03-16T15:25:19,false,4,MAIRIE,,,,,54260,VILLETTE,,,54582,,,,,,,,,,,,,,,,,,,2014-11-17,F,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
215405820,00055,21540582000055,O,1984-01-10,NN,,,2008-01-04T18:36:22,false,3,,,,,,54260,VILLETTE,,,54582,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,,,0,,,,,,
265402834,00013,26540283400013,O,1992-01-01,NN,,,2016-07-23T12:08:40,true,4,MAIRIE,,,,,54260,VILLETTE,,,54582,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
313800203,00017,31380020300017,O,,NN,,,,true,1,,,,,,54260,VILLETTE,,,54582,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
318142791,00025,31814279100025,O,1900-01-01,NN,,,2012-01-17T13:54:55,false,4,,,,,LE VILLAGE,54260,VILLETTE,,,54582,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.06,NAP,N,5.550162,49.47354,0.58,street,Le Douaire 54260 Villette,54582_1cj1ue,G,LE DOUAIRE,
318142791,00033,31814279100033,O,2012-01-09,,,4520AB,2014-06-27T00:11:40,true,1,,16,,RUE,DU TROU DE LA VILLE,54260,VILLETTE,,,54582,,,,,,,,,,,,,,,,,,,2012-01-09,A,,,,,45.20A,NAFRev2,N,5.548515,49.476202,0.94,housenumber,16 Rue du Trou de la Ville 54260 Villette,54582_0026_00016,G,16 RUE DU TROU DE LA VILLE,
320443377,00025,32044337700025,O,2003-09-30,NN,,,2021-02-23T10:44:25,true,3,,10,,RUE,DU TROU DE LA VILLE,54260,VILLETTE,,,54582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.547666,49.47586,0.94,housenumber,10 Rue du Trou de la Ville 54260 Villette,54582_0026_00010,G,10 RUE DU TROU DE LA VILLE,
339001240,00011,33900124000011,O,,NN,,,,true,1,,11,,RTE,DE LONGUYON,54260,VILLETTE,,,54582,,,,,,,,,,,,,,,,,,,1987-12-20,F,,,,,02.20,NAP,N,5.546278,49.473193,0.85,housenumber,11 Route de Longuyon 54260 Villette,54582_0023_00011,G,11 ROUTE DE LONGUYON,
351387535,00013,35138753500013,O,1989-07-13,NN,,,2022-05-03T08:52:03,true,4,,,,,,54260,VILLETTE,,,54582,,,,,,,,,,,,,,,,,,,2022-05-02,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383242518,00017,38324251800017,O,,NN,,,,true,1,,1,,RUE,DE L EGLISE,54260,VILLETTE,,,54582,,,,,,,,,,,,,,,,,,,1993-11-04,F,,,,,20.1A,NAF1993,N,5.547406,49.474211,0.73,housenumber,1 Impasse de l’Eglise 54260 Villette,54582_wfcp38_00001,G,1 IMPASSE DE L EGLISE,
387503378,00011,38750337800011,O,1982-01-01,NN,,,,true,4,,4,,RUE,CHARENCY,54260,VILLETTE,,,54582,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.5D,NAFRev1,N,5.54497,49.47546,0.93,housenumber,4 Rue de Charency 54260 Villette,54582_0010_00004,G,4 RUE DE CHARENCY,
387643653,00018,38764365300018,O,,NN,,,,true,1,,,,RTE,DE CHARENCY,54260,VILLETTE,,,54582,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,15.9A,NAF1993,N,5.545201,49.475244,0.81,street,Rue de Charency 54260 Villette,54582_0010,G,RUE DE CHARENCY,
390347235,00041,39034723500041,O,1999-10-16,NN,,,2008-01-04T23:38:52,false,4,,,,,LE BAS MENY,54260,VILLETTE,,,54582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,5.530396,49.479223,0.93,locality,Le Bas Meny 54260 Villette,54582_B002,G,LE BAS MENY,
405299504,00010,40529950400010,O,1996-05-11,NN,,,,true,1,,10,,RTE,DE CHARENCY,54260,VILLETTE,,,54582,,,,,,,,,,,,,,,,,,,2000-11-03,F,,,,,45.2V,NAF1993,O,5.543707,49.476053,0.83,housenumber,10 Rue de Charency 54260 Villette,54582_0010_00010,G,10 RUE DE CHARENCY,
428769640,00015,42876964000015,O,2000-01-01,NN,,,,true,1,,8,,RTE,LONGUYON,54260,VILLETTE,,,54582,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,51.1R,NAF1993,N,5.545553,49.473493,0.81,housenumber,8 Route de Longuyon 54260 Villette,54582_0023_00008,G,8 ROUTE DE LONGUYON,
430616060,00017,43061606000017,O,1989-01-01,NN,,,2008-01-05T01:54:53,true,3,,8,,RTE,DE LONGUYON,54260,VILLETTE,,,54582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,5.545553,49.473493,0.84,housenumber,8 Route de Longuyon 54260 Villette,54582_0023_00008,G,8 ROUTE DE LONGUYON,
440829554,00011,44082955400011,O,2002-01-30,NN,,,2022-07-29T08:47:07,true,3,,8,,RTE,DE CHARENCY,54260,VILLETTE,,,54582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.544114,49.475884,0.83,interpolation,8 Rue de Charency 54260 Villette,,G,6 RUE DE CHARENCY,
448173351,00017,44817335100017,O,1997-12-12,NN,,,2012-06-04T08:56:10,true,3,MAIRIE,7,,,DE L ECOLE,54260,VILLETTE,,,54582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.547523,49.473724,0.86,housenumber,7 Rue de l'Ecole 54260 Villette,54582_0014_00007,G,7 RUE DE L ECOLE,
498727304,00046,49872730400046,O,2013-12-13,,,,2021-02-23T14:06:49,true,3,,7,,,GRAND RUE,54260,VILLETTE,,,54582,,,,,,,,,,,,,,,,,,,2019-11-13,A,,,,,85.52Z,NAFRev2,N,5.545899,49.474071,0.79,housenumber,7 Grande Rue 54260 Villette,54582_0020_00007,G,7 GRANDE RUE,
500442587,00027,50044258700027,O,2010-01-01,,,,2022-06-02T05:02:52,true,2,,,,,AERODROME DE LONGUYON-VILLETTE,54260,VILLETTE,,,54582,,,,,,,,,,,,,,,,,,,2022-04-19,F,,,,,47.64Z,NAFRev2,N,5.54597,49.472787,0.7,street,Route de Longuyon 54260 Villette,54582_0023,G,ROUTE DE LONGUYON,
502430234,00018,50243023400018,O,2008-02-06,,,,2008-02-06T10:18:05,true,1,,13,,RUE,DU TROU DE LA VILLE,54260,VILLETTE,,,54582,,,,,,,,,,,,,,,,,,,2008-02-06,A,,,,,96.09Z,NAFRev2,N,5.547845,49.475901,0.94,housenumber,13 Rue du Trou de la Ville 54260 Villette,54582_0026_00013,G,13 RUE DU TROU DE LA VILLE,
514827609,00033,51482760900033,O,2014-12-14,,,,2019-10-29T08:32:25,true,2,,7,,RUE,GRAND'RUE,54260,VILLETTE,,,54582,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,,90.03A,NAFRev2,N,5.545899,49.474071,0.65,housenumber,7 Grande Rue 54260 Villette,54582_0020_00007,G,7 GRANDE RUE,
528096621,00016,52809662100016,O,2010-10-22,,,,2018-02-07T08:38:31,true,4,,4,,RTE,DE LONGUYON,54260,VILLETTE,,,54582,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,85.51Z,NAFRev2,N,5.545596,49.473261,0.84,housenumber,4 Route de Longuyon 54260 Villette,54582_0023_00004,G,4 ROUTE DE LONGUYON,
533902359,00017,53390235900017,O,2011-08-01,,,,2012-11-29T08:31:45,true,2,,5,,,GRANDE RUE,54260,VILLETTE,,,54582,,,,,,,,,,,,,,,,,,,2012-12-03,F,,,,,62.02B,NAFRev2,N,5.545849,49.473922,0.94,housenumber,5 Grande Rue 54260 Villette,54582_0020_00005,G,5 GRANDE RUE,
646010884,00013,64601088400013,O,,,,,,true,1,,,,RUE,DE L ECOLE,54260,VILLETTE,,,54582,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,5.547338,49.473992,0.94,street,Rue de l'Ecole 54260 Villette,54582_0014,G,RUE DE L ECOLE,
751735663,00013,75173566300013,O,2012-05-25,,,,2016-10-27T04:50:36,true,1,,2,B,RTE,DE LONGUYON,54260,VILLETTE,,,54582,,,,,,,,,,,,,,,,,,,2012-05-25,A,,,,,70.10Z,NAFRev2,N,5.545712,49.472678,0.75,housenumber,2bis Route de Longuyon 54260 Villette,54582_0023_00002_bis,G,2BIS ROUTE DE LONGUYON,
783286511,00028,78328651100028,O,1996-01-01,NN,,,2008-01-05T03:21:07,true,3,,,,,AU PLANTIN,54260,VILLETTE,,,54582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
783376304,00011,78337630400011,O,,NN,,,,true,1,,,,,,54260,VILLETTE,,,54582,,,,,,,,,,,,,,,,,,,1994-04-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
783376312,00014,78337631200014,O,1900-01-01,NN,,,2008-01-05T03:21:22,true,3,,1,,RUE,DE L EGLISE,54260,VILLETTE,,,54582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.547406,49.474211,0.73,housenumber,1 Impasse de l’Eglise 54260 Villette,54582_wfcp38_00001,G,1 IMPASSE DE L EGLISE,
783376320,00017,78337632000017,O,,NN,,,,true,1,,,,,,54260,VILLETTE,,,54582,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,81.21,NAP,N,,,0,,,,,,
802917351,00016,80291735100016,O,2013-08-01,,,,2014-06-18T08:55:25,true,1,,6,,RTE,DE CHARENCY,54260,VILLETTE,,,54582,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,01.49Z,NAFRev2,N,5.544521,49.475715,0.83,housenumber,6 Rue de Charency 54260 Villette,54582_0010_00006,G,6 RUE DE CHARENCY,
840294425,00011,84029442500011,O,2018-04-30,,,,2018-08-17T08:01:12,true,1,,13,,RTE,DE LONGUYON,54260,VILLETTE,,,54582,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,47.99B,NAFRev2,N,5.545617,49.473754,0.85,housenumber,13 Route de Longuyon 54260 Villette,54582_0023_00013,G,13 ROUTE DE LONGUYON,
844255752,00017,84425575200017,O,2018-11-01,,,1085ZZ,2018-11-30T11:24:27,true,1,,6,,RUE,DU TROU DE LA VILLE,54260,VILLETTE,,,54582,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,10.85Z,NAFRev2,N,5.546483,49.474854,0.94,housenumber,6 Rue du Trou de la Ville 54260 Villette,54582_0026_00006,G,6 RUE DU TROU DE LA VILLE,
853609873,00015,85360987300015,O,2019-08-16,,,4520AB,2021-10-12T16:01:26,true,1,,9,,,GRANDE RUE,54260,VILLETTE,,,54582,,,,,,,,,,,,,,,,,,,2019-08-16,A,,,,GARAGE PONTONE,45.20A,NAFRev2,N,5.546219,49.474281,0.94,housenumber,9 Grande Rue 54260 Villette,54582_0020_00009,G,9 GRANDE RUE,
877590240,00017,87759024000017,O,2019-10-01,,,1419ZE,2019-09-27T08:23:38,true,1,,8,,RTE,DE LONGUYON,54260,VILLETTE,,,54582,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,14.19Z,NAFRev2,N,5.545553,49.473493,0.84,housenumber,8 Route de Longuyon 54260 Villette,54582_0023_00008,G,8 ROUTE DE LONGUYON,
879013936,00015,87901393600015,O,2019-09-02,,,1085ZZ,2020-03-31T03:49:55,true,2,,10,,RTE,DE LONGUYON,54260,VILLETTE,,,54582,,,,,,,,,,,,,,,,,,,2020-03-23,F,LE POTE AU FEU,,,LES POTES AU FEU,56.10C,NAFRev2,N,5.545461,49.473864,0.85,housenumber,10 Route de Longuyon 54260 Villette,54582_0023_00010,G,10 ROUTE DE LONGUYON,
900800913,00015,90080091300015,O,2021-06-01,,,3316ZZ,2021-06-25T10:54:18,true,1,,,,,AERODROME DE LONGUYON VILLETTE,54260,VILLETTE,,,54582,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,33.16Z,NAFRev2,N,5.54597,49.472787,0.7,street,Route de Longuyon 54260 Villette,54582_0023,G,ROUTE DE LONGUYON,
901026187,00012,90102618700012,O,2021-04-28,,,9529ZF,2021-07-02T08:36:25,true,1,,6,,,GRANDE RUE,54260,VILLETTE,,,54582,,,,,,,,,,,,,,,,,,,2021-04-28,A,,,,VASQUES SERVICES,95.29Z,NAFRev2,N,5.54635,49.474478,0.94,housenumber,6 Grande Rue 54260 Villette,54582_0020_00006,G,6 GRANDE RUE,
903055655,00018,90305565500018,P,2021-09-06,,,,2021-09-15T08:52:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLETTE,,[ND],54582,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-06,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
904901493,00018,90490149300018,P,2021-11-08,,,8211ZP,2022-07-26T03:48:04,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLETTE,,[ND],54582,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-21,F,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
904948379,00014,90494837900014,P,2021-10-30,,,,2023-02-27T08:33:06,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLETTE,,[ND],54582,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-22,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
947878229,00014,94787822900014,O,2022-12-15,,,,2023-02-04T15:33:27,true,1,,4,,RTE,DE LONGUYON,54260,VILLETTE,,,54582,,,,,,,,,,,,,,,,,,,2022-12-15,A,,,,,68.20B,NAFRev2,N,5.545596,49.473261,0.84,housenumber,4 Route de Longuyon 54260 Villette,54582_0023_00004,G,4 ROUTE DE LONGUYON,
949482459,00011,94948245900011,O,2023-02-22,,,,2023-03-09T23:36:20,true,1,,4,,RTE,DE LONGUYON,54260,VILLETTE,,,54582,,,,,,,,,,,,,,,,,,,2023-02-22,A,,,,,82.11Z,NAFRev2,N,5.545596,49.473261,0.84,housenumber,4 Route de Longuyon 54260 Villette,54582_0023_00004,G,4 ROUTE DE LONGUYON,
978458818,00017,97845881800017,O,2023-07-31,,,,2023-09-02T14:40:39,true,1,,4,,RTE,DE LONGUYON,54260,VILLETTE,,,54582,,,,,,,,,,,,,,,,,,,2023-07-31,A,,,,,35.11Z,NAFRev2,N,5.545596,49.473261,0.84,housenumber,4 Route de Longuyon 54260 Villette,54582_0023_00004,G,4 ROUTE DE LONGUYON,
