siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005594,00015,21700559400015,O,1983-03-01,01,2018,,2020-08-25T10:18:45,true,3,,,,,,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217005594,00023,21700559400023,O,1997-01-01,NN,,,2008-01-04T18:40:39,false,3,MAIRIE,,,,,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
217005594,00031,21700559400031,O,1997-01-01,NN,,,2008-01-04T18:40:39,false,3,MAIRIE,,,,,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217005594,00049,21700559400049,O,2001-01-01,NN,,,2013-10-05T12:24:17,false,4,MAIRIE,,,,,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
267005593,00012,26700559300012,O,1983-03-01,NN,,,2016-11-20T14:12:33,true,4,,,,,MAIRIE,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297006033,00015,29700603300015,O,1989-10-28,NN,,,2008-01-04T19:07:53,true,3,,,,,,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
312840291,00016,31284029100016,O,1978-01-01,NN,,,,true,1,,,,,,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319582870,00022,31958287000022,O,2008-05-01,00,2018,,2020-08-25T10:28:19,true,1,,13,,RUE,DE PRETELON,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.41Z,NAFRev2,N,6.17991,47.654411,0.93,housenumber,13 Rue de Prételon 70000 Villeparois,70559_0021_00013,G,13 RUE DE PRETELON,
327190328,00010,32719032800010,O,1982-08-16,,,,2008-11-07T00:44:44,true,3,,,,,,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,1997-08-12,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
327713103,00023,32771310300023,O,1985-05-01,NN,,,,false,4,,,,,,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,1993-03-12,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
344613849,00019,34461384900019,O,,NN,,,,true,1,,,,,,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,48.01,NAP,N,,,0,,,,,,
344987391,00010,34498739100010,O,,NN,,,,true,1,,,,,,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
345231070,00011,34523107000011,O,1988-05-17,NN,,,2008-01-04T22:37:43,true,3,,,,,,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
348870536,00029,34887053600029,O,1990-01-01,NN,,,,false,3,,,,RTE,D'EPENOUX,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
349694661,00035,34969466100035,O,2005-04-08,NN,,,2014-07-08T00:53:18,false,3,,,,LOT,AUX CHAILLES,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,2013-01-08,F,,,,,10.71B,NAFRev2,N,6.183616,47.66245,0.5,street,Rue des Chailles 70000 Villeparois,70559_0015,G,RUE DES CHAILLES,
352912117,00046,35291211700046,O,1999-01-01,NN,,,2020-08-10T03:34:16,true,4,,,,RTE,DE COULEVON,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,2020-08-05,F,,,,,47.99A,NAFRev2,N,6.181514,47.656222,0.31,street,Rue de Prételon 70000 Villeparois,70559_0021,G,RUE DE PRETELON,
381640911,00016,38164091100016,O,1991-04-01,03,2018,4334ZC,2020-08-25T10:18:40,true,5,,6,,RUE,DE LA PIE DU CHENE,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,2010-09-16,A,,,,ETABLISSEMENT VINCENT,43.34Z,NAFRev2,O,6.179944,47.659307,0.93,housenumber,6 Rue de la Pie du Chêne 70000 Villeparois,70559_0010_00006,G,6 RUE DE LA PIE DU CHENE,
382027985,00029,38202798500029,O,1994-03-29,NN,,,2008-11-08T00:40:41,false,4,,,,RUE,SOUS LA ROCHE,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,1999-02-15,F,AF CONCEPT VITR'IN,,,,45.4L,NAF1993,N,6.179843,47.659306,0.38,street,Rue de la Pie du Chêne 70000 Villeparois,70559_0010,G,RUE DE LA PIE DU CHENE,
384749610,00018,38474961000018,O,1991-12-30,NN,,,2008-01-04T22:43:12,true,3,,,,,,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390597334,00015,39059733400015,O,1993-03-24,01,2018,,2020-08-25T10:25:37,true,4,,64,,RTE,D'EPENOUX,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
393953930,00012,39395393000012,O,1993-02-01,NN,,,2007-08-31T07:59:38,true,3,,,,,,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
394660534,00014,39466053400014,O,1994-04-18,NN,,,2012-12-10T10:54:10,true,3,,,,RUE,DE FANICAN,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,6.181719,47.656452,0.93,street,Rue de Fanican 70000 Villeparois,70559_0003,G,RUE DE FANICAN,
405387309,00017,40538730900017,O,1975-01-01,NN,,,,true,1,,,,,,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409234853,00011,40923485300011,O,1989-12-31,NN,,,2008-11-09T04:52:35,true,4,,,,,,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
428969018,00012,42896901800012,O,2000-01-17,NN,,,2015-05-14T04:47:43,true,5,,11,,RUE,PIE DU CHENE,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,,95.29Z,NAFRev2,N,6.181265,47.661132,0.88,housenumber,11 Rue de la Pie du Chêne 70000 Villeparois,70559_0010_00011,G,11 RUE DE LA PIE DU CHENE,
431991173,00011,43199117300011,O,2000-07-01,NN,,,2008-01-04T18:24:51,true,3,,,,CHE,DE LA PIE DU CHENE,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,6.179843,47.659306,0.88,street,Rue de la Pie du Chêne 70000 Villeparois,70559_0010,G,RUE DE LA PIE DU CHENE,
438248734,00016,43824873400016,O,2001-06-01,NN,,,2012-11-22T04:38:42,true,3,,,,,,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438974172,00019,43897417200019,O,2001-07-26,NN,,,2016-02-24T04:53:05,true,3,,,,,,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442502522,00018,44250252200018,O,2002-07-02,NN,,,2011-04-23T11:43:39,false,6,,,,RTE,DE COULEVON,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,2009-09-23,F,,,,,49.41B,NAFRev2,O,6.181514,47.656222,0.31,street,Rue de Prételon 70000 Villeparois,70559_0021,G,RUE DE PRETELON,
443457387,00019,44345738700019,O,2001-11-01,NN,,,2008-01-04T22:03:32,true,3,,,,,,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449380302,00017,44938030200017,O,2003-09-01,,,,2008-11-08T02:27:53,false,4,,32,,RUE,DES SOURCES,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,45.3F,NAFRev1,O,6.182512,47.654122,0.93,housenumber,32 Rue des Sources 70000 Villeparois,70559_0023_00032,G,32 RUE DES SOURCES,
452090772,00016,45209077200016,O,2004-02-25,NN,,,2014-07-08T02:46:35,true,5,,,,,GRANDE RUE,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,2009-02-24,F,,,,,43.91B,NAFRev2,O,6.179843,47.659306,0.42,street,Rue de la Pie du Chêne 70000 Villeparois,70559_0010,G,RUE DE LA PIE DU CHENE,
479031023,00043,47903102300043,O,2019-01-01,,,,2018-12-12T10:37:38,true,1,,20,,RUE,DES CHAILLES,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,29.32Z,NAFRev2,N,6.181702,47.658479,0.93,housenumber,20 Rue des Chailles 70000 Villeparois,70559_0015_00020,G,20 RUE DES CHAILLES,
479139347,00021,47913934700021,O,2020-05-04,,,,2020-05-19T13:50:10,true,1,,12,,RUE,DES CHAILLES,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,CDF MULTI-SERVICES,56.21Z,NAFRev2,N,6.182385,47.660159,0.93,housenumber,12 Rue des Chailles 70000 Villeparois,70559_0015_00012,G,12 RUE DES CHAILLES,
487829053,00015,48782905300015,O,2006-01-01,,,,2009-08-07T12:41:13,false,3,,15,,RUE,DES SOURCES,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,2008-06-30,F,ACI,,,,46.19B,NAFRev2,N,6.180803,47.656978,0.93,housenumber,15 Rue des Sources 70000 Villeparois,70559_0023_00015,G,15 RUE DES SOURCES,
488319476,00013,48831947600013,O,2006-01-11,NN,,,2013-02-07T03:59:06,false,3,,,,LOT,AUX CHAILLES,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,2013-01-07,F,,,,,70.10Z,NAFRev2,N,6.183616,47.66245,0.5,street,Rue des Chailles 70000 Villeparois,70559_0015,G,RUE DES CHAILLES,
490256567,00010,49025656700010,O,2006-06-01,,,,2014-12-11T09:15:23,false,3,,7,,RUE,DE FANICAN,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,2011-05-31,F,MULTI-SERVICE DU BATIMENT,,,,43.22A,NAFRev2,N,6.18126,47.657528,0.93,housenumber,7 Rue de Fanican 70000 Villeparois,70559_0003_00007,G,7 RUE DE FANICAN,
500241039,00014,50024103900014,O,2007-09-21,,,,2013-02-15T04:58:32,true,2,,22,,RUE,DES SOURCES,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.182675,47.654674,0.93,housenumber,22 Rue des Sources 70000 Villeparois,70559_0023_00022,G,22 RUE DES SOURCES,
517713301,00029,51771330100029,O,2014-01-20,,,,2014-03-26T15:35:27,true,1,,20,,RUE,DES CHAILLES,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,2014-01-20,A,,,,,86.90F,NAFRev2,N,6.181702,47.658479,0.93,housenumber,20 Rue des Chailles 70000 Villeparois,70559_0015_00020,G,20 RUE DES CHAILLES,
518594395,00015,51859439500015,O,2009-12-01,,,,2012-11-10T01:33:14,true,2,,48,,RUE,DES SOURCES,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,56.21Z,NAFRev2,N,6.180366,47.65763,0.93,housenumber,48 Rue des Sources 70000 Villeparois,70559_0023_00048,G,48 RUE DES SOURCES,
528060288,00016,52806028800016,O,2010-01-01,,,,2010-11-04T08:51:36,true,1,,4,,RUE,DES SOURCES,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,6.179926,47.65212,0.93,housenumber,4 Rue des Sources 70000 Villeparois,70559_0023_00004,G,4 RUE DES SOURCES,
531422889,00018,53142288900018,O,2011-04-01,,,,2017-02-06T16:27:08,true,3,,5,,RUE,RUE DU BATARD,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,81.30Z,NAFRev2,N,6.179831,47.657113,0.88,housenumber,5 Rue du Bâtard 70000 Villeparois,70559_0012_00005,G,5 RUE DU BATARD,
751444654,00014,75144465400014,O,2012-06-09,,,5610CR,2017-06-11T03:23:35,false,2,,18,,RUE,DES CHAILLES,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,2017-04-27,F,,,,NOVA PIZZ,56.10C,NAFRev2,N,6.181892,47.659138,0.93,housenumber,18 Rue des Chailles 70000 Villeparois,70559_0015_00018,G,18 RUE DES CHAILLES,
751869967,00016,75186996700016,O,2012-06-01,,,,2012-06-04T13:38:57,true,1,,16,,RUE,DES CHAILLES,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,43.12A,NAFRev2,N,6.182209,47.659647,0.93,housenumber,16 Rue des Chailles 70000 Villeparois,70559_0015_00016,G,16 RUE DES CHAILLES,
791832686,00012,79183268600012,O,2013-04-02,,,,2016-04-26T04:11:39,true,2,,15,,RUE,DES SOURCES,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,6.180803,47.656978,0.93,housenumber,15 Rue des Sources 70000 Villeparois,70559_0023_00015,G,15 RUE DES SOURCES,
797851607,00011,79785160700011,O,2013-10-20,,,5610CR,2015-03-18T01:41:06,false,2,,20,,RUE,DES CHAILLES,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,2014-05-17,F,,,,BALKAN MOBILE,56.10C,NAFRev2,N,6.181702,47.658479,0.93,housenumber,20 Rue des Chailles 70000 Villeparois,70559_0015_00020,G,20 RUE DES CHAILLES,
798464004,00018,79846400400018,O,2013-10-16,,,,2013-11-14T04:00:56,true,1,,13,,RUE,DES SOURCES,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,2013-10-16,A,,,,,47.99A,NAFRev2,N,6.181036,47.656864,0.93,housenumber,13 Rue des Sources 70000 Villeparois,70559_0023_00013,G,13 RUE DES SOURCES,
801074790,00016,80107479000016,O,2014-03-12,,,,2018-04-06T18:01:10,false,2,,14,,RUE,DE LA PIE DU CHENE,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,2014-12-01,F,ATELIER 3C,,,,74.90A,NAFRev2,N,6.181161,47.660702,0.93,housenumber,14 Rue de la Pie du Chêne 70000 Villeparois,70559_0010_00014,G,14 RUE DE LA PIE DU CHENE,
812469518,00011,81246951800011,O,2015-06-01,,,,2015-07-09T08:41:53,true,1,,26,,RUE,DE LA PIE DU CHENE,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.50Z,NAFRev2,N,6.182705,47.662288,0.93,housenumber,26 Rue de la Pie du Chêne 70000 Villeparois,70559_0010_00026,G,26 RUE DE LA PIE DU CHENE,
813587995,00032,81358799500032,O,2019-06-01,,,,2019-06-06T03:48:29,true,1,,2,,RUE,DU BATARD,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,DELENDA FARID,47.11B,NAFRev2,N,6.180448,47.657046,0.93,housenumber,2 Rue du Bâtard 70000 Villeparois,70559_0012_00002,G,2 RUE DU BATARD,
816480065,00035,81648006500035,O,1987-01-01,NN,,,,false,4,,,,,,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,63.1E,NAF1993,N,,,0,,,,,,
817626245,00028,81762624500028,O,2017-02-01,,,8121ZZ,2017-02-03T14:23:47,true,1,,2,,RUE,DU BATARD,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,MILL'ET UN TRAVAUX,81.21Z,NAFRev2,N,6.180448,47.657046,0.93,housenumber,2 Rue du Bâtard 70000 Villeparois,70559_0012_00002,G,2 RUE DU BATARD,
818648362,00015,81864836200015,O,2016-02-04,,,,2018-04-06T18:05:07,true,1,,13,,RUE,DE PRETELON,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,2016-02-04,A,,,,,02.40Z,NAFRev2,N,6.17991,47.654411,0.93,housenumber,13 Rue de Prételon 70000 Villeparois,70559_0021_00013,G,13 RUE DE PRETELON,
823655089,00014,82365508900014,O,2016-11-05,,,,2018-04-06T18:06:35,true,1,,2,,RUE,DE LA PIE DU CHENE,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,2016-11-05,A,,,,,68.20B,NAFRev2,N,6.17965,47.658887,0.93,housenumber,2 Rue de la Pie du Chêne 70000 Villeparois,70559_0010_00002,G,2 RUE DE LA PIE DU CHENE,
848545299,00010,84854529900010,O,2019-02-20,,,,2019-02-25T10:21:06,true,1,,13,,CHE,AUX CHAILLES,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,,68.20B,NAFRev2,N,6.182552,47.660914,0.54,housenumber,13 Rue des Chailles 70000 Villeparois,70559_0015_00013,G,13 RUE DES CHAILLES,
882002207,00018,88200220700018,O,2020-02-14,,,,2020-03-23T11:12:30,true,1,,15,,RUE,DES SOURCES,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,2020-02-14,A,,,,,70.22Z,NAFRev2,N,6.180803,47.656978,0.93,housenumber,15 Rue des Sources 70000 Villeparois,70559_0023_00015,G,15 RUE DES SOURCES,
884059411,00014,88405941100014,O,2020-06-09,,,,2020-06-10T09:02:31,true,1,,10,,RUE,DE LA PIE DU CHENE,70000,VILLEPAROIS,,,70559,,,,,,,,,,,,,,,,,,,2020-06-09,A,,,,,01.50Z,NAFRev2,N,6.180834,47.660118,0.93,housenumber,10 Rue de la Pie du Chêne 70000 Villeparois,70559_0010_00010,G,10 RUE DE LA PIE DU CHENE,
