id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-237506,2020-02-19,000001,Echange,6027,,,AU FINAGE DE CHANNAY,B042,21330,21671,Vertault,21,,,21671000WH0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,41814,4.343677,47.901896
2020-237506,2020-02-19,000001,Echange,6027,,,AU FINAGE DE CHANNAY,B042,21330,21671,Vertault,21,,,21671000WH0001,,,,,,,,,,,,,0,,,,,L,landes,,,41815,4.343677,47.901896
2020-237506,2020-02-19,000002,Echange,6027,,,COTE DE REVILLE,B034,21330,21671,Vertault,21,,,21671000WI0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,30600,4.332688,47.905504
2020-237506,2020-02-19,000002,Echange,6027,,,COTE DE REVILLE,B034,21330,21671,Vertault,21,,,21671000WI0004,,,,,,,,,,,,,0,,,,,L,landes,,,4180,4.332688,47.905504
2020-237506,2020-02-19,000002,Echange,6027,,,COTE DE REVILLE,B034,21330,21671,Vertault,21,,,21671000WI0004,,,,,,,,,,,,,0,,,,,L,landes,,,9400,4.332688,47.905504
2020-237506,2020-02-19,000002,Echange,6027,,,COTE DE REVILLE,B034,21330,21671,Vertault,21,,,21671000WI0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5725,4.332688,47.905504
2020-237506,2020-02-19,000002,Echange,6027,,,COTE DE REVILLE,B034,21330,21671,Vertault,21,,,21671000WI0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30400,4.332688,47.905504
2020-237506,2020-02-19,000002,Echange,6027,,,COTE DE REVILLE,B034,21330,21671,Vertault,21,,,21671000WI0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1290,4.332688,47.905504
2020-237506,2020-02-19,000002,Echange,6027,,,COTE DE REVILLE,B034,21330,21671,Vertault,21,,,21671000WI0004,,,,,,,,,,,,,0,,,,,L,landes,,,4505,4.332688,47.905504
2020-240737,2020-06-19,000001,Vente,21000,,,LES BINANTES,B006,21330,21671,Vertault,21,,,21671000WN0004,,,,,,,,,,,,,0,,,,,T,terres,,,35000,4.31419,47.924494
2020-240737,2020-06-19,000001,Vente,21000,,,LES BINANTES,B006,21330,21671,Vertault,21,,,21671000WN0004,,,,,,,,,,,,,0,,,,,T,terres,,,17500,4.31419,47.924494
2020-240737,2020-06-19,000001,Vente,21000,,,LES BINANTES,B006,21330,21671,Vertault,21,,,21671000WN0004,,,,,,,,,,,,,0,,,,,T,terres,,,17500,4.31419,47.924494
2020-244211,2020-09-08,000001,Vente,54600,,,AU CHEMIN DE CHANNE,B025,21330,21671,Vertault,21,,,21671000WB0005,,,,,,,,,,,,,0,,,,,T,terres,,,32500,4.331183,47.943977
2020-244211,2020-09-08,000001,Vente,54600,,,AU CHEMIN DE CHANNE,B025,21330,21671,Vertault,21,,,21671000WB0005,,,,,,,,,,,,,0,,,,,T,terres,,,32500,4.331183,47.943977
2020-246324,2020-10-30,000001,Vente,1475,,,LA COURSE AUX CHEVAUX,B037,21330,21671,Vertault,21,,,21671000WA0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5245,4.304695,47.952061
2020-246644,2020-11-02,000001,Vente,11271,,,LE VAL FOURNEAU,B104,21330,21671,Vertault,21,,,21671000WK0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4450,4.333698,47.912879
2020-246644,2020-11-02,000001,Vente,11271,,,LE VAL FOURNEAU,B104,21330,21671,Vertault,21,,,21671000WK0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,29150,4.333698,47.912879
2020-248242,2020-12-12,000001,Vente,640,,,LES BANDES,B004,21330,21671,Vertault,21,,,21671000WN0015,,,,,,,,,,,,,0,,,,,L,landes,,,6329,4.32774,47.923795
2020-248242,2020-12-12,000001,Vente,640,,,LES BANDES,B004,21330,21671,Vertault,21,,,21671000WN0016,,,,,,,,,,,,,0,,,,,L,landes,,,1557,4.328308,47.923503
2020-248649,2020-12-22,000001,Vente,400,,,CHAMPS DES PIERRES,B019,21330,21671,Vertault,21,,,21671000WH0016,,,,,,,,,,,,,0,,,,,L,landes,,,2428,4.351787,47.911898
2020-248882,2020-07-31,000001,Vente,7138,,,HAMEAU DU CHAMP DU RUPT,B062,21330,21671,Vertault,21,,,21671000WL0016,,,,,,,,,,,,,0,,,,,L,landes,,,466,4.316414,47.906473
2020-249897,2020-11-19,000001,Vente,39500,18,,GRANDE RUE DE VERTAULT,0050,21330,21671,Vertault,21,,,21671000AB0033,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,513,4.350432,47.915268
2020-249897,2020-11-19,000001,Vente,39500,18,,GRANDE RUE DE VERTAULT,0050,21330,21671,Vertault,21,,,21671000AB0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,4.350432,47.915268
2020-249897,2020-11-19,000001,Vente,39500,,,LE VILLAGE,B110,21330,21671,Vertault,21,,,21671000AB0036,,,,,,,,,,,,,0,,,,,L,landes,,,1190,4.34956,47.915247
2020-249897,2020-11-19,000001,Vente,39500,,,LE VILLAGE,B110,21330,21671,Vertault,21,,,21671000AB0037,,,,,,,,,,,,,0,,,,,L,landes,,,2730,4.349973,47.915498
