id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902282,2019-01-28,000001,Vente,153500,,,LA BEAUCHARDIERE,B022,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000B0184,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,640,0.579629,48.288289
2019-902282,2019-01-28,000001,Vente,153500,,,LA BEAUCHARDIERE,B022,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000B0185,,,,,,,,,,,,,0,,,,,S,sols,,,150,0.579666,48.28844
2019-902282,2019-01-28,000001,Vente,153500,5,,CHAMP DU GUE,B191,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000B0187,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,135,0.58003,48.288528
2019-902282,2019-01-28,000001,Vente,153500,,,LA BEAUCHARDIERE,B022,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000B0337,,,,,,,,,,,,,0,,,,,S,sols,,,467,0.579897,48.287942
2019-902282,2019-01-28,000001,Vente,153500,,,LA BEAUCHARDIERE,B022,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000B0345,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.580085,48.288178
2019-902282,2019-01-28,000001,Vente,153500,,,LA BEAUCHARDIERE,B022,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000B0347,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,617,0.579994,48.288442
2019-902282,2019-01-28,000001,Vente,153500,,,LA BEAUCHARDIERE,B022,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000B0348,,,,,,,,,,,,,0,,,,,S,sols,,,88,0.580153,48.28831
2019-902393,2019-02-25,000001,Vente,19000,6,,RUE DE LA COUDRE,0019,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000D0153,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,72,0.605466,48.281337
2019-902545,2019-02-27,000001,Vente,6000,,,CHAMP BAIR,B097,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000E0175,,,,,,,,,,,,,0,,,,,S,sols,,,2240,0.617452,48.272671
2019-902545,2019-02-27,000001,Vente,6000,,,CHAMP BAIR,B097,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000E0175,,,,,,,,,,,,,0,,,,,P,prés,,,13490,0.617452,48.272671
2019-902708,2019-03-08,000001,Vente,88000,23,,AV DE LA REPUBLIQUE,0025,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000D0604,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,750,0.604484,48.277865
2019-902748,2019-03-15,000001,Vente,210000,,,CLOS DE LA NOE,B287,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000K0024,,,,,,,,,,,,,0,,,,,P,prés,,,14175,0.593118,48.265407
2019-902748,2019-03-15,000001,Vente,210000,,,CHAMP DE DEVANT L HUIS,B132,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000K0036,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.594973,48.265301
2019-902748,2019-03-15,000001,Vente,210000,,,CHAMP DE DEVANT L HUIS,B132,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000K0036,,,,,,,,,,,,,0,,,,,P,prés,,,8570,0.594973,48.265301
2019-902748,2019-03-15,000001,Vente,210000,294,,LES PETITES COURBES,B558,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000K0038,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1715,0.595686,48.266035
2019-902748,2019-03-15,000001,Vente,210000,,,LA GROUAS DE VIRON,B408,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000K0039,,,,,,,,,,,,,0,,,,,P,prés,,,5440,0.596327,48.265615
2019-902748,2019-03-15,000001,Vente,210000,,,LA GROUAS DE VIRON,B408,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000K0040,,,,,,,,,,,,,0,,,,,T,terres,,,6572,0.596042,48.264779
2019-902792,2019-03-18,000002,Echange,5000,,,LAUBERDIERE,B446,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000D0631,,,,,,,,,,,,,0,,,,,P,prés,,,259,0.617963,48.282646
2019-902793,2019-03-18,000003,Echange,1000,6,,L AUBERDIERE,B007,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000D0723,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.617603,48.282688
2019-902920,2019-03-22,000002,Vente,14000,25,,AV DE LA REPUBLIQUE,0025,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000D0709,,,,,,,,,,,,,0,,,,,P,prés,,,799,0.604532,48.277702
2019-903345,2019-04-17,000001,Vente,5000,,,LA MOTHUET,B479,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000M0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5005,0.582735,48.279215
2019-904051,2019-06-04,000001,Vente,98000,3,,RUE DU STADE,0032,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000D0594,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,350,0.605493,48.279364
2019-904051,2019-06-04,000001,Vente,98000,3,,RUE DU STADE,0032,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000D0594,,,,,,,,,,,,,0,1,Maison,86,5,P,prés,,,578,0.605493,48.279364
2019-904462,2019-06-25,000001,Vente,2500,,,LE BEAUCHET,B023,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000D0351,,,,,,,,,,,,,0,,,,,S,sols,,,5055,0.614304,48.279171
2019-905328,2019-08-03,000001,Vente,110000,,,CHAMP FONTAINE,B254,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000H0086,,,,,,,,,,,,,0,,,,,P,prés,,,9298,0.598491,48.253078
2019-905328,2019-08-03,000001,Vente,110000,318,,LA FOUCHERIE,B337,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000H0090,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1030,0.597513,48.253973
2019-905328,2019-08-03,000001,Vente,110000,,,CHAMP DU DOUET,B186,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000H0197,,,,,,,,,,,,,0,,,,,P,prés,,,6666,0.598128,48.253949
2019-905465,2019-08-19,000002,Vente,20000,,,LE BOURG,B080,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000D0650,,,,,,,,,,,,,0,,,,,S,sols,,,133,0.605227,48.281072
2019-905465,2019-08-19,000002,Vente,20000,1,,RUE DE LA COUDRE,0019,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000D0720,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,26,0.605135,48.281104
2019-905498,2019-08-19,000001,Vente,142000,21,,AV DE LA REPUBLIQUE,0025,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000D0597,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,1000,0.604537,48.278091
2019-906464,2019-10-11,000001,Vente,167500,1,,LE CLOS PILET,B295,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000E0084,,,,,,,,,,,,,0,1,Maison,121,5,J,jardins,POTAG,Jardin potager,1700,0.606986,48.2723
2019-906464,2019-10-11,000001,Vente,167500,1,,LE CLOS PILET,B295,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000E0084,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,0.606986,48.2723
2019-906617,2019-09-26,000001,Vente,24063,,,LA GROUAS BONETTE,B405,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000B0315,,,,,,,,,,,,,0,,,,,P,prés,,,42570,0.577993,48.290009
2019-906617,2019-09-26,000001,Vente,24063,,,LA GROUAS BONETTE,B405,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000B0319,,,,,,,,,,,,,0,,,,,P,prés,,,1182,0.577157,48.289042
2019-906902,2019-11-04,000001,Vente,15000,,,GRAND CHAMP,B359,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000E0107,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,220,0.608513,48.278402
2019-906902,2019-11-04,000001,Vente,15000,21,,RUE GERMAINE DE COURSON,0020,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000E0119,,,,,,,,,,,,,0,1,Maison,68,1,S,sols,,,93,0.608254,48.278946
2019-907398,2019-12-06,000001,Vente,77500,7,,AV DE LA REPUBLIQUE,0025,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000D0240,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,752,0.605294,48.279926
2019-907643,2019-12-14,000001,Vente,95000,8,,AV DE LA REPUBLIQUE,0025,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000D0078,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,446,0.604698,48.279981
2019-907749,2019-12-16,000001,Vente,29502,,,LA GENEVRAIE,B347,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000N0067,,,,,,,,,,,,,0,,,,,T,terres,,,17295,0.569112,48.278977
2019-907749,2019-12-16,000001,Vente,29502,,,LE PARC,B510,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000N0068,,,,,,,,,,,,,0,,,,,T,terres,,,13880,0.567698,48.279368
2019-907749,2019-12-16,000001,Vente,29502,,,L EPINE,B326,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000N0250,,,,,,,,,,,,,0,,,,,P,prés,,,7197,0.568761,48.280027
2019-907749,2019-12-16,000001,Vente,29502,,,L EPINE,B326,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000N0250,,,,,,,,,,,,,0,,,,,P,prés,,,7197,0.568761,48.280027
2019-907749,2019-12-16,000001,Vente,29502,,,LA PLISSONNIERE,B573,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000N0253,,,,,,,,,,,,,0,,,,,P,prés,,,23,0.56994,48.279913
2019-907749,2019-12-16,000001,Vente,29502,,,LA GENEVRAIE,B347,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000N0254,,,,,,,,,,,,,0,,,,,P,prés,,,2682,0.570418,48.279528
2019-907749,2019-12-16,000001,Vente,29502,,,LA GENEVRAIE,B347,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000N0256,,,,,,,,,,,,,0,,,,,T,terres,,,896,0.568872,48.279242
2019-908549,2019-01-17,000001,Vente,75000,374,,LA RACHEE,B623,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000E0173,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,450,0.618286,48.273447
2019-908549,2019-01-17,000001,Vente,75000,,,LA RACHEE,B623,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000E0174,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,695,0.618196,48.273291
2019-908572,2019-01-25,000001,Vente,76000,18,,RUE DU BOUTEILLER,0017,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000D0047,,,,,,,,,,,,,0,,,,,S,sols,,,195,0.603347,48.281388
2019-908572,2019-01-25,000001,Vente,76000,8,,RUE DE LA GROUAS,0022,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000D0048,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,312,0.603277,48.281492
2019-908592,2019-01-26,000001,Vente,39500,4,,RUE DE L EGLISE,0021,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000D0121,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,89,0.604872,48.281338
2019-908592,2019-01-26,000001,Vente,39500,84,,LE BOURG,B080,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000D0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,0.604832,48.281319
2019-908592,2019-01-26,000001,Vente,39500,6,,RUE DE L EGLISE,0021,61130,61394,Saint-Germain-de-la-Coudre,61,,,613940000D0449,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,0.604841,48.281264
