siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211601406,00013,21160140600013,O,1983-03-01,12,2019,,2021-10-27T08:06:59,true,4,,,,,,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211601406,00021,21160140600021,O,1983-12-21,NN,,,2008-04-26T08:17:46,false,3,,,,,LE BOURG,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2006-12-25,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,0.19954,45.892947,0.61,street,Le Bouquet 16230 Fontclaireau,16140_tfx7sk,G,LE BOUQUET,
211601406,00039,21160140600039,O,2005-03-07,,,,2008-01-04T18:26:47,false,3,MAIRIE,,,,LE BOURG,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,0.19954,45.892947,0.61,street,Le Bouquet 16230 Fontclaireau,16140_tfx7sk,G,LE BOUQUET,
251602637,00026,25160263700026,O,2018-06-15,02,2019,,2021-10-27T08:12:00,true,1,MAIRIE,1,,RUE,LA FONT BONNEAU,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,49.39A,NAFRev2,O,0.200058,45.894816,0.94,housenumber,1 Rue de la Font Bonneau 16230 Fontclaireau,16140_0075_00001,G,1 RUE DE LA FONT BONNEAU,
251602637,00034,25160263700034,O,2006-12-25,,,,2022-03-22T14:30:12,false,1,,,,,LE BOURG,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2006-12-25,A,ECOLE ELEMENTAIRE FONTCLAIREAU,,,,85.20Z,NAFRev2,N,0.19954,45.892947,0.61,street,Le Bouquet 16230 Fontclaireau,16140_tfx7sk,G,LE BOUQUET,
261603781,00012,26160378100012,O,1986-01-06,NN,,,2016-07-23T12:14:54,true,4,MAIRIE,,,,,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.198669,45.893865,0.38,street,Impasse des Iris 16230 Fontclaireau,16140_0105,D,IMPASSE DES IRIS,
291600534,00015,29160053400015,O,,NN,,,2006-11-25T09:10:25,true,1,,,,,MAIRIE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,1994-11-14,F,,,,,70.1C,NAF1993,N,0.198669,45.893865,0.38,street,Impasse des Iris 16230 Fontclaireau,16140_0105,G,IMPASSE DES IRIS,
300303161,00016,30030316100016,O,,NN,,,,true,1,,,,LD,LA GAGNARDERIE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
300327269,00019,30032726900019,O,,NN,,,,true,1,,,,,LA SANGLE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.5Z,NAF1993,N,0.195004,45.906567,0.83,street,La Haute Sangle 16230 Fontclaireau,16140_B040,G,LA HAUTE SANGLE,
303673289,00060,30367328900060,O,,NN,,,,true,1,,,,LD,LA GAGNARDERIE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.06,NAP,N,,,0,,,,,,
312696552,00016,31269655200016,O,1978-01-01,NN,,4399CZ,2015-03-17T00:12:58,true,4,,,,,LA SANGLE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2012-01-05,F,,,,,43.99C,NAFRev2,N,0.195004,45.906567,0.83,street,La Haute Sangle 16230 Fontclaireau,16140_B040,G,LA HAUTE SANGLE,
312705452,00018,31270545200018,O,,NN,,,,true,1,,,,,LA SANGLE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.195004,45.906567,0.83,street,La Haute Sangle 16230 Fontclaireau,16140_B040,G,LA HAUTE SANGLE,
315323667,00016,31532366700016,O,,NN,,,,true,1,,,,,MONPAPLE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.25,NAP,N,,,0,,,,,,
316333574,00028,31633357400028,O,1983-04-01,NN,,4322AZ,2016-04-26T02:17:33,true,7,,,,LD,MONTPAPLE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
318155371,00095,31815537100095,O,2003-04-01,NN,,,2008-01-09T05:26:50,true,7,,,,,LE BOURG,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,58.14Z,NAFRev2,N,0.19954,45.892947,0.61,street,Le Bouquet 16230 Fontclaireau,16140_tfx7sk,G,LE BOUQUET,
318916954,00015,31891695400015,O,,,,,,true,1,,,,,MONPAPLE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
318935210,00019,31893521000019,O,,NN,,,,true,1,,,,,,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
319229449,00016,31922944900016,O,1980-06-01,NN,,,2015-05-06T03:55:55,true,4,,,,,LA COTE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,0.205036,45.892418,0.69,street,Rue de la Font du Coteau 16230 Fontclaireau,16140_0077,G,RUE DE LA FONT DU COTEAU,
319433058,00017,31943305800017,O,,NN,,,,true,1,,,,,,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,65.06,NAP,N,,,0,,,,,,
319696191,00018,31969619100018,O,1980-07-15,NN,,,2008-01-04T18:05:24,true,4,,,,,LA COTE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.205036,45.892418,0.69,street,Rue de la Font du Coteau 16230 Fontclaireau,16140_0077,G,RUE DE LA FONT DU COTEAU,
320456627,00027,32045662700027,O,,NN,,,,true,1,,,,LD,LA SANGLE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,67.08,NAP,N,0.195004,45.906567,0.83,street,La Haute Sangle 16230 Fontclaireau,16140_B040,G,LA HAUTE SANGLE,
324875087,00011,32487508700011,O,1982-06-01,NN,,,2010-12-02T08:37:19,true,4,,,,LD,LA HAUTE SANGLE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,0.195004,45.906567,0.93,street,La Haute Sangle 16230 Fontclaireau,16140_B040,G,LA HAUTE SANGLE,
326933983,00024,32693398300024,O,1900-01-01,NN,,,2011-04-28T00:22:59,false,3,,,,LD,LES GRANDES VIGNES,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,45.3E,NAF1993,N,0.205088,45.893892,0.82,street,Impasse des Grandes Vignes 16230 Fontclaireau,16140_0090,G,IMPASSE DES GRANDES VIGNES,
327380101,00029,32738010100029,O,1991-06-01,NN,,,2010-11-08T19:52:55,false,8,,,,,,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328236732,00017,32823673200017,O,,,,,,true,1,,,,,,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.08,NAP,N,,,0,,,,,,
329181234,00017,32918123400017,O,1984-01-01,NN,,,2016-01-12T00:11:49,true,5,,,,,,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330925561,00012,33092556100012,O,1984-05-26,NN,,,,true,3,,,,LD,LA GAGNARDERIE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
330932583,00017,33093258300017,O,,NN,,,,true,1,,,,,,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
330932591,00010,33093259100010,O,,NN,,,,true,1,,,,,,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
331544833,00030,33154483300030,O,1995-03-08,01,2019,1629ZA,2022-02-24T11:07:36,true,8,,,,LD,LA BRULERIE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,25.73B,NAFRev2,O,0.196427,45.882701,0.4,street,Rue du Bois Brûlé 16230 Fontclaireau,16140_0030,G,RUE DU BOIS BRULE,
333097780,00022,33309778000022,O,1991-04-15,03,2019,4520AB,2021-10-27T08:29:36,true,4,,,,LD,LA GAGNARDERIE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
333532273,00021,33353227300021,O,1992-03-06,NN,,,2022-02-09T03:59:18,false,4,,,,,MONTPAPLE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2022-02-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335019725,00019,33501972500019,O,1900-01-01,NN,,,2011-04-28T00:29:34,false,4,,,,LD,MONPAPLE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
337721351,00027,33772135100027,O,,NN,,,,true,1,,,,LD,LA SANGLE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,1989-07-05,F,,,,,67.08,NAP,N,0.195004,45.906567,0.83,street,La Haute Sangle 16230 Fontclaireau,16140_B040,G,LA HAUTE SANGLE,
341999761,00040,34199976100040,O,2019-01-01,00,2019,,2021-10-27T08:34:48,true,1,LE LOGIS,11,,RUE,DE LA FONT BONNEAU,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.43Z,NAFRev2,N,0.199028,45.896892,0.94,housenumber,11 Rue de la Font Bonneau 16230 Fontclaireau,16140_0075_00011,G,11 RUE DE LA FONT BONNEAU,
341999761,00057,34199976100057,O,2019-10-01,,,,2021-02-23T10:57:36,false,1,LE LOGIS,11,,RUE,DE LA FONT BONNEAU,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,55.20Z,NAFRev2,N,0.199028,45.896892,0.94,housenumber,11 Rue de la Font Bonneau 16230 Fontclaireau,16140_0075_00011,G,11 RUE DE LA FONT BONNEAU,
344215868,00011,34421586800011,O,1988-01-01,00,2019,,2021-10-27T08:36:44,true,4,,3,,RUE,DU BOUQUET,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.199804,45.893448,0.94,housenumber,3 Rue du Bouquet 16230 Fontclaireau,16140_0040_00003,G,3 RUE DU BOUQUET,
347999526,00010,34799952600010,O,1988-09-06,,,,,true,1,,,,,LA GAGNARDERIE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,50.4Z,NAF1993,N,,,0,,,,,,
348431388,00019,34843138800019,O,1988-10-01,,,,2009-06-27T05:46:09,false,4,,,,LD,MONTPAPLE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
348431388,00027,34843138800027,O,2007-07-01,11,2019,4399CZ,2021-11-06T14:48:54,true,2,,38,,RUE,DU RELAIS DE POSTE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.188674,45.888901,0.95,housenumber,38 Rue du Relais de Poste 16230 Fontclaireau,16140_0135_00038,G,38 RUE DU RELAIS DE POSTE,
349324574,00012,34932457400012,O,,,,,,true,1,,,,LD,MONPAPLE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,1993-01-21,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
350997292,00031,35099729200031,O,2004-04-22,NN,,,2021-01-30T03:36:10,false,3,,5,,RUE,DE L'EGLISE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.201848,45.893864,0.94,housenumber,5 Rue de l’Eglise 16230 Fontclaireau,16140_0070_00005,G,5 RUE DE L EGLISE,
353851066,00012,35385106600012,O,1990-01-01,NN,,,2008-01-04T23:59:10,true,3,,,,LD,LA SANGLE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.195004,45.906567,0.83,street,La Haute Sangle 16230 Fontclaireau,16140_B040,G,LA HAUTE SANGLE,
354076168,00047,35407616800047,O,2018-06-01,,,,2021-02-23T11:06:17,true,2,,4,,RUE,DES MOULINS,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2018-07-10,A,,,,ARTRYBTIQUE,47.89Z,NAFRev2,N,0.207227,45.891332,0.94,housenumber,4 Rue des Moulins 16230 Fontclaireau,16140_0120_00004,G,4 RUE DES MOULINS,
377570650,00038,37757065000038,O,2017-07-01,,,,2021-02-23T11:06:24,true,1,,,,,LA SANGLE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20A,NAFRev2,N,0.195004,45.906567,0.83,street,La Haute Sangle 16230 Fontclaireau,16140_B040,G,LA HAUTE SANGLE,
377720446,00014,37772044600014,O,1990-04-02,NN,,,,true,1,,,,,MONPAPLE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,37.2Z,NAF1993,O,,,0,,,,,,
379405053,00016,37940505300016,O,1990-09-12,NN,,,2019-10-08T11:33:08,true,3,,,,,LA COTE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.205036,45.892418,0.69,street,Rue de la Font du Coteau 16230 Fontclaireau,16140_0077,G,RUE DE LA FONT DU COTEAU,
384590428,00015,38459042800015,O,1991-12-20,NN,,,,false,3,,,,,LA SANGLE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,1994-03-26,F,,,,,70.2A,NAF1993,N,0.195004,45.906567,0.83,street,La Haute Sangle 16230 Fontclaireau,16140_B040,G,LA HAUTE SANGLE,
388739294,00030,38873929400030,O,2019-05-13,,,,2021-07-16T09:10:40,true,1,,24,,RUE,DU RELAIS DE POSTE LA GAGNARDERI,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,,68.20B,NAFRev2,O,0.18426,45.88215,0.67,housenumber,24 Rue du Relais de Poste 16230 Fontclaireau,16140_0135_00024,G,24 RUE DU RELAIS DE POSTE,
390963759,00019,39096375900019,O,,NN,,,,true,1,,,,,LA COTE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.3E,NAF1993,N,0.205036,45.892418,0.69,street,Rue de la Font du Coteau 16230 Fontclaireau,16140_0077,G,RUE DE LA FONT DU COTEAU,
391683398,00013,39168339800013,O,,NN,,,,true,1,,,,,LD MONPAPLE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,1994-03-23,F,,,,,15.1C,NAF1993,N,,,0,,,,,,
393212659,00022,39321265900022,O,2000-07-01,,,,,true,1,,,,,MOMPAPLE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
399345172,00015,39934517200015,O,1995-01-01,NN,,,2021-02-11T10:34:28,true,4,8 RUE DE LA FONT DU COTEAU,,,LD,LA COTE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,0.205036,45.892418,0.69,street,Rue de la Font du Coteau 16230 Fontclaireau,16140_0077,G,RUE DE LA FONT DU COTEAU,
401606348,00019,40160634800019,O,1995-07-05,NN,,,,true,1,,,,LD,LES GRANDES VIGNES,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,45.2K,NAF1993,O,0.205088,45.893892,0.82,street,Impasse des Grandes Vignes 16230 Fontclaireau,16140_0090,G,IMPASSE DES GRANDES VIGNES,
402336291,00016,40233629100016,O,1995-09-01,NN,,,,true,1,,,,LD,LA GAGNARDERIE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
404316374,00010,40431637400010,O,1996-04-01,NN,,,2007-02-15T10:34:00,true,3,,,,,LA SANGLE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3F,NAFRev1,N,0.195004,45.906567,0.83,street,La Haute Sangle 16230 Fontclaireau,16140_B040,G,LA HAUTE SANGLE,
409668506,00010,40966850600010,O,1987-12-31,NN,,,,true,1,,,,,MONTPAPLE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409668514,00014,40966851400014,O,1982-12-31,NN,,,2010-11-18T03:43:35,true,6,MONPAPLE,,,,MOMPAPLE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
409668522,00017,40966852200017,O,1988-12-31,NN,,,2008-01-04T21:30:19,true,3,,,,,LA COTE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.205036,45.892418,0.69,street,Rue de la Font du Coteau 16230 Fontclaireau,16140_0077,G,RUE DE LA FONT DU COTEAU,
410329924,00014,41032992400014,O,1996-12-06,NN,,,2022-01-15T03:45:15,false,4,,,,LD,MONPAPLE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2022-01-14,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
413262494,00011,41326249400011,O,1988-12-31,NN,,,,true,1,,,,,,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2001-01-21,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413262502,00011,41326250200011,O,1990-12-31,NN,,,2008-01-04T22:30:57,true,3,,,,,,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414027219,00016,41402721900016,O,1997-10-06,NN,,4332AA,2018-04-10T09:41:28,true,7,,6,,RUE,DE LA FONT BONNEAU,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2018-04-19,A,,,,,43.32A,NAFRev2,N,0.200397,45.895763,0.94,housenumber,6 Rue de la Font Bonneau 16230 Fontclaireau,16140_0075_00006,G,6 RUE DE LA FONT BONNEAU,
419966205,00025,41996620500025,O,2004-04-24,NN,,,2021-05-20T03:49:22,true,4,,,,,LE BOURG,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2020-12-16,F,,,,,68.20B,NAFRev2,N,0.19954,45.892947,0.61,street,Le Bouquet 16230 Fontclaireau,16140_tfx7sk,G,LE BOUQUET,
420775827,00033,42077582700033,O,2012-09-01,,,,2014-09-12T03:22:04,true,2,42 ROUTE DE PARIS,,,,LE MAINGOT,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,0.189411,45.890495,0.35,housenumber,42 Rue du Relais de Poste 16230 Fontclaireau,16140_0135_00042,D,42 RUE DU RELAIS DE POSTE,
421207010,00016,42120701000016,O,1998-11-17,NN,,,2008-01-05T00:03:45,true,3,,,,,LA COTE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.205036,45.892418,0.69,street,Rue de la Font du Coteau 16230 Fontclaireau,16140_0077,G,RUE DE LA FONT DU COTEAU,
424709806,00048,42470980600048,O,2005-11-15,NN,,,2012-11-09T01:14:14,true,5,,3,,LOT,LES GRANDES VIGNES,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2011-05-25,A,,,,,68.31Z,NAFRev2,N,0.205094,45.893892,0.66,housenumber,3 Impasse des Grandes Vignes 16230 Fontclaireau,16140_0090_00003,G,3 IMPASSE DES GRANDES VIGNES,
429216252,00016,42921625200016,O,2000-01-01,NN,,,2007-05-19T13:39:03,true,3,MONPAPLE,,,,MONPAPLE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2006-03-28,F,,,,,37.2Z,NAFRev1,O,,,0,,,,,,
429348774,00010,42934877400010,O,1993-07-01,NN,,,2008-01-05T01:38:03,true,3,,,,,LA GAGNARDERIE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
437797640,00012,43779764000012,O,2001-05-14,NN,,,2008-11-08T02:04:13,false,4,,,,,LA SANGLE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,45.2V,NAFRev1,N,0.195004,45.906567,0.83,street,La Haute Sangle 16230 Fontclaireau,16140_B040,G,LA HAUTE SANGLE,
437993991,00011,43799399100011,O,2001-01-22,NN,,,2008-01-04T20:01:58,true,3,,,,,LA COTE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.205036,45.892418,0.69,street,Rue de la Font du Coteau 16230 Fontclaireau,16140_0077,G,RUE DE LA FONT DU COTEAU,
438188435,00020,43818843500020,O,2014-09-03,,,,2018-04-18T08:37:30,true,2,,16,,RTE,DU PORT LEGER HAMEAU DE MONPAPLE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2018-02-19,F,,,,,55.20Z,NAFRev2,N,0.201395,45.882179,0.42,housenumber,16 Rue Port Leger 16230 Fontclaireau,16140_0125_00016,G,16 RUE PORT LEGER,
439030354,00013,43903035400013,O,2001-09-01,NN,,,,true,3,,,,,MONPAPLE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
442032363,00016,44203236300016,O,2001-01-01,NN,,,2008-01-04T21:32:57,true,3,,,,,LA GAGNARDERIE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443904834,00019,44390483400019,O,2002-10-15,NN,,,2008-02-28T15:53:12,false,5,,,,LD,MINGOT,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.6E,NAFRev1,N,0.1720826,43.3735494,0.89,poi.townhall,(Hôtel de ville) Mingot,https://osm.org/way/245283954,G,,
444781686,00019,44478168600019,O,2003-01-01,11,2019,4399CZ,2022-06-05T20:47:08,true,3,,,,,LA SANGLE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.195004,45.906567,0.83,street,La Haute Sangle 16230 Fontclaireau,16140_B040,G,LA HAUTE SANGLE,
444800536,00013,44480053600013,O,2003-01-01,NN,,,2007-05-19T14:53:00,false,4,,,,LD,LA GAGNARDERIE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4A,NAFRev1,O,,,0,,,,,,
450124300,00010,45012430000010,O,2003-08-01,NN,,,2008-01-05T02:00:48,true,3,,,,,LA BASSE SANGLE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.193928,45.906845,0.75,street,Impasse de la Haute Sangle 16230 Fontclaireau,16140_0100,G,IMPASSE DE LA HAUTE SANGLE,
450839675,00011,45083967500011,O,2003-12-01,NN,,,2014-02-24T08:43:14,false,8,,,,LD,LES COIRARDS,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2013-12-29,F,,,,,82.99Z,NAFRev2,N,0.198365,45.89382,0.78,street,Impasse des Coirards 16230 Fontclaireau,16140_0055,G,IMPASSE DES COIRARDS,
451519318,00013,45151931800013,O,2004-01-01,NN,,,2006-11-01T00:17:58,true,2,MONTPAPLE,,,,,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
451854178,00014,45185417800014,O,2004-01-01,NN,,,2021-04-21T03:43:15,true,4,MONPAPLE,,,,,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
484705918,00023,48470591800023,O,2005-10-01,02,2019,,2021-10-27T08:22:33,false,2,,,,,,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
488039942,00013,48803994200013,O,2006-01-01,NN,,,2021-02-23T13:52:21,true,7,LA GAGNARDERIE,,,,,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2012-04-01,A,L'INDALO,,,,56.30Z,NAFRev2,O,,,0,,,,,,
488927617,00016,48892761700016,O,2006-03-08,,,,2008-01-05T22:02:22,true,2,,,,,LE BOURG,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.19954,45.892947,0.61,street,Le Bouquet 16230 Fontclaireau,16140_tfx7sk,G,LE BOUQUET,
489987396,00012,48998739600012,O,2006-04-19,,,,2019-09-02T11:23:57,true,2,,16,,RUE,DU RELAIS DE LA POSTE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.18338,45.881332,0.83,housenumber,16 Rue du Relais de Poste 16230 Fontclaireau,16140_0135_00016,G,16 RUE DU RELAIS DE POSTE,
490878808,00016,49087880800016,O,2006-07-01,,,,2021-01-19T03:51:00,false,2,,5,,RUE,DE L'EGLISE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.201848,45.893864,0.94,housenumber,5 Rue de l’Eglise 16230 Fontclaireau,16140_0070_00005,G,5 RUE DE L EGLISE,
493458194,00013,49345819400013,O,2006-12-14,,,,2020-11-18T03:46:19,true,2,,38,,RUE,DU RELAIS DE POSTE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.188674,45.888901,0.95,housenumber,38 Rue du Relais de Poste 16230 Fontclaireau,16140_0135_00038,G,38 RUE DU RELAIS DE POSTE,
499468098,00011,49946809800011,O,2007-07-01,,,,2008-06-10T08:22:42,true,3,LA SANGLE,,,,,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.195004,45.906567,0.83,street,La Haute Sangle 16230 Fontclaireau,16140_B040,D,LA HAUTE SANGLE,
500873807,00019,50087380700019,O,1986-07-10,,,,2008-01-05T01:52:28,true,2,,,,,MAIRIE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32B,NAFRev2,N,0.198669,45.893865,0.38,street,Impasse des Iris 16230 Fontclaireau,16140_0105,G,IMPASSE DES IRIS,
501493787,00029,50149378700029,O,2009-06-15,,,,2010-12-03T20:10:55,false,2,,,,,LA SANGLE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2010-11-17,F,,,,,66.30Z,NAFRev2,N,0.195004,45.906567,0.83,street,La Haute Sangle 16230 Fontclaireau,16140_B040,G,LA HAUTE SANGLE,
501646574,00019,50164657400019,O,2007-12-14,,,,2015-07-08T03:45:04,true,2,,,,LD,LES COIRARDS,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.198365,45.89382,0.78,street,Impasse des Coirards 16230 Fontclaireau,16140_0055,G,IMPASSE DES COIRARDS,
508229119,00013,50822911900013,O,2008-09-25,,,,2009-03-25T14:26:50,false,2,,,,,MONPAPLE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
512510710,00019,51251071000019,O,2009-05-15,,,,2016-05-11T14:17:26,false,3,,,,,LES CHENES,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2011-09-08,F,,,,,38.32Z,NAFRev2,N,0.199661,45.883613,0.38,street,Rue des Grands Champs 16230 Fontclaireau,16140_0085,G,RUE DES GRANDS CHAMPS,
512736513,00015,51273651300015,O,2009-06-01,,,,2012-11-10T00:55:16,true,2,,,,,MOULIN DE BEAUDANT,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,62.02B,NAFRev2,N,0.207771,45.889269,0.41,street,Rue des Moulins 16230 Fontclaireau,16140_0120,G,RUE DES MOULINS,
513962886,00018,51396288600018,O,2009-08-01,,,,2016-01-06T03:51:27,true,2,,,,,LA SANGLE,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,0.195004,45.906567,0.83,street,La Haute Sangle 16230 Fontclaireau,16140_B040,G,LA HAUTE SANGLE,
514423151,00018,51442315100018,O,2009-08-24,,,,2013-06-11T08:29:49,true,2,,,,,BOURG,16230,FONTCLAIREAU,,,16140,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.12A,NAFRev2,N,0.19954,45.892947,0.43,street,Le Bouquet 16230 Fontclaireau,16140_tfx7sk,G,LE BOUQUET,