siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056502248,01396,05650224801396,O,2015-01-01,03,2020,,2022-08-29T09:02:55,false,1,QUARTIER DE BERGUEROLLES,,,,,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,46.90Z,NAFRev2,O,4.207995,44.258431,0.62,street,Chemin de Berguerolles 30500 Saint-Ambroix,30227_0033,D,CHEMIN DE BERGUEROLLES,
058801481,02726,05880148102726,O,2016-11-21,NN,,,2019-11-14T14:00:30,false,2,,47,,BD,DU PORTALET,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,2017-01-17,F,BANQUE POPULAIRE MEDITERRANEE,,,,64.19Z,NAFRev2,N,4.198688,44.261193,0.85,housenumber,47 Boulevard du Portalet 30500 Saint-Ambroix,30227_0700_00047,G,47 BOULEVARD DU PORTALET,
130011034,00530,13001103400530,O,2010-03-01,11,2020,,2022-08-29T09:03:32,false,2,CENTRE DES FINANCES PUBLIQUES,44,,RUE,DE LA REPUBLIQUE,30500,SAINT-AMBROIX,,BP 33,30227,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE SAINT-AMBROIX,,,,84.11Z,NAFRev2,N,4.200997,44.259307,0.96,housenumber,44 Rue de la République 30500 Saint-Ambroix,30227_0740_00044,G,44 RUE DE LA REPUBLIQUE,
173002114,00333,17300211400333,O,1983-03-16,,,,2019-11-14T14:00:30,false,3,,,,PL,DU LYCEE,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,1999-07-01,F,TRESORERIE SAINT-AMBROIX,,,,75.1A,NAF1993,N,4.199141,44.261806,0.33,street,Pl de l’Eglise 30500 Saint-Ambroix,30227_pa9eoe,G,PL DE L EGLISE,
173002114,00614,17300211400614,O,1999-07-01,,,,2019-11-14T14:00:30,false,4,,44,,RUE,REPUBLIQUE,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE DE ST AMBROIX,,,,84.11Z,NAFRev2,N,4.200997,44.259307,0.9,housenumber,44 Rue de la République 30500 Saint-Ambroix,30227_0740_00044,G,44 RUE DE LA REPUBLIQUE,
173006610,00328,17300661000328,O,2005-03-07,NN,,,2019-11-14T14:00:30,false,3,,389,,RTE,BARJAC,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE EXPLOITATION EQUIPEMENT,,,,84.13Z,NAFRev2,N,4.209635,44.25667,0.83,housenumber,389 Route de Barjac 30500 Saint-Ambroix,30227_0030_00389,G,389 ROUTE DE BARJAC,
180092538,00941,18009253800941,O,2015-12-01,01,2020,,2022-08-29T09:04:07,false,3,,36,,RUE,DE L'ESPLANADE,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,2021-12-31,F,ACTIVITE SANITAIRE ET SOCIALE CENTRE DE ST AMBROIX,,,,84.30A,NAFRev2,O,4.196766,44.259432,0.83,street,Rue de l’Esplanade 30500 Saint-Ambroix,30227_0300,G,RUE DE L ESPLANADE,
193000361,00017,19300036100017,O,1983-03-01,21,2020,,2022-08-29T09:04:23,true,3,,,,PL,DES ECOLES,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.199723,44.258984,0.8,street,Place des Ecoles 30500 Saint-Ambroix,30227_0200,G,PLACE DES ECOLES,
200022978,00015,20002297800015,O,2010-01-01,NN,,,2019-11-14T14:00:30,true,2,,,,RTE,D UZES,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,4.201518,44.251671,0.79,street,Route d’Uzès 30500 Saint-Ambroix,30227_0785,G,ROUTE D UZES,
200035129,00010,20003512900010,O,2013-01-01,21,2020,,2022-08-29T09:05:04,true,1,,,,RTE,D'UZES,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,84.11Z,NAFRev2,O,4.201518,44.251671,0.79,street,Route d’Uzès 30500 Saint-Ambroix,30227_0785,G,ROUTE D UZES,
200035129,00051,20003512900051,O,2013-01-01,,,,2019-11-14T14:00:30,false,2,,,,RTE,D'UZES,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,2014-12-31,F,SCE ORDURES MENAGERES CEZE CEVENNES,,,,38.11Z,NAFRev2,N,4.201518,44.251671,0.79,street,Route d’Uzès 30500 Saint-Ambroix,30227_0785,G,ROUTE D UZES,
200035129,00069,20003512900069,O,2013-01-01,,,,2021-02-23T10:29:17,false,1,,,,RTE,D'UZES,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,2013-01-01,A,TRAITEMENT LOCAL DE DECHETS DE PROFESSIONNELS,,,,38.21Z,NAFRev2,N,4.201518,44.251671,0.79,street,Route d’Uzès 30500 Saint-Ambroix,30227_0785,G,ROUTE D UZES,
200088227,00018,20008822700018,O,2019-02-11,01,2020,,2022-08-29T09:05:34,true,1,COMMUNAUTE DE COMMUNES DE CEZE-CEVENNE,120,,RTE,D'UZES PROLONGEE,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,84.11Z,NAFRev2,O,4.198303,44.248141,0.89,housenumber,120 Route d’Uzès Prolongée 30500 Saint-Ambroix,30227_0786_00120,G,120 ROUTE D UZES PROLONGEE,
213002272,00010,21300227200010,O,1983-03-01,12,2020,,2022-08-29T09:06:42,true,4,,1,,BD,DU PORTALET,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.196626,44.260133,0.84,housenumber,1 Boulevard du Portalet 30500 Saint-Ambroix,30227_0700_00001,G,1 BOULEVARD DU PORTALET,
213002272,00028,21300227200028,O,1983-12-21,03,2020,,2022-08-29T09:06:42,false,3,,,,RUE,DE LA MONTAGNETTE,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE FLORIAN,,,,85.10Z,NAFRev2,N,4.199284,44.255734,0.79,street,Chemin de la Montagnette 30500 Saint-Ambroix,30227_0610,G,CHEMIN DE LA MONTAGNETTE,
213002272,00069,21300227200069,O,1991-09-01,11,2020,,2022-08-29T09:06:42,false,4,,,,RUE,FLORIAN,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE FLORIAN,,,,85.20Z,NAFRev2,N,4.199799,44.259247,0.95,street,Rue Florian 30500 Saint-Ambroix,30227_0335,G,RUE FLORIAN,
213002272,00077,21300227200077,O,1995-12-25,03,2020,,2022-08-29T09:06:42,false,4,,694,,RTE,D UZES,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,2017-01-15,A,REGIE DES EAUX SP EAU POTABLE,,,,36.00Z,NAFRev2,O,4.201108,44.25279,0.84,housenumber,694 Route d’Uzès 30500 Saint-Ambroix,30227_0785_00694,G,694 ROUTE D UZES,
213002272,00085,21300227200085,O,1995-12-25,02,2020,,2022-08-29T09:06:42,false,4,,694,,RTE,D UZES,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,2016-01-31,A,REGIE DES EAUX SP ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,4.201108,44.25279,0.84,housenumber,694 Route d’Uzès 30500 Saint-Ambroix,30227_0785_00694,G,694 ROUTE D UZES,
213002272,00093,21300227200093,O,1998-12-24,NN,,,2019-11-14T14:00:30,false,4,MAIRIE,1,,BD,DU PORTALET,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIER RELAIS NÂ¿1,,,,68.20B,NAFRev2,N,4.196626,44.260133,0.84,housenumber,1 Boulevard du Portalet 30500 Saint-Ambroix,30227_0700_00001,G,1 BOULEVARD DU PORTALET,
213002272,00101,21300227200101,O,2000-05-30,NN,,,2021-03-19T12:26:25,false,4,MAIRIE,1,,BD,DU PORTALET,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,2019-12-31,F,ATELIER ARTISANAL NÂ¿2,,,,68.20B,NAFRev2,N,4.196626,44.260133,0.84,housenumber,1 Boulevard du Portalet 30500 Saint-Ambroix,30227_0700_00001,G,1 BOULEVARD DU PORTALET,
213002272,00119,21300227200119,O,2000-03-03,,,,2019-11-14T14:00:30,false,3,MAIRIE,,,,HOTEL DE VILLE,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,2000-12-25,F,BATIMENT INDUSTRIEL,,,,70.1C,NAF1993,N,4.197189,44.2606,0.94,street,Rue de l’Hôtel de Ville 30500 Saint-Ambroix,30227_0480,G,RUE DE L HOTEL DE VILLE,
213002272,00127,21300227200127,O,2001-04-10,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,1,,BD,DU PORTALET,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANAL DE FABIARGUES,,,,42.99Z,NAFRev2,N,4.196626,44.260133,0.84,housenumber,1 Boulevard du Portalet 30500 Saint-Ambroix,30227_0700_00001,G,1 BOULEVARD DU PORTALET,
213002272,00135,21300227200135,O,2003-03-10,NN,,,2019-11-14T14:00:30,false,4,MAIRIE,1,,BD,DU PORTALET,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE INDUSTRIELLE DE BOISSET,,,,42.99Z,NAFRev2,N,4.196626,44.260133,0.84,housenumber,1 Boulevard du Portalet 30500 Saint-Ambroix,30227_0700_00001,G,1 BOULEVARD DU PORTALET,
213002272,00143,21300227200143,O,2003-03-10,NN,,,2019-11-14T14:00:30,false,4,MAIRIE,1,,BD,DU PORTALET,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,2012-12-25,F,TRI POSTAL,,,,53.20Z,NAFRev2,N,4.196626,44.260133,0.84,housenumber,1 Boulevard du Portalet 30500 Saint-Ambroix,30227_0700_00001,G,1 BOULEVARD DU PORTALET,
213002272,00150,21300227200150,O,2003-06-24,,,,2019-11-14T14:00:30,false,3,MAIRIE,1,,BD,DU PORTALET,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE ACCUEIL JEUNES,,,,88.99B,NAFRev2,N,4.196626,44.260133,0.84,housenumber,1 Boulevard du Portalet 30500 Saint-Ambroix,30227_0700_00001,G,1 BOULEVARD DU PORTALET,
213002272,00168,21300227200168,O,2005-03-22,,,,2019-11-14T14:00:30,false,3,MAIRIE,1,,BD,DU PORTALET,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES VIGNES,,,,42.99Z,NAFRev2,N,4.196626,44.260133,0.84,housenumber,1 Boulevard du Portalet 30500 Saint-Ambroix,30227_0700_00001,G,1 BOULEVARD DU PORTALET,
243000254,00017,24300025400017,O,1989-12-19,NN,,,2019-11-14T14:00:30,true,4,,,,,,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,2006-12-25,F,MOYENNE VALLEE DE LA CEZE,,,,75.1A,NAFRev1,O,,,0,,,,,,
243000668,00018,24300066800018,O,2002-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,RUE,HELENE BOUCHER,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,2003-11-06,F,,,,,75.1A,NAFRev1,O,4.200799,44.258934,0.95,street,Rue Héléne Boucher 30500 Saint-Ambroix,30227_0450,G,RUE HELENE BOUCHER,
243000668,00034,24300066800034,O,2003-11-06,NN,,,2019-11-14T14:00:30,true,2,,1,,BD,DU PORTALET,30500,SAINT-AMBROIX,,BP 63,30227,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.11Z,NAFRev2,O,4.196626,44.260133,0.84,housenumber,1 Boulevard du Portalet 30500 Saint-Ambroix,30227_0700_00001,G,1 BOULEVARD DU PORTALET,
253001085,00013,25300108500013,O,,,,,2019-11-14T14:00:30,true,1,,,,,HOTEL DE VILLE,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,87.09,NAP,N,4.197189,44.2606,0.94,street,Rue de l’Hôtel de Ville 30500 Saint-Ambroix,30227_0480,G,RUE DE L HOTEL DE VILLE,
253001523,00013,25300152300013,O,1983-03-01,NN,,,2019-11-14T14:00:30,true,5,,,,,HOTEL DE VILLE,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,84.11Z,NAFRev2,N,4.197189,44.2606,0.94,street,Rue de l’Hôtel de Ville 30500 Saint-Ambroix,30227_0480,G,RUE DE L HOTEL DE VILLE,
253002349,00038,25300234900038,O,2004-04-30,NN,,,2019-11-14T14:00:30,false,3,,2,,CHE,DES MARAICHERS,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,2006-10-26,F,,,,,75.1G,NAFRev1,N,4.205405,44.257394,0.87,housenumber,2 Chemin des Maraichers 30500 Saint-Ambroix,30227_0605_00002,G,2 CHEMIN DES MARAICHERS,
253002349,00046,25300234900046,O,2005-09-01,NN,,,2020-08-25T10:20:20,false,4,,2,,CHE,DES MARAICHERS,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.13Z,NAFRev2,O,4.205405,44.257394,0.87,housenumber,2 Chemin des Maraichers 30500 Saint-Ambroix,30227_0605_00002,G,2 CHEMIN DES MARAICHERS,
253002349,00053,25300234900053,O,2018-01-01,11,2019,,2021-10-27T08:12:06,true,1,,95,,CHE,DE LA CARRIERE,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.13Z,NAFRev2,O,4.197465,44.248684,0.86,housenumber,95 Chemin de la Carrière 30500 Saint-Ambroix,30227_0112_00095,G,95 CHEMIN DE LA CARRIERE,
253003461,00014,25300346100014,O,2005-08-04,NN,,,2019-11-14T14:00:30,true,3,MAIRIE,1,,BD,DU PORTALET,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,84.12Z,NAFRev2,N,4.196626,44.260133,0.84,housenumber,1 Boulevard du Portalet 30500 Saint-Ambroix,30227_0700_00001,G,1 BOULEVARD DU PORTALET,
263000192,00017,26300019200017,O,1983-03-01,NN,,,2019-11-14T14:00:30,false,5,,36,,PL,DES MARTYRS DE LA RESISTANCE,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,2017-03-27,F,,,,,87.10A,NAFRev2,O,-0.5854863,44.8427907,0.85,poi.garden,Place des Martyrs de la Résistance (Jardin) Bordeaux,https://osm.org/way/191079279,G,,
263000192,00025,26300019200025,O,2003-12-25,,,,2019-11-14T14:00:30,false,3,,,,PL,ESPLANADE,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,2017-01-01,F,DOTATIONS NON AFFECTEES,,,,66.19A,NAFRev2,N,4.195672,44.260369,0.87,street,Place de l’Esplanade 30500 Saint-Ambroix,30227_0280,G,PLACE DE L ESPLANADE,
263000192,00033,26300019200033,O,2003-08-20,,,,2019-11-14T14:00:30,false,4,MAISON RETRAITE,,,PL,ESPLANADE,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,2017-03-27,F,SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,4.195672,44.260369,0.87,street,Place de l’Esplanade 30500 Saint-Ambroix,30227_0280,G,PLACE DE L ESPLANADE,
263000192,00041,26300019200041,O,2003-08-20,,,,2019-11-14T14:00:30,false,4,MAISON RETRAITE,,,RUE,ESPLANADE,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,2017-03-27,F,UNITE HEBERGEMENT TEMPORAIRE,,,,87.30A,NAFRev2,N,4.196766,44.259432,0.88,street,Rue de l’Esplanade 30500 Saint-Ambroix,30227_0300,G,RUE DE L ESPLANADE,
263000192,00058,26300019200058,O,2017-03-27,22,2020,,2022-08-29T09:10:25,true,2,,160,,MTE,DE LA FRIGOULE,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,2017-04-30,A,EHPAD LES JARDINS DE LA CEZE,,,,87.10A,NAFRev2,O,4.196445,44.250354,0.83,housenumber,160 Montée de la Frigoule 30500 Saint-Ambroix,30227_0363_00160,G,160 MONTEE DE LA FRIGOULE,
263000192,00066,26300019200066,O,2017-03-27,,,,2021-02-23T10:35:00,false,1,,160,,MTE,DE LA FRIGOULE,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,2017-03-27,A,SERVICE DE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,4.196445,44.250354,0.83,housenumber,160 Montée de la Frigoule 30500 Saint-Ambroix,30227_0363_00160,G,160 MONTEE DE LA FRIGOULE,
263000192,00074,26300019200074,O,2017-03-27,,,,2021-02-23T10:35:00,false,1,,160,,MTE,DE LA FRIGOULE,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,2017-03-27,A,UNITE HEBERGEMENT TEMPORAIRE,,,,87.30A,NAFRev2,N,4.196445,44.250354,0.83,housenumber,160 Montée de la Frigoule 30500 Saint-Ambroix,30227_0363_00160,G,160 MONTEE DE LA FRIGOULE,
263003311,00010,26300331100010,O,1986-01-06,NN,,,2020-08-25T10:20:55,true,5,,,,,MAIRIE,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273000844,00012,27300084400012,O,,,,,2019-11-14T14:00:30,true,1,,,,BD,PORTALET,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.198397,44.260933,0.72,street,Boulevard du Portalet 30500 Saint-Ambroix,30227_0700,G,BOULEVARD DU PORTALET,
273000851,00017,27300085100017,O,,,,,2019-11-14T14:00:30,true,1,,,,BD,PORTALET,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.198397,44.260933,0.72,street,Boulevard du Portalet 30500 Saint-Ambroix,30227_0700,G,BOULEVARD DU PORTALET,
300273935,00019,30027393500019,O,,NN,,,2019-11-14T14:00:30,true,1,,7,,FG,DE PARADIS,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,62.43,NAP,N,4.200516,44.264295,0.67,housenumber,7 Faubourg du Paradis 30500 Saint-Ambroix,30227_gyuzir_00007,G,7 FAUBOURG DU PARADIS,
300274883,00010,30027488300010,O,,NN,,,2019-11-14T14:00:30,true,1,,5,,PL,AUX HERBES,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.19799,44.261344,0.83,housenumber,5 Place aux Herbes 30500 Saint-Ambroix,30227_0460_00005,G,5 PLACE AUX HERBES,
300274891,00013,30027489100013,O,,NN,,,2019-11-14T14:00:30,true,1,,2,,RUE,DE LA FONTAINE,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.8C,NAF1993,O,4.198188,44.260899,0.95,housenumber,2 Rue de la Fontaine 30500 Saint-Ambroix,30227_0340_00002,G,2 RUE DE LA FONTAINE,
300275237,00026,30027523700026,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,QUAI,DU GRAVEIROL,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,4.195285,44.26055,0.7,street,Rue du Graveirol 30500 Saint-Ambroix,30227_0420,G,RUE DU GRAVEIROL,
300291127,00052,30029112700052,O,1992-03-30,NN,,,2019-11-14T14:00:30,true,1,,10,,BD,PORTALET,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,4.197335,44.260129,0.77,housenumber,10 Boulevard du Portalet 30500 Saint-Ambroix,30227_0700_00010,G,10 BOULEVARD DU PORTALET,
300291150,00013,30029115000013,O,,,,,2019-11-14T14:00:30,true,1,,27,,RUE,DE LA REPUBLIQUE,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,4.200008,44.259865,0.96,housenumber,27 Rue de la République 30500 Saint-Ambroix,30227_0740_00027,G,27 RUE DE LA REPUBLIQUE,
300291333,00015,30029133300015,O,,,,,2019-11-14T14:00:30,true,1,,46,,BD,DU PORTALET,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,4.198397,44.260933,0.69,street,Boulevard du Portalet 30500 Saint-Ambroix,30227_0700,G,BOULEVARD DU PORTALET,
300306925,00011,30030692500011,O,1974-01-01,NN,,,2019-11-14T14:00:30,true,3,,6,,RUE,DE LA BIENFAISANCE,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.1B,NAFRev1,N,4.198613,44.260301,0.95,housenumber,6 Rue de la Bienfaisance 30500 Saint-Ambroix,30227_0040_00006,G,6 RUE DE LA BIENFAISANCE,
300322153,00010,30032215300010,O,,,,,2019-11-14T14:00:30,true,1,,,,BD,DU PORTALET,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,4.198397,44.260933,0.83,street,Boulevard du Portalet 30500 Saint-Ambroix,30227_0700,G,BOULEVARD DU PORTALET,
300359932,00047,30035993200047,O,,NN,,,2019-11-14T14:00:30,true,1,,18,,BD,DU PORTALET,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,,F,,,,,44.30,NAP,N,4.197956,44.260337,0.85,housenumber,18 Boulevard du Portalet 30500 Saint-Ambroix,30227_0700_00018,G,18 BOULEVARD DU PORTALET,
301105342,00028,30110534200028,O,1900-01-01,,,,2019-11-14T14:00:30,false,3,,19,,BD,DU PORTALET,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,4.197631,44.260424,0.85,housenumber,19 Boulevard du Portalet 30500 Saint-Ambroix,30227_0700_00019,G,19 BOULEVARD DU PORTALET,
301903159,00012,30190315900012,O,1964-01-01,NN,,,2019-11-14T14:00:30,true,5,,3,,RUE,DE LA REPUBLIQUE,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,45.20A,NAFRev2,O,4.198605,44.260535,0.96,housenumber,3 Rue de la République 30500 Saint-Ambroix,30227_0740_00003,G,3 RUE DE LA REPUBLIQUE,
301940219,14549,30194021914549,O,1998-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,PL,DU LYCEE,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,2011-10-12,F,,,,,56.29B,NAFRev2,N,4.199141,44.261806,0.33,street,Pl de l’Eglise 30500 Saint-Ambroix,30227_pa9eoe,G,PL DE L EGLISE,
302187786,00033,30218778600033,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DE JUMAS,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.188289,44.260323,0.82,street,Chemin de Jumas 30500 Saint-Ambroix,30227_0585,G,CHEMIN DE JUMAS,
302187794,00011,30218779400011,O,,NN,,,2019-11-14T14:00:30,true,1,,1,,,GRANDE RUE,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.204119,44.246307,0.59,street,La Grande Vigiere 30500 Saint-Ambroix,30227_B065,G,LA GRANDE VIGIERE,
302221403,00025,30222140300025,O,1988-04-21,NN,,,2019-11-14T14:00:30,false,4,,1,,RUE,CEZE,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,74.7Z,NAF1993,O,4.199958,44.261099,0.85,housenumber,1 Rue de la Cèze 30500 Saint-Ambroix,30227_0140_00001,G,1 RUE DE LA CEZE,
302221403,00033,30222140300033,O,1998-10-15,NN,,,2019-11-14T14:00:30,false,5,,46,,RUE,DE LA REPUBLIQUE,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,81.21Z,NAFRev2,O,4.201205,44.259255,0.96,housenumber,46 Rue de la République 30500 Saint-Ambroix,30227_0740_00046,G,46 RUE DE LA REPUBLIQUE,
302298294,00034,30229829400034,O,2012-05-02,,,,2021-02-23T10:36:14,true,1,,298,,CHE,DU RANQUET,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,90.03A,NAFRev2,N,4.204034,44.26287,0.86,housenumber,298 Chemin du Ranquet 30500 Saint-Ambroix,30227_0708_00298,G,298 CHEMIN DU RANQUET,
302375852,00019,30237585200019,O,1975-01-01,NN,,,2019-11-14T14:00:30,true,4,,45,,BD,DU PORTALET,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,4.198605,44.261116,0.85,housenumber,45 Boulevard du Portalet 30500 Saint-Ambroix,30227_0700_00045,G,45 BOULEVARD DU PORTALET,
302704689,00017,30270468900017,O,,NN,,,2019-11-14T14:00:30,true,1,,19,,BD,DU PORTALET,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4N,NAF1993,N,4.197631,44.260424,0.85,housenumber,19 Boulevard du Portalet 30500 Saint-Ambroix,30227_0700_00019,G,19 BOULEVARD DU PORTALET,
303237739,00022,30323773900022,O,1992-06-01,NN,,,2019-11-14T14:00:30,false,3,,21,,RUE,DE LA REPUBLIQUE,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,1992-12-25,F,LES QUATRES SAISONS,,,,52.4Z,NAF1993,N,4.199863,44.259963,0.96,housenumber,21 Rue de la République 30500 Saint-Ambroix,30227_0740_00021,G,21 RUE DE LA REPUBLIQUE,
303346464,00017,30334646400017,O,,,,,2019-11-14T14:00:30,true,1,,20,,BD,DU PORTALET,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.198079,44.26039,0.85,housenumber,20 Boulevard du Portalet 30500 Saint-Ambroix,30227_0700_00020,G,20 BOULEVARD DU PORTALET,
303366884,00011,30336688400011,O,1975-01-01,NN,,,2019-11-14T14:00:30,true,3,,30,,BD,DU PORTALET,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2L,NAFRev1,N,4.198783,44.261017,0.85,housenumber,30 Boulevard du Portalet 30500 Saint-Ambroix,30227_0700_00030,G,30 BOULEVARD DU PORTALET,
303418578,00033,30341857800033,O,,,,,2019-11-14T14:00:30,true,1,,,,,LE CLOS DU BOUC,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,N,4.181829,44.245568,0.62,locality,Clos de Bouc 30500 Saint-Ambroix,30227_B036,G,CLOS DE BOUC,
303497044,00030,30349704400030,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,REPUBLIQUE,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,93.0B,NAF1993,N,4.20111,44.259367,0.88,street,Rue de la République 30500 Saint-Ambroix,30227_0740,G,RUE DE LA REPUBLIQUE,
303718266,00016,30371826600016,O,,NN,,,2019-11-14T14:00:30,true,1,,27,,RUE,DE LA REPUBLIQUE,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,81.21,NAP,N,4.200008,44.259865,0.96,housenumber,27 Rue de la République 30500 Saint-Ambroix,30227_0740_00027,G,27 RUE DE LA REPUBLIQUE,
303718753,00039,30371875300039,O,,NN,,,2019-11-14T14:00:30,true,1,,23,,BD,PORTALET,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.197857,44.260508,0.77,housenumber,23 Boulevard du Portalet 30500 Saint-Ambroix,30227_0700_00023,G,23 BOULEVARD DU PORTALET,
303785042,00019,30378504200019,O,1900-01-01,,,1812ZA,2019-11-14T14:00:30,false,8,,55,,PL,DE L EGLISE ET BD PORTALET,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,18.12Z,NAFRev2,N,4.198827,44.26113,0.38,housenumber,55 Boulevard du Portalet 30500 Saint-Ambroix,30227_0700_00055,G,55 BOULEVARD DU PORTALET,
303785042,00027,30378504200027,O,1988-08-15,NN,,,2019-11-14T14:00:30,true,6,LE MOULIN DU ROC TOMBE,703,,RTE,D'UZES PROLONGEE,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,2017-09-10,F,LE MOULIN DU ROC TOMBE,,,,68.20B,NAFRev2,N,4.196655,44.243172,0.89,housenumber,703 Route d’Uzès Prolongée 30500 Saint-Ambroix,30227_0786_00703,G,703 ROUTE D UZES PROLONGEE,
303816854,00044,30381685400044,O,1991-01-01,NN,,,2019-11-14T14:00:30,false,4,QRT LA VIVARAISE,,,,NATIONALE 104,30500,SAINT-AMBROIX,,,30227,,,,,,,,,,,,,,,,,,,1996-12-25,F,SARL SODISA,,,,70.2C,NAF1993,N,,,0,,,,,,