id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1519783,2021-09-30,000001,Vente,105000,31,,RUE DES PREAUX,0290,89140,89124,Courlon-sur-Yonne,89,,,89124000SB0208,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,260,3.16781,48.338362
2021-1519783,2021-09-30,000001,Vente,105000,31,,RUE DES PREAUX,0290,89140,89124,Courlon-sur-Yonne,89,,,89124000SB0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,3.16781,48.338362
2021-1519783,2021-09-30,000001,Vente,105000,31,,RUE DES PREAUX,0290,89140,89124,Courlon-sur-Yonne,89,,,89124000SB0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,3.16781,48.338362
2021-1519815,2021-10-02,000001,Vente,66000,,,LE VILLAGE,B088,89140,89124,Courlon-sur-Yonne,89,,,89124000SA0082,,,,,,,,,,,,,0,,,,,T,terres,,,1740,3.159792,48.340883
2021-1519815,2021-10-02,000001,Vente,66000,43,,RUE MARIA LAMY,0240,89140,89124,Courlon-sur-Yonne,89,,,89124000SA0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.160248,48.341262
2021-1519815,2021-10-02,000001,Vente,66000,43,,RUE MARIA LAMY,0240,89140,89124,Courlon-sur-Yonne,89,,,89124000SA0083,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,300,3.160248,48.341262
2021-1519859,2021-09-25,000001,Vente,185500,40,,RUE DES PREAUX,0290,89140,89124,Courlon-sur-Yonne,89,,,89124000SB0334,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,751,3.169921,48.338128
2021-1519859,2021-09-25,000001,Vente,185500,40,,RUE DES PREAUX,0290,89140,89124,Courlon-sur-Yonne,89,,,89124000SB0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,751,3.169921,48.338128
2021-1520037,2021-10-06,000001,Vente,90000,,,LE PORT DE COURLON,B069,89140,89124,Courlon-sur-Yonne,89,,,89124000SB0057,,,,,,,,,,,,,0,,,,,T,terres,,,2840,3.16458,48.335622
2021-1520320,2021-10-22,000001,Vente,190000,50,,RUE BASSE,0030,89140,89124,Courlon-sur-Yonne,89,,,89124000SB0589,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1037,3.170824,48.335612
2021-1521298,2021-11-29,000002,Vente,69000,,,LES VIOULES,B089,89140,89124,Courlon-sur-Yonne,89,,,89124000ZW0149,,,,,,,,,,,,,0,,,,,T,terres,,,2560,3.158008,48.338588
2021-1521306,2021-11-19,000001,Vente,205000,,,LE VILLAGE,B088,89140,89124,Courlon-sur-Yonne,89,,,89124000SA0370,,,,,,,,,,,,,0,,,,,J,jardins,,,45,3.158467,48.339577
2021-1521306,2021-11-19,000001,Vente,205000,6,,RUE DU CLOS BERNAUD,0070,89140,89124,Courlon-sur-Yonne,89,,,89124000SA0462,,,,,,,,,,,,,0,1,Maison,147,6,J,jardins,,,966,3.158509,48.339775
2021-1521306,2021-11-19,000001,Vente,205000,6,,RUE DU CLOS BERNAUD,0070,89140,89124,Courlon-sur-Yonne,89,,,89124000SA0462,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,1067,3.158509,48.339775
2021-1521452,2021-11-26,000001,Vente,65000,5483,,RUE DES PIERRERIES,0275,89140,89124,Courlon-sur-Yonne,89,,,89124000WA0258,,,,,,,,,,,,,0,1,Maison,40,2,VI,vignes,,,300,3.175015,48.342427
2021-1521452,2021-11-26,000001,Vente,65000,5483,,RUE DES PIERRERIES,0275,89140,89124,Courlon-sur-Yonne,89,,,89124000WA0258,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,300,3.175015,48.342427
2021-1521452,2021-11-26,000001,Vente,65000,,,LES PIERRERIES,B065,89140,89124,Courlon-sur-Yonne,89,,,89124000WA0259,,,,,,,,,,,,,0,,,,,S,sols,,,720,3.17475,48.342462
2021-1521457,2021-11-26,000001,Vente,78000,7,,RUE DES BERCEAUX,0031,89140,89124,Courlon-sur-Yonne,89,,,89124000WA0392,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1171,3.168931,48.34089
2021-1521457,2021-11-26,000001,Vente,78000,7,,RUE DES BERCEAUX,0031,89140,89124,Courlon-sur-Yonne,89,,,89124000WA0392,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,273,3.168931,48.34089
2021-1521457,2021-11-26,000001,Vente,78000,7,,RUE DES BERCEAUX,0031,89140,89124,Courlon-sur-Yonne,89,,,89124000WA0392,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1171,3.168931,48.34089
2021-1521457,2021-11-26,000001,Vente,78000,7,,RUE DES BERCEAUX,0031,89140,89124,Courlon-sur-Yonne,89,,,89124000WA0392,,,,,,,,,,,,,0,1,Maison,48,2,J,jardins,,,1171,3.168931,48.34089
2021-1521457,2021-11-26,000001,Vente,78000,7,,RUE DES BERCEAUX,0031,89140,89124,Courlon-sur-Yonne,89,,,89124000WA0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,3.168931,48.34089
2021-1521457,2021-11-26,000001,Vente,78000,7,,RUE DES BERCEAUX,0031,89140,89124,Courlon-sur-Yonne,89,,,89124000WA0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,3.168931,48.34089
2021-1521603,2021-12-02,000001,Vente,261620,3,,RUE DU PORT,0280,89140,89124,Courlon-sur-Yonne,89,,,89124000SB0438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,537,3.162232,48.334074
2021-1521603,2021-12-02,000001,Vente,261620,3,,RUE DU PORT,0280,89140,89124,Courlon-sur-Yonne,89,,,89124000SB0438,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,537,3.162232,48.334074
2021-1521603,2021-12-02,000001,Vente,261620,,,LE PORT DE COURLON,B069,89140,89124,Courlon-sur-Yonne,89,,,89124000SB0439,,,,,,,,,,,,,0,,,,,S,sols,,,73,3.162121,48.333872
2021-1521900,2021-11-19,000001,Vente,40000,,,LES PICARDES,B063,89140,89124,Courlon-sur-Yonne,89,,,89124000ZB0265,,,,,,,,,,,,,0,,,,,T,terres,,,169,3.17034,48.346912
2021-1521900,2021-11-19,000001,Vente,40000,5464,,LA CROIX SAINTE-ANNE,B025,89140,89124,Courlon-sur-Yonne,89,,,89124000ZB0267,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,987,3.170193,48.346859
2021-1521900,2021-11-19,000001,Vente,40000,,,PLAINE DE LA CROIX STE ANN,B067,89140,89124,Courlon-sur-Yonne,89,,,89124000ZB0268,,,,,,,,,,,,,0,,,,,T,terres,,,4,3.170399,48.346805
2021-1521900,2021-11-19,000001,Vente,40000,,,LES PICARDES,B063,89140,89124,Courlon-sur-Yonne,89,,,89124000ZB0269,,,,,,,,,,,,,0,,,,,T,terres,,,15,3.170356,48.347053
2021-1521914,2021-11-25,000001,Vente,245000,24,,RUE DE LA CROIX ST LOUP,0085,89140,89124,Courlon-sur-Yonne,89,,,89124000SA0495,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,983,3.160107,48.337671
2021-1521914,2021-11-25,000001,Vente,245000,24,,RUE DE LA CROIX ST LOUP,0085,89140,89124,Courlon-sur-Yonne,89,,,89124000SA0495,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,983,3.160107,48.337671
2021-1521914,2021-11-25,000001,Vente,245000,24,,RUE DE LA CROIX ST LOUP,0085,89140,89124,Courlon-sur-Yonne,89,,,89124000SA0495,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,983,3.160107,48.337671
2021-1521914,2021-11-25,000001,Vente,245000,24,,RUE DE LA CROIX ST LOUP,0085,89140,89124,Courlon-sur-Yonne,89,,,89124000SA0495,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,983,3.160107,48.337671
2021-1526018,2021-01-25,000001,Vente,176000,,,LA PORTE DE BACHY,B071,89140,89124,Courlon-sur-Yonne,89,,,89124000VA0368,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.170963,48.336041
2021-1526018,2021-01-25,000001,Vente,176000,,,LA PORTE DE BACHY,B071,89140,89124,Courlon-sur-Yonne,89,,,89124000VA0369,,,,,,,,,,,,,0,,,,,S,sols,,,91,3.171117,48.336168
2021-1526018,2021-01-25,000001,Vente,176000,,,LA PORTE DE BACHY,B071,89140,89124,Courlon-sur-Yonne,89,,,89124000VA0371,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.170978,48.336021
2021-1526018,2021-01-25,000001,Vente,176000,,,LA PORTE DE BACHY,B071,89140,89124,Courlon-sur-Yonne,89,,,89124000VA0372,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.171109,48.336133
2021-1526018,2021-01-25,000001,Vente,176000,,,LA PORTE DE BACHY,B071,89140,89124,Courlon-sur-Yonne,89,,,89124000VA0374,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.171029,48.335945
2021-1526018,2021-01-25,000001,Vente,176000,7,,RUE A BARBIERE,0025,89140,89124,Courlon-sur-Yonne,89,,,89124000VA0375,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,769,3.171218,48.336088
2021-1526028,2021-01-07,000001,Vente,235000,11,,GR GRANDE RUE,0145,89140,89124,Courlon-sur-Yonne,89,,,89124000SB0399,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,568,3.16489,48.337917
2021-1526220,2021-02-19,000001,Vente,10100,,,LA CHAGRIN,B011,89140,89124,Courlon-sur-Yonne,89,,,89124000VA0079,,,,,,,,,,,,,0,,,,,T,terres,,,1690,3.172087,48.334341
2021-1526220,2021-02-19,000001,Vente,10100,,,COEUR D ANE,B017,89140,89124,Courlon-sur-Yonne,89,,,89124000ZN0016,,,,,,,,,,,,,0,,,,,T,terres,,,11830,3.187636,48.351106
2021-1526220,2021-02-19,000001,Vente,10100,,,COEUR D ANE,B017,89140,89124,Courlon-sur-Yonne,89,,,89124000ZN0016,,,,,,,,,,,,,0,,,,,T,terres,,,11830,3.187636,48.351106
2021-1526247,2021-02-10,000001,Vente,140170,5,,RUE DE BRAY,0035,89140,89124,Courlon-sur-Yonne,89,,,89124000SA0588,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,1028,3.165952,48.340455
2021-1526247,2021-02-10,000001,Vente,140170,,,LE VILLAGE,B088,89140,89124,Courlon-sur-Yonne,89,,,89124000SA0596,,,,,,,,,,,,,0,,,,,T,terres,,,212,3.165647,48.340629
2021-1526266,2021-02-12,000001,Vente,29000,,,LES VIOULES,B089,89140,89124,Courlon-sur-Yonne,89,,,89124000ZW0144,,,,,,,,,,,,,0,,,,,T,terres,,,680,3.158186,48.339217
2021-1526266,2021-02-12,000001,Vente,29000,,,LES VIOULES,B089,89140,89124,Courlon-sur-Yonne,89,,,89124000ZW0146,,,,,,,,,,,,,0,,,,,T,terres,,,235,3.158014,48.339011
2021-1526332,2021-03-03,000001,Vente,180000,,,EN MELIN,B052,89140,89124,Courlon-sur-Yonne,89,,,89124000ZB0285,,,,,,,,,,,,,0,,,,,S,sols,,,121,3.161505,48.342219
2021-1526332,2021-03-03,000001,Vente,180000,,,EN MELIN,B052,89140,89124,Courlon-sur-Yonne,89,,,89124000ZB0288,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.161625,48.34217
2021-1526332,2021-03-03,000001,Vente,180000,,,EN MELIN,B052,89140,89124,Courlon-sur-Yonne,89,,,89124000ZB0291,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.161687,48.342145
2021-1526332,2021-03-03,000001,Vente,180000,6,,RUE DU TERTRE,0360,89140,89124,Courlon-sur-Yonne,89,,,89124000ZB0309,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,500,3.162045,48.342222
2021-1526332,2021-03-03,000001,Vente,180000,6,,RUE DU TERTRE,0360,89140,89124,Courlon-sur-Yonne,89,,,89124000ZB0309,,,,,,,,,,,,,0,1,Maison,72,4,AG,terrains d'agrément,,,1059,3.162045,48.342222
2021-1526478,2021-04-07,000002,Vente,8478,,,LE PORTILLON,B073,89140,89124,Courlon-sur-Yonne,89,,,89124000AC0086,,,,,,,,,,,,,0,,,,,T,terres,,,18980,3.170364,48.319053
2021-1526478,2021-04-07,000002,Vente,8478,,,LE PORTILLON,B073,89140,89124,Courlon-sur-Yonne,89,,,89124000AC0086,,,,,,,,,,,,,0,,,,,T,terres,,,9490,3.170364,48.319053
2021-1526492,2021-04-03,000001,Vente,311450,6,,RUE A COME,0075,89140,89124,Courlon-sur-Yonne,89,,,89124000SA0167,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,655,3.16235,48.339424
2021-1526492,2021-04-03,000001,Vente,311450,,,LE VILLAGE,B088,89140,89124,Courlon-sur-Yonne,89,,,89124000SA0168,,,,,,,,,,,,,0,,,,,T,terres,,,560,3.162162,48.339223
2021-1526635,2021-04-17,000001,Vente,197000,6,B,RUE DE L ILOT,0175,89140,89124,Courlon-sur-Yonne,89,,,89124000SB0652,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,607,3.165793,48.334666
2021-1527109,2021-05-12,000001,Vente,144000,6,,RUE DES HAUTS PREAUX,0160,89140,89124,Courlon-sur-Yonne,89,,,89124000SB0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,3.170529,48.33821
2021-1527109,2021-05-12,000001,Vente,144000,6,,RUE DES HAUTS PREAUX,0160,89140,89124,Courlon-sur-Yonne,89,,,89124000SB0309,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,390,3.170529,48.33821
2021-1527109,2021-05-12,000001,Vente,144000,6,,RUE DES HAUTS PREAUX,0160,89140,89124,Courlon-sur-Yonne,89,,,89124000SB0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,3.170529,48.33821
2021-1527195,2021-07-10,000001,Vente,148500,,,LA GRANGE AUX PESMES,B044,89140,89124,Courlon-sur-Yonne,89,,,89124000ZW0110,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.158023,48.338062
2021-1527195,2021-07-10,000001,Vente,148500,27,,RUE DE LA CROIX ST LOUP,0085,89140,89124,Courlon-sur-Yonne,89,,,89124000ZW0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,892,3.157862,48.337892
2021-1527195,2021-07-10,000001,Vente,148500,27,,RUE DE LA CROIX ST LOUP,0085,89140,89124,Courlon-sur-Yonne,89,,,89124000ZW0142,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,892,3.157862,48.337892
2021-1527213,2021-07-09,000001,Vente,222000,14,,RUE MARIA LAMY,0240,89140,89124,Courlon-sur-Yonne,89,,,89124000SA0161,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,900,3.163965,48.340017
2021-1527262,2021-07-16,000001,Vente,20833.33,4,,RUE DES FOSSES,0130,89140,89124,Courlon-sur-Yonne,89,,,89124000VA0261,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1060,3.167529,48.336177
2021-1527266,2021-07-16,000001,Vente,34000,,,LES BERCEAUX,B005,89140,89124,Courlon-sur-Yonne,89,,,89124000WA0087,,,,,,,,,,,,,0,,,,,T,terres,,,120,3.172316,48.342179
2021-1527266,2021-07-16,000001,Vente,34000,,,LES BERCEAUX,B005,89140,89124,Courlon-sur-Yonne,89,,,89124000WA0088,,,,,,,,,,,,,0,,,,,T,terres,,,170,3.172434,48.34216
2021-1527266,2021-07-16,000001,Vente,34000,,,RUE DES PIERRERIES,0275,89140,89124,Courlon-sur-Yonne,89,,,89124000WA0092,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,640,3.172955,48.342009
2021-1527266,2021-07-16,000001,Vente,34000,,,LES BERCEAUX,B005,89140,89124,Courlon-sur-Yonne,89,,,89124000WA0410,,,,,,,,,,,,,0,,,,,T,terres,,,206,3.172486,48.342053
2021-1527384,2021-07-26,000001,Vente,186000,6,,RUE DE L ILOT,0175,89140,89124,Courlon-sur-Yonne,89,,,89124000SB0651,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,788,3.165847,48.334909
2021-1527384,2021-07-26,000001,Vente,186000,6,,RUE DE L ILOT,0175,89140,89124,Courlon-sur-Yonne,89,,,89124000SB0651,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,280,3.165847,48.334909
2021-1527384,2021-07-26,000001,Vente,186000,6,,RUE DE L ILOT,0175,89140,89124,Courlon-sur-Yonne,89,,,89124000SB0651,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,3.165847,48.334909
2021-1527384,2021-07-26,000001,Vente,186000,6,,RUE DE L ILOT,0175,89140,89124,Courlon-sur-Yonne,89,,,89124000SB0651,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,788,3.165847,48.334909
2021-1527400,2021-07-31,000002,Vente,150,,,LES BERCEAUX,B005,89140,89124,Courlon-sur-Yonne,89,,,89124000WA0471,,,,,,,,,,,,,0,,,,,VI,vignes,,,105,3.172979,48.341191
2021-1527400,2021-07-31,000002,Vente,150,,,LES BERCEAUX,B005,89140,89124,Courlon-sur-Yonne,89,,,89124000WA0473,,,,,,,,,,,,,0,,,,,T,terres,,,126,3.173101,48.341402
2021-1527478,2021-07-30,000001,Vente,145000,7,,RUE BASSE,0030,89140,89124,Courlon-sur-Yonne,89,,,89124000SB0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.164762,48.337311
2021-1527478,2021-07-30,000001,Vente,145000,7,,RUE BASSE,0030,89140,89124,Courlon-sur-Yonne,89,,,89124000SB0112,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,200,3.164762,48.337311
2021-1527478,2021-07-30,000001,Vente,145000,7,,RUE BASSE,0030,89140,89124,Courlon-sur-Yonne,89,,,89124000SB0112,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,200,3.164762,48.337311
2021-1527478,2021-07-30,000001,Vente,145000,7,,RUE BASSE,0030,89140,89124,Courlon-sur-Yonne,89,,,89124000SB0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.164762,48.337311
2021-1527478,2021-07-30,000001,Vente,145000,,,LE VILLAGE,B088,89140,89124,Courlon-sur-Yonne,89,,,89124000SB0431,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.164738,48.337192
2021-1527510,2021-08-06,000001,Vente,520000,,,LE PORT DE COURLON,B069,89140,89124,Courlon-sur-Yonne,89,,,89124000SB0062,,,,,,,,,,,,,0,,,,,T,terres,,,580,3.163972,48.335545
2021-1527510,2021-08-06,000001,Vente,520000,,,LE PORT DE COURLON,B069,89140,89124,Courlon-sur-Yonne,89,,,89124000SB0063,,,,,,,,,,,,,0,,,,,T,terres,,,700,3.163611,48.335641
2021-1527510,2021-08-06,000001,Vente,520000,,,LE PORT DE COURLON,B069,89140,89124,Courlon-sur-Yonne,89,,,89124000SB0069,,,,,,,,,,,,,0,,,,,T,terres,,,4140,3.163595,48.336229
2021-1527510,2021-08-06,000001,Vente,520000,5,,RUE CHARLES MAZIERES,0065,89140,89124,Courlon-sur-Yonne,89,,,89124000SB0070,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,120,3.163597,48.336483
2021-1527510,2021-08-06,000001,Vente,520000,5,,RUE CHARLES MAZIERES,0065,89140,89124,Courlon-sur-Yonne,89,,,89124000SB0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,3.163597,48.336483
2021-1527510,2021-08-06,000001,Vente,520000,,,LE PORT DE COURLON,B069,89140,89124,Courlon-sur-Yonne,89,,,89124000SB0490,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.16336,48.33625
2021-1527510,2021-08-06,000001,Vente,520000,,,LE PORT DE COURLON,B069,89140,89124,Courlon-sur-Yonne,89,,,89124000SB0616,,,,,,,,,,,,,0,,,,,T,terres,,,346,3.164346,48.335927
2021-1527615,2021-09-04,000001,Vente,226000,16,,RUE DE LA CROIX ST LOUP,0085,89140,89124,Courlon-sur-Yonne,89,,,89124000SA0543,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,3.160938,48.337287
2021-1527615,2021-09-04,000001,Vente,226000,16,,RUE DE LA CROIX ST LOUP,0085,89140,89124,Courlon-sur-Yonne,89,,,89124000SA0543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.160938,48.337287
2021-1527615,2021-09-04,000001,Vente,226000,16,,RUE DE LA CROIX ST LOUP,0085,89140,89124,Courlon-sur-Yonne,89,,,89124000SA0543,,,,,,,,,,,,,0,1,Maison,160,5,J,jardins,,,955,3.160938,48.337287
2021-1527615,2021-09-04,000001,Vente,226000,16,,RUE DE LA CROIX ST LOUP,0085,89140,89124,Courlon-sur-Yonne,89,,,89124000SA0543,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,955,3.160938,48.337287
2021-1527687,2021-08-25,000001,Vente,192000,,,LE VILLAGE,B088,89140,89124,Courlon-sur-Yonne,89,,,89124000SB0303,,,,,,,,,,,,,0,,,,,J,jardins,,,500,3.171184,48.337596
2021-1527687,2021-08-25,000001,Vente,192000,52,,RUE DES PREAUX,0290,89140,89124,Courlon-sur-Yonne,89,,,89124000SB0602,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,346,3.170926,48.337634
2021-1527687,2021-08-25,000001,Vente,192000,52,,RUE DES PREAUX,0290,89140,89124,Courlon-sur-Yonne,89,,,89124000SB0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,346,3.170926,48.337634
2021-1527687,2021-08-25,000001,Vente,192000,52,,RUE DES PREAUX,0290,89140,89124,Courlon-sur-Yonne,89,,,89124000SB0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,346,3.170926,48.337634
2021-1527694,2021-09-02,000001,Vente,22000,,,LA MAISON MILHOMME,B051,89140,89124,Courlon-sur-Yonne,89,,,89124000ZX0105,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1410,3.145083,48.330624
2021-1527694,2021-09-02,000001,Vente,22000,,,LA MAISON MILHOMME,B051,89140,89124,Courlon-sur-Yonne,89,,,89124000ZX0106,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,200,3.144923,48.330631
2021-1527695,2021-09-08,000001,Vente,86700,42,,RUE MARIA LAMY,0240,89140,89124,Courlon-sur-Yonne,89,,,89124000SA0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,3.161561,48.341086
2021-1527695,2021-09-08,000001,Vente,86700,42,,RUE MARIA LAMY,0240,89140,89124,Courlon-sur-Yonne,89,,,89124000SA0106,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,550,3.161561,48.341086
