id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880342,2021-02-01,000001,Vente,41000,7,,RUE MARTIN VALLOT,0040,52500,52513,Velles,52,,,525130000B0528,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1074,5.721552,47.831381
2021-880546,2021-02-17,000001,Vente,58000,6,,RUE DU PAQUIS,0050,52500,52513,Velles,52,,,525130000B0495,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1143,5.723586,47.831424
2021-880546,2021-02-17,000001,Vente,58000,,,LE VILLAGE,B025,52500,52513,Velles,52,,,525130000B0646,,,,,,,,,,,,,0,,,,,S,sols,,,312,5.723853,47.831461
2021-882220,2021-07-07,000001,Vente,60000,6,,RUE MARTIN VALLOT,0040,52500,52513,Velles,52,,,525130000B0518,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,511,5.721805,47.830916
2021-882220,2021-07-07,000001,Vente,60000,,,LE VILLAGE,B025,52500,52513,Velles,52,,,525130000B0606,,,,,,,,,,,,,0,,,,,P,prés,,,338,5.72213,47.830985
2021-882220,2021-07-07,000001,Vente,60000,,,LE VILLAGE,B025,52500,52513,Velles,52,,,525130000B0609,,,,,,,,,,,,,0,,,,,P,prés,,,335,5.72194,47.830878
2021-882823,2021-08-10,000001,Vente,10500,,,FARQUOT DESSUS,B013,52500,52513,Velles,52,,,525130000A0462,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,5.730469,47.838578
2021-884228,2021-11-30,000001,Vente,2200,,,LES CRAAS,B008,52500,52513,Velles,52,,,52513000ZC0031,,,,,,,,,,,,,0,,,,,P,prés,,,4500,5.730478,47.818694
2021-884228,2021-11-30,000001,Vente,2200,,,LES CRAAS,B008,52500,52513,Velles,52,,,52513000ZC0031,,,,,,,,,,,,,0,,,,,P,prés,,,4500,5.730478,47.818694
