id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-293188,2019-04-08,000001,Vente,2000,,,LES VERDIERS,B064,24250,24375,Saint-Aubin-de-Nabirat,24,,,243750000B0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1089,1.275533,44.730145
2019-293188,2019-04-08,000001,Vente,2000,,,LES CARBONNIERES DE BRAYE,B007,24250,24375,Saint-Aubin-de-Nabirat,24,,,243750000B0299,,,,,,,,,,,,,0,,,,,T,terres,,,1980,1.276015,44.729814
2019-293188,2019-04-08,000001,Vente,2000,,,LES CARBONNIERES DE BRAYE,B007,24250,24375,Saint-Aubin-de-Nabirat,24,,,243750000B0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1704,1.274605,44.73031
2019-293548,2019-06-05,000001,Vente,3710,,,LES CHAMPS,B009,24250,24375,Saint-Aubin-de-Nabirat,24,,,243750000A0127,,,,,,,,,,,,,0,,,,,T,terres,,,1016,1.279527,44.741308
2019-293548,2019-06-05,000001,Vente,3710,,,LES CHAMPS,B009,24250,24375,Saint-Aubin-de-Nabirat,24,,,243750000A0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3091,1.279719,44.741782
2019-293548,2019-06-05,000001,Vente,3710,,,LES CHAMPS,B009,24250,24375,Saint-Aubin-de-Nabirat,24,,,243750000A0130,,,,,,,,,,,,,0,,,,,T,terres,,,1296,1.280374,44.742521
2019-293548,2019-06-05,000001,Vente,3710,,,LES CHAMPS,B009,24250,24375,Saint-Aubin-de-Nabirat,24,,,243750000A0131,,,,,,,,,,,,,0,,,,,T,terres,,,6961,1.27942,44.742062
2019-293556,2019-06-12,000001,Echange,2000,,,LES CLAUDS DES JASSES,B013,24250,24375,Saint-Aubin-de-Nabirat,24,,,243750000A0627,,,,,,,,,,,,,0,,,,,T,terres,,,1755,1.294157,44.742255
2019-293556,2019-06-12,000001,Echange,2000,,,LES CLAUDS DES JASSES,B013,24250,24375,Saint-Aubin-de-Nabirat,24,,,243750000A0628,,,,,,,,,,,,,0,,,,,T,terres,,,662,1.293935,44.742482
2019-293556,2019-06-12,000001,Echange,2000,,,LES CLAUDS DES JASSES,B013,24250,24375,Saint-Aubin-de-Nabirat,24,,,243750000A0630,,,,,,,,,,,,,0,,,,,T,terres,,,1719,1.293598,44.742916
2019-293556,2019-06-12,000001,Echange,2000,,,LES CLAUDS DES JASSES,B013,24250,24375,Saint-Aubin-de-Nabirat,24,,,243750000A0631,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1692,1.294212,44.743203
2019-293556,2019-06-12,000002,Echange,2000,,,LES CHAMPS,B009,24250,24375,Saint-Aubin-de-Nabirat,24,,,243750000A0133,,,,,,,,,,,,,0,,,,,T,terres,,,2195,1.279587,44.74322
2019-293556,2019-06-12,000002,Echange,2000,,,LA COMBE DU LAC,B018,24250,24375,Saint-Aubin-de-Nabirat,24,,,243750000A0499,,,,,,,,,,,,,0,,,,,T,terres,,,5091,1.290824,44.74133
2019-293712,2019-07-02,000001,Vente,5000,,,LES VERDIERS,B064,24250,24375,Saint-Aubin-de-Nabirat,24,,,243750000B0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4683,1.277711,44.729725
2019-294099,2019-09-02,000001,Vente,4500,,,LE CROUZAL,B024,24250,24375,Saint-Aubin-de-Nabirat,24,,,243750000A0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4442,1.283146,44.745355
2019-294099,2019-09-02,000001,Vente,4500,,,LA COMBE DU LAC,B018,24250,24375,Saint-Aubin-de-Nabirat,24,,,243750000A0471,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1386,1.291839,44.743979
2019-294099,2019-09-02,000001,Vente,4500,,,LES CHATAIGNERAIES HAUTES,B010,24250,24375,Saint-Aubin-de-Nabirat,24,,,243750000B0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9610,1.279488,44.728511
2019-294099,2019-09-02,000001,Vente,4500,,,LES CHATAIGNERAIES HAUTES,B010,24250,24375,Saint-Aubin-de-Nabirat,24,,,243750000B0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2740,1.2784,44.728932
2019-294099,2019-09-02,000001,Vente,4500,,,LES CHATAIGNERAIES HAUTES,B010,24250,24375,Saint-Aubin-de-Nabirat,24,,,243750000B0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,576,1.276027,44.72877
2019-294854,2019-12-20,000001,Vente,310000,,,LES SUQUETS NORD,B061,24250,24375,Saint-Aubin-de-Nabirat,24,,,243750000A0812,,,,,,,,,,,,,0,,,,,P,prés,,,2730,1.286343,44.737949
2019-294854,2019-12-20,000001,Vente,310000,20,,LES SUQUETS NORD,B061,24250,24375,Saint-Aubin-de-Nabirat,24,,,243750000A0813,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,420,1.285894,44.737986
2019-294854,2019-12-20,000001,Vente,310000,20,A,LES SUQUETS NORD,B061,24250,24375,Saint-Aubin-de-Nabirat,24,,,243750000A0814,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,796,1.285528,44.737835
2019-294854,2019-12-20,000001,Vente,310000,20,A,LES SUQUETS NORD,B061,24250,24375,Saint-Aubin-de-Nabirat,24,,,243750000A0814,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1726,1.285528,44.737835
2019-294854,2019-12-20,000001,Vente,310000,20,A,LES SUQUETS NORD,B061,24250,24375,Saint-Aubin-de-Nabirat,24,,,243750000A0814,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1726,1.285528,44.737835
2019-294854,2019-12-20,000001,Vente,310000,20,A,LES SUQUETS NORD,B061,24250,24375,Saint-Aubin-de-Nabirat,24,,,243750000A0814,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,796,1.285528,44.737835
2019-294854,2019-12-20,000001,Vente,310000,,,LES SUQUETS NORD,B061,24250,24375,Saint-Aubin-de-Nabirat,24,,,243750000A0815,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,584,1.285384,44.737597
2019-294929,2019-12-30,000001,Vente,24000,,,LES GREZES,B032,24250,24375,Saint-Aubin-de-Nabirat,24,,,243750000A1023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2084,1.295736,44.735521
