id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1013206,2020-09-29,000001,Vente,100000,,,LE GRAND VILETTE,B246,72210,72177,Maigné,72,,,72177000ZW0018,,,,,,,,,,,,,0,,,,,T,terres,,,8170,-0.075553,47.938943
2020-1013206,2020-09-29,000001,Vente,100000,,,LE GRAND VILETTE,B246,72210,72177,Maigné,72,,,72177000ZW0018,,,,,,,,,,,,,0,,,,,T,terres,,,76232,-0.075553,47.938943
2020-1013206,2020-09-29,000001,Vente,100000,,,LA GIRARDIERE,B228,72210,72177,Maigné,72,,,72177000ZW0019,,,,,,,,,,,,,0,,,,,T,terres,,,63947,-0.07851,47.937834
2020-1013206,2020-09-29,000001,Vente,100000,,,LA GIRARDIERE,B228,72210,72177,Maigné,72,,,72177000ZW0019,,,,,,,,,,,,,0,,,,,T,terres,,,46400,-0.07851,47.937834
2020-1014832,2020-11-16,000001,Vente,56000,,,LE BOURG,B021,72210,72177,Maigné,72,,,721770000B0279,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,409,-0.055481,47.940274
2020-1014832,2020-11-16,000001,Vente,56000,10,,CHE DU GUESSEAU,0310,72210,72177,Maigné,72,,,721770000B0280,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,127,-0.055548,47.940223
2020-1015098,2020-12-04,000001,Vente,155000,12,,RUE DE LA GEE,0272,72210,72177,Maigné,72,,,721770000B0128,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1020,-0.055258,47.936579
2020-1015098,2020-12-04,000001,Vente,155000,,,LE PONT,B418,72210,72177,Maigné,72,,,721770000B0129,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1830,-0.055504,47.936927
2020-1015098,2020-12-04,000001,Vente,155000,,,LE BOURG,B021,72210,72177,Maigné,72,,,721770000B0348,,,,,,,,,,,,,0,,,,,S,sols,,,174,-0.055258,47.936978
2020-1019006,2020-03-06,000001,Vente,121000,5228,,L OUVRARDIERE,B345,72210,72177,Maigné,72,,,72177000ZX0020,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1000,-0.075383,47.928862
2020-1019006,2020-03-06,000001,Vente,121000,5228,,L OUVRARDIERE,B345,72210,72177,Maigné,72,,,72177000ZX0020,,,,,,,,,,,,,0,1,Maison,148,5,AG,terrains d'agrément,,,1679,-0.075383,47.928862
2020-1019138,2020-05-04,000002,Vente,126000,5030,,MALABRY,B321,72210,72177,Maigné,72,,,72177000ZD0051,,,,,,,,,,,,,0,1,Maison,120,6,,,,,,-0.038201,47.945028
2020-1019512,2020-06-19,000001,Vente,180800,5146,,LE BOURG NEUF,B023,72210,72177,Maigné,72,,,72177000ZV0032,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1701,-0.062098,47.936912
2020-1019512,2020-06-19,000001,Vente,180800,,,LE BOUILLON,B020,72210,72177,Maigné,72,,,72177000ZW0002,,,,,,,,,,,,,0,,,,,P,prés,,,26963,-0.063381,47.936505
2020-1019512,2020-06-19,000001,Vente,180800,,,LE BOUILLON,B020,72210,72177,Maigné,72,,,72177000ZW0002,,,,,,,,,,,,,0,,,,,P,prés,,,40600,-0.063381,47.936505
2020-1019587,2020-07-04,000001,Vente,140000,,,LE MOULIN DE RAY,B335,72210,72177,Maigné,72,,,72177000ZI0009,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,700,-0.048282,47.920589
2020-1019587,2020-07-04,000001,Vente,140000,,,LA GUENELLIERE,B273,72210,72177,Maigné,72,,,72177000ZI0021,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2870,-0.053572,47.915981
2020-1019587,2020-07-04,000001,Vente,140000,,,LA GUENELLIERE,B273,72210,72177,Maigné,72,,,72177000ZI0032,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1681,-0.056618,47.917928
2020-1019587,2020-07-04,000001,Vente,140000,,,LA GUENELLIERE,B273,72210,72177,Maigné,72,,,72177000ZI0036,,,,,,,,,,,,,0,,,,,T,terres,,,24394,-0.049268,47.920224
2020-1019587,2020-07-04,000001,Vente,140000,,,LA GUENELLIERE,B273,72210,72177,Maigné,72,,,72177000ZI0038,,,,,,,,,,,,,0,,,,,T,terres,,,78134,-0.047107,47.916995
2020-1019587,2020-07-04,000001,Vente,140000,,,LA GUENELLIERE,B273,72210,72177,Maigné,72,,,72177000ZI0038,,,,,,,,,,,,,0,,,,,T,terres,,,78133,-0.047107,47.916995
2020-1019587,2020-07-04,000001,Vente,140000,,,LA GUENELLIERE,B273,72210,72177,Maigné,72,,,72177000ZI0040,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2000,-0.053536,47.917094
2020-1019587,2020-07-04,000001,Vente,140000,,,LA GUENELLIERE,B273,72210,72177,Maigné,72,,,72177000ZI0040,,,,,,,,,,,,,0,,,,,T,terres,,,50795,-0.053536,47.917094
2020-1019587,2020-07-04,000001,Vente,140000,,,LA GUENELLIERE,B273,72210,72177,Maigné,72,,,72177000ZI0040,,,,,,,,,,,,,0,,,,,T,terres,,,50795,-0.053536,47.917094
2020-1019876,2020-08-24,000001,Vente,70000,1,,PL DE LA MAIRIE,0333,72210,72177,Maigné,72,,,721770000B0137,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,60,-0.05453,47.937674
2020-1019876,2020-08-24,000001,Vente,70000,1,,PL DE LA MAIRIE,0333,72210,72177,Maigné,72,,,721770000B0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,-0.054836,47.937775
