siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
277200416,00018,27720041600018,O,,,,,,true,1,,,,,GRANDE RUE,72340,PONCE SUR LE LOIR,,,72240,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.653959,47.763469,0.75,locality,Les Grands Pays Ponce (Poncé-sur-le-Loir) 72310 Loir en Vallée,72240_b052,G,LES GRANDS PAYS PONCE,PONCE SUR LE LOIR
297201048,00016,29720104800016,O,,NN,,,2006-11-25T09:11:03,true,1,,,,,GRANDE RUE,72340,PONCE SUR LE LOIR,,,72240,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,90.12,NAP,N,0.653959,47.763469,0.75,locality,Les Grands Pays Ponce (Poncé-sur-le-Loir) 72310 Loir en Vallée,72240_b052,G,LES GRANDS PAYS PONCE,PONCE SUR LE LOIR
301997193,00034,30199719300034,O,,NN,,,,true,1,,,,LD,LES COTEAUX CHEZ FLOSNIER,72340,PONCE SUR LE LOIR,,,72240,,,,,,,,,,,,,,,,,,,1987-03-09,F,,,,,55.73,NAP,N,0.656808,47.762047,0.35,street,Rue des Coteaux 72310 Loir en Vallée,72240_0010,G,RUE DES COTEAUX,
302312533,00011,30231253300011,O,,,,,,true,1,,,,,BOURG,72340,PONCE SUR LE LOIR,,,72240,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,85.1C,NAF1993,N,0.655995,47.762151,0.94,locality,Le Bourg Ponce (Poncé-sur-le-Loir) 72310 Loir en Vallée,72240_b013,G,LE BOURG PONCE,PONCE SUR LE LOIR
302630850,00014,30263085000014,O,,,,,,true,1,,,,RUE,DU TERTRE,72340,PONCE SUR LE LOIR,,,72240,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,62.43,NAP,N,0.656528,47.762404,0.57,street,Rue du Tertre 72310 Loir en Vallée,72240_0065,G,RUE DU TERTRE,
315075333,00015,31507533300015,O,,,,,2008-01-11T09:51:09,true,1,,,,,LA TENDRIERE,72340,PONCE SUR LE LOIR,,,72240,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.10,NAP,N,0.649361,47.759318,0.73,street,La Tendriere Ponce 72310 Loir en Vallée,72240_b100,G,LA TENDRIERE PONCE,
317512432,00020,31751243200020,O,,NN,,,,true,1,,,,,LE MOULIN DE PAILLARD,72340,PONCE SUR LE LOIR,,,72240,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,36.6E,NAF1993,N,0.656788,47.761857,0.54,street,Pl de la Fontaine Saint Julien (Poncé-sur-le-Loir) 72310 Loir en Vallée,72240_0043,G,PL DE LA FONTAINE SAINT JULIEN,PONCE SUR LE LOIR
320129711,00018,32012971100018,O,,NN,,,,true,1,,,,,LA VOLONIERE,72340,PONCE SUR LE LOIR,,,72240,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,0.652612,47.762199,0.53,street,La Vollonière 72310 Loir en Vallée,72262_4nwv41,G,LA VOLLONIERE,
327121273,00012,32712127300012,O,,,,,,true,1,,,,,LA VOLONIERE,72340,PONCE SUR LE LOIR,,,72240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.652612,47.762199,0.53,street,La Vollonière 72310 Loir en Vallée,72262_4nwv41,G,LA VOLLONIERE,
330279399,00019,33027939900019,O,,NN,,,,true,1,,,,,GRANDE RUE,72340,PONCE SUR LE LOIR,,,72240,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.653959,47.763469,0.75,locality,Les Grands Pays Ponce (Poncé-sur-le-Loir) 72310 Loir en Vallée,72240_b052,G,LES GRANDS PAYS PONCE,PONCE SUR LE LOIR
333575900,00019,33357590000019,O,,,,,2006-11-25T10:23:28,true,1,,,,LD,LA TENDRIERE,72340,PONCE SUR LE LOIR,,,72240,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,0.649361,47.759318,0.73,street,La Tendriere Ponce 72310 Loir en Vallée,72240_b100,G,LA TENDRIERE PONCE,
334518529,00022,33451852900022,O,,,,,,true,1,,,,,LA TENDRIERE,72340,PONCE SUR LE LOIR,,,72240,,,,,,,,,,,,,,,,,,,1988-09-19,F,,,,,39.08,NAP,N,0.649361,47.759318,0.73,street,La Tendriere Ponce 72310 Loir en Vallée,72240_b100,G,LA TENDRIERE PONCE,
339362857,00015,33936285700015,O,,NN,,,,true,1,,,,LD,LA TENDRIERE,72340,PONCE SUR LE LOIR,,,72240,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,65.06,NAP,N,0.649361,47.759318,0.73,street,La Tendriere Ponce 72310 Loir en Vallée,72240_b100,G,LA TENDRIERE PONCE,
339362931,00018,33936293100018,O,1986-10-01,NN,,,,true,1,,64,,RUE,PRINCIPALERE,72340,PONCE SUR LE LOIR,,,72240,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.2Z,NAF1993,N,0.648663,47.757888,0.87,housenumber,64 Rue Principale (Poncé-sur-le-Loir) 72310 Loir en Vallée,72240_0061_00064,G,64 RUE PRINCIPALE,PONCE SUR LE LOIR
339363038,00011,33936303800011,O,,NN,,,,true,1,,,,,LA TENDRIERE,72340,PONCE SUR LE LOIR,,,72240,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,0.649361,47.759318,0.73,street,La Tendriere Ponce 72310 Loir en Vallée,72240_b100,G,LA TENDRIERE PONCE,
341708212,00012,34170821200012,O,,NN,,,,true,1,,,,,BOURG,72340,PONCE SUR LE LOIR,,,72240,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,36.6E,NAF1993,N,0.655995,47.762151,0.94,locality,Le Bourg Ponce (Poncé-sur-le-Loir) 72310 Loir en Vallée,72240_b013,G,LE BOURG PONCE,PONCE SUR LE LOIR
342761053,00038,34276105300038,O,,NN,,,,true,1,,4,,RUE,DES GRANDS PAYS,72340,PONCE SUR LE LOIR,,,72240,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,92.3A,NAF1993,N,0.653959,47.763469,0.75,locality,Les Grands Pays Ponce (Poncé-sur-le-Loir) 72310 Loir en Vallée,72240_b052,G,LES GRANDS PAYS PONCE,PONCE SUR LE LOIR
344438478,00028,34443847800028,O,,NN,,,,true,1,,,,,LA VOLONIERE,72340,PONCE SUR LE LOIR,,,72240,,,,,,,,,,,,,,,,,,,1993-03-24,F,,,,,52.6E,NAF1993,N,0.652612,47.762199,0.53,street,La Vollonière 72310 Loir en Vallée,72262_4nwv41,G,LA VOLLONIERE,
345132104,00018,34513210400018,O,,NN,,,,true,1,,,,,LE BOURG,72340,PONCE SUR LE LOIR,,,72240,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.25,NAP,N,0.655995,47.762151,0.94,locality,Le Bourg Ponce (Poncé-sur-le-Loir) 72310 Loir en Vallée,72240_b013,G,LE BOURG PONCE,PONCE SUR LE LOIR
351135264,00015,35113526400015,O,,NN,,,,true,1,,2,,LOT,DU BUIS,72340,PONCE SUR LE LOIR,,,72240,,,,,,,,,,,,,,,,,,,1989-10-08,F,,,,,62.46,NAP,N,0.652983,47.764679,0.5,housenumber,2 Lotissement du Buis 72310 Loir en Vallée,72240_a008_00002,G,2 LOTISSEMENT DU BUIS,
353474364,00018,35347436400018,O,,NN,,,,true,1,,5,,PL,DE LA FONTAINE ST JULIEN,72340,PONCE SUR LE LOIR,,,72240,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.8C,NAF1993,N,0.656431,47.762244,0.9,housenumber,5 Pl de la Fontaine Saint Julien (Poncé-sur-le-Loir) 72310 Loir en Vallée,72240_0043_00005,G,5 PL DE LA FONTAINE SAINT JULIEN,PONCE SUR LE LOIR
383184181,00014,38318418100014,O,1991-08-29,NN,,,2006-11-25T11:40:31,true,1,,,,,LA VOLONIERE,72340,PONCE SUR LE LOIR,,,72240,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,0.652612,47.762199,0.53,street,La Vollonière 72310 Loir en Vallée,72262_4nwv41,G,LA VOLLONIERE,
384596052,00017,38459605200017,O,1992-02-01,NN,,,,true,1,,,,RUE,LE PAILLARD,72340,PONCE SUR LE LOIR,,,72240,,,,,,,,,,,,,,,,,,,1999-04-20,F,,,,,26.2A,NAF1993,O,0.655681,47.762023,0.67,street,Rue Principale (Poncé-sur-le-Loir) 72310 Loir en Vallée,72240_0061,G,RUE PRINCIPALE,PONCE SUR LE LOIR
392615761,00013,39261576100013,O,,NN,,,,true,1,,,,,CHATEAU DE LA VOLONIERE,72340,PONCE SUR LE LOIR,,,72240,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,55.3A,NAF1993,N,0.652612,47.762199,0.43,street,La Vollonière 72310 Loir en Vallée,72262_4nwv41,G,LA VOLLONIERE,
399305523,00017,39930552300017,O,,NN,,,,true,1,,3,,RUE,DE LA ROCHERIE,72340,PONCE SUR LE LOIR,,,72240,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,93.0N,NAF1993,N,0.652351,47.765058,0.45,housenumber,3 Lotissement la Rocherie 72310 Loir en Vallée,72240_a030_00003,G,3 LOTISSEMENT LA ROCHERIE,
400858148,00010,40085814800010,O,,NN,,,,true,1,,25,,RUE,PRINCIPALE,72340,PONCE SUR LE LOIR,,,72240,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.4S,NAF1993,N,0.654817,47.761449,0.94,housenumber,25 Rue Principale (Poncé-sur-le-Loir) 72310 Loir en Vallée,72240_0061_00025,G,25 RUE PRINCIPALE,PONCE SUR LE LOIR
413343781,00014,41334378100014,O,1982-12-31,NN,,,,true,1,,,,,LES LAITERIES,72340,PONCE SUR LE LOIR,,,72240,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,0.645485,47.779973,0.54,street,Lieu Dit les Laiteries 72310 Loir en Vallée,72262_d9wyzc,G,LIEU DIT LES LAITERIES,
413343815,00010,41334381500010,O,1990-01-01,NN,,,,true,1,,,,,LA BRUELLERIE,72340,PONCE SUR LE LOIR,,,72240,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1G,NAF1993,N,0.644804,47.780589,0.56,street,Lieu Dit la Bruellerie 72310 Loir en Vallée,72262_e1sblh,G,LIEU DIT LA BRUELLERIE,
414569616,00017,41456961600017,O,1997-11-16,NN,,,2011-05-03T00:32:40,false,4,,7,,PL,FONTAINE SAINT JULIEN,72340,PONCE SUR LE LOIR,,,72240,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4A,NAF1993,N,0.656624,47.762203,0.92,housenumber,7 Pl de la Fontaine Saint Julien (Poncé-sur-le-Loir) 72310 Loir en Vallée,72240_0043_00007,G,7 PL DE LA FONTAINE SAINT JULIEN,PONCE SUR LE LOIR
414930644,00011,41493064400011,O,1989-12-31,NN,,,,true,1,,,,,LE CLOS DU MANS,72340,PONCE SUR LE LOIR,,,72240,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2G,NAF1993,N,0.658881,47.769977,0.59,street,Lieu Dit le Clos du Mans 72310 Loir en Vallée,72240_b032,G,LIEU DIT LE CLOS DU MANS,
428072946,00018,42807294600018,O,2000-01-01,NN,,,,true,1,,,,,LES LAITERIES,72340,PONCE SUR LE LOIR,,,72240,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,0.645485,47.779973,0.54,street,Lieu Dit les Laiteries 72310 Loir en Vallée,72262_d9wyzc,G,LIEU DIT LES LAITERIES,
430376673,00017,43037667300017,O,2000-01-01,,,,,true,1,,,,,LE CLOS DU MANS,72340,PONCE SUR LE LOIR,,,72240,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2G,NAF1993,N,0.658881,47.769977,0.59,street,Lieu Dit le Clos du Mans 72310 Loir en Vallée,72240_b032,G,LIEU DIT LE CLOS DU MANS,
575902390,00013,57590239000013,O,,,,,,true,1,,,,LD,LA FENDRIERE,72340,PONCE SUR LE LOIR,,,72240,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.656788,47.761857,0.65,street,Pl de la Fontaine Saint Julien (Poncé-sur-le-Loir) 72310 Loir en Vallée,72240_0043,G,PL DE LA FONTAINE SAINT JULIEN,PONCE SUR LE LOIR
576345763,00014,57634576300014,O,,,,,,true,1,,,,,,72340,PONCE SUR LE LOIR,,,72240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
576345771,00017,57634577100017,O,1963-01-01,NN,,,,true,1,,,,LD,LES COTEAUX,72340,PONCE SUR LE LOIR,,,72240,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,50.5Z,NAF1993,N,0.656808,47.762047,0.47,street,Rue des Coteaux 72310 Loir en Vallée,72240_0010,G,RUE DES COTEAUX,
576644991,00027,57664499100027,O,,,,,,true,1,,,,,BOURG,72340,PONCE SUR LE LOIR,,,72240,,,,,,,,,,,,,,,,,,,1997-11-15,F,,,,,55.3A,NAF1993,N,0.655995,47.762151,0.94,locality,Le Bourg Ponce (Poncé-sur-le-Loir) 72310 Loir en Vallée,72240_b013,G,LE BOURG PONCE,PONCE SUR LE LOIR
576842314,00014,57684231400014,O,,,,,,true,1,,,,,GRANDE RUE,72340,PONCE SUR LE LOIR,,,72240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.653959,47.763469,0.75,locality,Les Grands Pays Ponce (Poncé-sur-le-Loir) 72310 Loir en Vallée,72240_b052,G,LES GRANDS PAYS PONCE,PONCE SUR LE LOIR
576845077,00014,57684507700014,O,1964-01-01,NN,,,,true,1,,,,,LE PAILLARD,72340,PONCE SUR LE LOIR,,,72240,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,0.653959,47.763469,0.68,locality,Les Grands Pays Ponce (Poncé-sur-le-Loir) 72310 Loir en Vallée,72240_b052,G,LES GRANDS PAYS PONCE,PONCE SUR LE LOIR
577042344,00017,57704234400017,O,,,,,,true,1,,,,LD,LE COTEAU,72340,PONCE SUR LE LOIR,,,72240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,0.656808,47.762047,0.38,street,Rue des Coteaux 72310 Loir en Vallée,72240_0010,G,RUE DES COTEAUX,
786349555,00015,78634955500015,O,,NN,,,,true,1,,,,,BOURG,72340,PONCE SUR LE LOIR,,,72240,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.655995,47.762151,0.94,locality,Le Bourg Ponce (Poncé-sur-le-Loir) 72310 Loir en Vallée,72240_b013,G,LE BOURG PONCE,PONCE SUR LE LOIR
786349571,00012,78634957100012,O,,,,,,true,1,,10,,RUE,PRINCIPALE,72340,PONCE SUR LE LOIR,,,72240,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,45.4C,NAF1993,N,0.655685,47.76179,0.94,housenumber,10 Rue Principale (Poncé-sur-le-Loir) 72310 Loir en Vallée,72240_0061_00010,G,10 RUE PRINCIPALE,PONCE SUR LE LOIR
786349589,00014,78634958900014,O,,,,,,true,1,,,,,,72340,PONCE SUR LE LOIR,,,72240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
786349613,00020,78634961300020,O,,,,,,true,1,,,,RUE,DU GRAVIER,72340,PONCE SUR LE LOIR,,,72240,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,0.656354,47.76237,0.58,street,Rue du Gravier 72310 Loir en Vallée,72240_0046,G,RUE DU GRAVIER,
786349639,00017,78634963900017,O,,,,,,true,1,,,,LD,LES COTEAUX,72340,PONCE SUR LE LOIR,,,72240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,0.656808,47.762047,0.47,street,Rue des Coteaux 72310 Loir en Vallée,72240_0010,G,RUE DES COTEAUX,
786349670,00012,78634967000012,O,,,,,,true,1,,,,LD,LA CAILLERE,72340,PONCE SUR LE LOIR,,,72240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,0.651957,47.780838,0.7,locality,La Butte Ponce (Poncé-sur-le-Loir) 72310 Loir en Vallée,72240_b018,G,LA BUTTE PONCE,PONCE SUR LE LOIR
786349704,00019,78634970400019,O,,,,,,true,1,,,,,,72340,PONCE SUR LE LOIR,,,72240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
786349712,00012,78634971200012,O,,,,,,true,1,,,,LD,LES COTEAUX,72340,PONCE SUR LE LOIR,,,72240,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.2B,NAF1993,N,0.656808,47.762047,0.47,street,Rue des Coteaux 72310 Loir en Vallée,72240_0010,G,RUE DES COTEAUX,
