id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-355485,2021-01-15,000001,Vente,226150,35,,CHE DES PRADES,0026,26330,26259,Ratières,26,,,262590000B0328,,,,,,,,,,,,,0,1,Maison,121,5,J,jardins,,,1050,4.979665,45.175779
2021-355485,2021-01-15,000001,Vente,226150,35,,CHE DES PRADES,0026,26330,26259,Ratières,26,,,262590000B0328,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1000,4.979665,45.175779
2021-355485,2021-01-15,000001,Vente,226150,,,LES PRADES,B018,26330,26259,Ratières,26,,,262590000B0935,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,386,4.979188,45.176
2021-355485,2021-01-15,000001,Vente,226150,,,LES PRADES,B018,26330,26259,Ratières,26,,,262590000B0937,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,120,4.979446,45.175669
2021-355485,2021-01-15,000001,Vente,226150,,,LES PRADES,B018,26330,26259,Ratières,26,,,262590000B1103,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,111,4.979091,45.176036
2021-355485,2021-01-15,000001,Vente,226150,,,LES PRADES,B018,26330,26259,Ratières,26,,,262590000B1107,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,32,4.979455,45.175619
2021-355710,2021-01-28,000001,Vente,260000,1980,,RTE DE CHATEAUNEUF DE GALAURE,0009,26330,26259,Ratières,26,,,262590000A0396,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,961,4.956165,45.18514
2021-355710,2021-01-28,000001,Vente,260000,1980,,RTE DE CHATEAUNEUF DE GALAURE,0009,26330,26259,Ratières,26,,,262590000A0396,,,,,,,,,,,,,0,1,Maison,101,3,J,jardins,,,2000,4.956165,45.18514
2021-355710,2021-01-28,000001,Vente,260000,,,SERMERET,B019,26330,26259,Ratières,26,,,262590000A0544,,,,,,,,,,,,,0,,,,,T,terres,,,480,4.956554,45.185222
2021-355710,2021-01-28,000001,Vente,260000,,,SERMERET,B019,26330,26259,Ratières,26,,,262590000A0546,,,,,,,,,,,,,0,,,,,T,terres,,,4467,4.956785,45.183906
2021-355710,2021-01-28,000001,Vente,260000,,,SERMERET,B019,26330,26259,Ratières,26,,,262590000A0546,,,,,,,,,,,,,0,,,,,T,terres,,,2383,4.956785,45.183906
2021-355710,2021-01-28,000001,Vente,260000,,,SERMERET,B019,26330,26259,Ratières,26,,,262590000A0546,,,,,,,,,,,,,0,,,,,T,terres,,,2383,4.956785,45.183906
2021-355710,2021-01-28,000001,Vente,260000,,,SERMERET,B019,26330,26259,Ratières,26,,,262590000A0548,,,,,,,,,,,,,0,,,,,VI,vignes,,,586,4.957784,45.184069
2021-355710,2021-01-28,000001,Vente,260000,,,SERMERET,B019,26330,26259,Ratières,26,,,262590000A0550,,,,,,,,,,,,,0,,,,,T,terres,,,16894,4.958264,45.1835
2021-355710,2021-01-28,000001,Vente,260000,,,SERMERET,B019,26330,26259,Ratières,26,,,262590000A0550,,,,,,,,,,,,,0,,,,,T,terres,,,8540,4.958264,45.1835
2021-355710,2021-01-28,000001,Vente,260000,,,SERMERET,B019,26330,26259,Ratières,26,,,262590000A0550,,,,,,,,,,,,,0,,,,,T,terres,,,8540,4.958264,45.1835
2021-357408,2021-03-03,000002,Vente,132200,5054,,LES ALANDAINES,B001,26330,26259,Ratières,26,,,262590000B0595,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,800,4.980231,45.161674
2021-357408,2021-03-03,000002,Vente,132200,,,LES ALANDAINES,B001,26330,26259,Ratières,26,,,262590000B1008,,,,,,,,,,,,,0,,,,,J,jardins,,,1100,4.98012,45.161691
2021-357408,2021-03-03,000002,Vente,132200,,,LES ALANDAINES,B001,26330,26259,Ratières,26,,,262590000B1008,,,,,,,,,,,,,0,,,,,S,sols,,,801,4.98012,45.161691
2021-357408,2021-03-03,000002,Vente,132200,,,LES ALANDAINES,B001,26330,26259,Ratières,26,,,262590000B1010,,,,,,,,,,,,,0,,,,,P,prés,,,487,4.979705,45.161448
2021-357408,2021-03-03,000002,Vente,132200,,,LES ALANDAINES,B001,26330,26259,Ratières,26,,,262590000B1013,,,,,,,,,,,,,0,,,,,P,prés,,,241,4.979265,45.161311
2021-357408,2021-03-03,000002,Vente,132200,,,LES ALANDAINES,B001,26330,26259,Ratières,26,,,262590000B1161,,,,,,,,,,,,,0,,,,,T,terres,,,3963,4.981793,45.162566
2021-357408,2021-03-03,000002,Vente,132200,,,LES ALANDAINES,B001,26330,26259,Ratières,26,,,262590000B1163,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,26,4.979124,45.161206
2021-357408,2021-03-03,000002,Vente,132200,,,LES ALANDAINES,B001,26330,26259,Ratières,26,,,262590000B1165,,,,,,,,,,,,,0,,,,,T,terres,,,47141,4.980167,45.161933
2021-358476,2021-04-19,000001,Vente,134000,350,,RTE DE CLAVEYSON,0012,26330,26259,Ratières,26,,,262590000A0091,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,600,4.951518,45.181813
2021-358476,2021-04-19,000001,Vente,134000,,,SERMERET,B019,26330,26259,Ratières,26,,,262590000A0522,,,,,,,,,,,,,0,,,,,P,prés,,,34,4.951232,45.182008
2021-358476,2021-04-19,000001,Vente,134000,,,SERMERET,B019,26330,26259,Ratières,26,,,262590000A0525,,,,,,,,,,,,,0,,,,,J,jardins,,,2280,4.951484,45.181844
2021-361680,2021-06-16,000001,Vente,180000,95,,IMP DU CHENE,0011,26330,26259,Ratières,26,,,262590000B0927,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,4.967188,45.180772
2021-361680,2021-06-16,000001,Vente,180000,95,,IMP DU CHENE,0011,26330,26259,Ratières,26,,,262590000B0927,,,,,,,,,,,,,0,1,Maison,167,4,S,sols,,,1500,4.967188,45.180772
2021-361680,2021-06-16,000001,Vente,180000,95,,IMP DU CHENE,0011,26330,26259,Ratières,26,,,262590000B0927,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,4.967188,45.180772
2021-361680,2021-06-16,000001,Vente,180000,95,,IMP DU CHENE,0011,26330,26259,Ratières,26,,,262590000B0927,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,4.967188,45.180772
2021-361680,2021-06-16,000001,Vente,180000,95,,IMP DU CHENE,0011,26330,26259,Ratières,26,,,262590000B0927,,,,,,,,,,,,,0,1,Maison,167,4,J,jardins,,,1354,4.967188,45.180772
2021-361680,2021-06-16,000001,Vente,180000,95,,IMP DU CHENE,0011,26330,26259,Ratières,26,,,262590000B0927,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1354,4.967188,45.180772
2021-361680,2021-06-16,000001,Vente,180000,95,,IMP DU CHENE,0011,26330,26259,Ratières,26,,,262590000B0927,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1354,4.967188,45.180772
2021-361680,2021-06-16,000001,Vente,180000,95,,IMP DU CHENE,0011,26330,26259,Ratières,26,,,262590000B0927,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1354,4.967188,45.180772
2021-361680,2021-06-16,000001,Vente,180000,,,LES GRANGES,B010,26330,26259,Ratières,26,,,262590000B0964,,,,,,,,,,,,,0,,,,,T,terres,,,356,4.967221,45.180562
2021-362558,2021-07-09,000001,Vente,1000,,,LIZINAIRE,B011,26330,26259,Ratières,26,,,262590000A0277,,,,,,,,,,,,,0,,,,,T,terres,,,1895,4.960318,45.189419
2021-366235,2021-10-20,000001,Vente,450000,,,CHAMP DU PUIT,B005,26330,26259,Ratières,26,,,262590000B0540,,,,,,,,,,,,,0,,,,,P,prés,,,609,4.97613,45.163609
2021-366235,2021-10-20,000001,Vente,450000,,,CHAMP DU PUIT,B005,26330,26259,Ratières,26,,,262590000B0541,,,,,,,,,,,,,0,,,,,P,prés,,,600,4.976051,45.1634
2021-366235,2021-10-20,000001,Vente,450000,195,,CHE DU MERDARET,0021,26330,26259,Ratières,26,,,262590000B0756,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,500,4.976007,45.163572
2021-368248,2021-12-09,000001,Vente,388500,1480,,RTE DE CHATEAUNEUF DE GALAURE,0009,26330,26259,Ratières,26,,,262590000A0562,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,788,4.957682,45.18078
2021-368248,2021-12-09,000001,Vente,388500,,,SERMERET,B019,26330,26259,Ratières,26,,,262590000A0564,,,,,,,,,,,,,0,,,,,T,terres,,,1092,4.957591,45.180749
2021-368248,2021-12-09,000001,Vente,388500,,,SERMERET,B019,26330,26259,Ratières,26,,,262590000A0566,,,,,,,,,,,,,0,,,,,S,sols,,,398,4.956602,45.18075
