siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
087140539,00039,08714053900039,O,,NN,,,,true,1,,,,RTE,D ELBEUF,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.25,NAP,N,,,0,,,,,,
212702617,00011,21270261700011,O,1983-03-01,02,2021,,2023-11-27T13:21:00,true,4,,45,,RUE,LEON LOUBET,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.952063,49.222745,0.95,housenumber,45 Rue Léon Loubet 27370 Fouqueville,27261_0038_00045,G,45 RUE LEON LOUBET,
212702617,00029,21270261700029,O,1983-12-21,01,2021,,2023-11-27T13:21:00,false,5,,45,,RUE,LEON LOUBET,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2022-08-09,F,ECOLE PRIMAIRE LE CHAT,,,,85.20Z,NAFRev2,N,0.952063,49.222745,0.95,housenumber,45 Rue Léon Loubet 27370 Fouqueville,27261_0038_00045,G,45 RUE LEON LOUBET,
212702617,00037,21270261700037,O,2022-08-09,,,,2023-02-09T10:42:02,false,1,,20,B,RUE,LEON LOUBET,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.951879,49.222529,0.79,street,Rue Léon Loubet 27370 Fouqueville,27261_0038,G,RUE LEON LOUBET,
242700383,00027,24270038300027,O,1997-01-01,NN,,,2009-10-27T10:45:48,false,4,,21,,RUE,DE LA REPUBLIQUE,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2009-06-30,F,LOTISSEMENT DE LA COMMUNAUTE DE COMMUNES,,,,42.99Z,NAFRev2,N,0.938977,49.211551,0.95,housenumber,21 Rue de la République 27370 Fouqueville,27261_0058_00021,G,21 RUE DE LA REPUBLIQUE,
242700383,00035,24270038300035,O,2000-03-29,NN,,,2009-10-27T10:42:38,false,4,,21,,RUE,DE LA REPUBLIQUE,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2009-06-30,F,ZONE ARTISANALE SAINT PIERRE DES FLEURS,,,,42.99Z,NAFRev2,N,0.938977,49.211551,0.95,housenumber,21 Rue de la République 27370 Fouqueville,27261_0058_00021,G,21 RUE DE LA REPUBLIQUE,
242700383,00043,24270038300043,O,2003-10-14,NN,,,2016-10-19T08:19:10,false,4,,21,,RUE,DE LA REPUBLIQUE,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE THUIT ANGER,,,,42.99Z,NAFRev2,N,0.938977,49.211551,0.95,housenumber,21 Rue de la République 27370 Fouqueville,27261_0058_00021,G,21 RUE DE LA REPUBLIQUE,
242700383,00050,24270038300050,O,2005-05-01,NN,,,2019-06-24T13:13:08,false,5,,21,,RUE,DE LA REPUBLIQUE,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,0.938977,49.211551,0.95,housenumber,21 Rue de la République 27370 Fouqueville,27261_0058_00021,G,21 RUE DE LA REPUBLIQUE,
242700383,00068,24270038300068,O,2006-12-26,NN,,,2019-06-24T13:13:08,false,4,,21,,RUE,DE LA REPUBLIQUE,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,O,0.938977,49.211551,0.95,housenumber,21 Rue de la République 27370 Fouqueville,27261_0058_00021,G,21 RUE DE LA REPUBLIQUE,
242700383,00076,24270038300076,O,2008-05-26,NN,,,2019-06-24T13:13:08,true,2,,21,,RUE,DE LA REPUBLIQUE,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.938977,49.211551,0.95,housenumber,21 Rue de la République 27370 Fouqueville,27261_0058_00021,G,21 RUE DE LA REPUBLIQUE,
262706070,00014,26270607000014,O,1995-12-25,,,,2016-07-23T12:05:32,true,3,MAIRIE,45,,RUE,LEON LOUBET,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.952063,49.222745,0.95,housenumber,45 Rue Léon Loubet 27370 Fouqueville,27261_0038_00045,G,45 RUE LEON LOUBET,
292700028,00023,29270002800023,O,1995-12-25,NN,,,2007-05-19T08:27:48,true,2,MAIRIE,42,,RUE,LEON LOUBET,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,70.1C,NAFRev1,N,0.952655,49.223132,0.95,housenumber,42 Rue Léon Loubet 27370 Fouqueville,27261_0038_00042,G,42 RUE LEON LOUBET,
304806151,00011,30480615100011,O,,,,,,true,1,,,,,CARREFOUR DE LA RN,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
307670299,00014,30767029900014,O,,NN,,,,true,1,,,,,,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
313662512,00018,31366251200018,O,1978-01-01,NN,,,2008-11-07T00:28:55,false,2,,50,,RUE,DES FORIERES,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,1982-10-06,F,,,,,,,,0.949266,49.216414,0.7,housenumber,50 Chemin des Forieres aux Dauphins 27370 Fouqueville,27261_0034_00050,G,50 CHEM FORIERES AUX DAUPHINS,
319669990,00024,31966999000024,O,,NN,,,,true,1,,,,RUE,DES ECOLES,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,66.02,NAP,N,0.941016,49.215811,0.42,street,Rue de la République 27370 Fouqueville,27261_0058,G,RUE DE LA REPUBLIQUE,
322057712,00026,32205771200026,O,,NN,,,,true,1,,,,RTE,D ELBEUF,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
326659745,00011,32665974500011,O,1982-09-29,NN,,,2015-11-24T04:18:45,true,3,,,,CHE,DES FORRIERES AUX DAUPHINS,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.948327,49.216842,0.83,street,Chemin des Forieres aux Dauphins 27370 Fouqueville,27261_0034,G,CHEMIN DES FORIERES AUX DAUPHINS,
326888120,00044,32688812000044,O,,NN,,,,true,1,,,,,ROUTE NATIONALE 840,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,1990-11-22,F,,,,,67.08,NAP,N,0.951406,49.215401,0.36,street,Route de Londemare 27370 Fouqueville,27261_0040,G,ROUTE DE LONDEMARE,
328665773,00011,32866577300011,O,1982-05-15,NN,,,2017-10-19T03:39:17,true,3,,,,,LONDEMARE,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.951406,49.215401,0.92,street,Route de Londemare 27370 Fouqueville,27261_0040,G,ROUTE DE LONDEMARE,
328866249,00019,32886624900019,O,,NN,,,,true,1,,,,,,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329038277,00011,32903827700011,O,,,,,,true,1,,,,,RN 840,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,67.08,NAP,N,,,0,,,,,,
329494876,00017,32949487600017,O,,NN,,,,true,1,,,,RUE,DE L ECOLE,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,0.947562,49.217581,0.63,street,Ruelle de l’Eglise 27370 Fouqueville,27261_0031,G,RUELLE DE L EGLISE,
330678632,00010,33067863200010,O,,,,,,true,1,,34,,RTE,DE LA MARE,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.24,NAP,N,0.958955,49.219464,0.8,housenumber,34 Rue de la Mare 27370 Fouqueville,27261_0044_00034,G,34 RUE DE LA MARE,
333918829,00016,33391882900016,O,1985-11-10,NN,,,2006-11-25T10:24:30,true,3,,,,,,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
335152567,00012,33515256700012,O,,,,,,true,1,,,,,RN 840,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,67.01,NAP,N,,,0,,,,,,
340160258,00026,34016025800026,O,2009-04-17,,,,2015-01-05T09:00:43,true,2,,6,F,RUE,DE LA REPUBLIQUE,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2010-05-30,F,,,,,56.10C,NAFRev2,N,0.94262,49.217858,0.95,housenumber,6f Rue de la République 27370 Fouqueville,27261_0058_00006_f,G,6F RUE DE LA REPUBLIQUE,
341752087,00047,34175208700047,O,1900-01-01,,,,2011-04-28T00:34:00,false,3,,2,,RTE,DE LOUVIERS,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,74.03,NAP,N,0.949622,49.217382,0.74,street,Route de Louviers 27370 Fouqueville,27261_0042,G,ROUTE DE LOUVIERS,
341760437,00044,34176043700044,O,2009-07-28,,,,2023-07-03T11:32:47,false,2,,7,,RLE,COURVAL,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2011-09-07,F,,,,,90.03B,NAFRev2,N,0.953196,49.219456,0.81,housenumber,7 Ruelle Courval 27370 Fouqueville,27261_0016_00007,G,7 RUELLE COURVAL,
345360374,00010,34536037400010,O,,NN,,,,true,1,,7,,CHE,DES FORRIERES AUX DAUPHINS,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.12,NAP,N,0.948327,49.216842,0.77,street,Chemin des Forieres aux Dauphins 27370 Fouqueville,27261_0034,G,CHEMIN DES FORIERES AUX DAUPHINS,
347507808,00066,34750780800066,O,2018-02-01,,,,2021-09-10T11:26:59,true,3,,18,,CHE,DES FORIERES AUX DAUPHINS,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,93.29Z,NAFRev2,N,0.947138,49.217318,0.89,housenumber,18 Chemin des Forieres aux Dauphins 27370 Fouqueville,27261_0034_00018,G,18 CHEM FORIERES AUX DAUPHINS,
347612509,00021,34761250900021,O,2003-10-31,NN,,,2021-06-04T03:40:00,true,5,CHEFSON PATRICE,3,,RUE,BRAS DE FER,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2013-12-29,A,,,,,68.20B,NAFRev2,N,0.984471,49.232743,0.88,housenumber,3 Rue du Bras de Fer 27370 Fouqueville,27261_0008_00003,G,3 RUE DU BRAS DE FER,
347704298,00012,34770429800012,O,1988-07-01,NN,,,2006-11-25T10:55:26,true,3,,,,CHE,DEPARTEMENTAL 840,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2005-10-08,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
348366592,00023,34836659200023,O,1989-01-21,,,,,true,4,,,,RTE,DE L ECOLE,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,0.947562,49.217581,0.51,street,Ruelle de l’Eglise 27370 Fouqueville,27261_0031,G,RUELLE DE L EGLISE,
348612581,00010,34861258100010,O,,,,,,true,1,,,,,ROUTE NATIONALE 840,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,1990-04-15,F,,,,,67.08,NAP,N,0.951406,49.215401,0.36,street,Route de Londemare 27370 Fouqueville,27261_0040,G,ROUTE DE LONDEMARE,
348612706,00013,34861270600013,O,,NN,,,,true,1,,,,,ROUTE NATIONALE 848,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,1990-04-15,F,,,,,67.08,NAP,N,0.951406,49.215401,0.36,street,Route de Londemare 27370 Fouqueville,27261_0040,G,ROUTE DE LONDEMARE,
350871299,00011,35087129900011,O,,NN,,,2006-11-25T11:07:11,true,1,,,,RTE,DE L'ECOLE,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,69.11,NAP,N,0.947562,49.217581,0.51,street,Ruelle de l’Eglise 27370 Fouqueville,27261_0031,G,RUELLE DE L EGLISE,
351184874,00029,35118487400029,O,1995-01-01,NN,,,,false,4,,5,,,RUELLE COURVAL,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,52.6D,NAF1993,N,0.954688,49.219957,0.94,housenumber,5 Ruelle Courval 27370 Fouqueville,27261_0016_00005,G,5 RUELLE COURVAL,
353926637,00011,35392663700011,O,1983-09-01,NN,,,2008-01-05T00:00:02,true,3,,,,RUE,LEON LOUBET,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.951879,49.222529,0.95,street,Rue Léon Loubet 27370 Fouqueville,27261_0038,G,RUE LEON LOUBET,
377665641,00017,37766564100017,O,1990-03-01,NN,,,2017-10-17T16:54:13,true,4,,9,,RUE,DE LA MARE,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.954431,49.220989,0.95,housenumber,9 Rue de la Mare 27370 Fouqueville,27261_0044_00009,G,9 RUE DE LA MARE,
379700719,00014,37970071900014,O,,NN,,,2006-11-25T11:27:34,true,1,,,,RUE,LEON LOUBET,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,1990-02-20,F,,,,,69.11,NAP,N,0.951879,49.222529,0.95,street,Rue Léon Loubet 27370 Fouqueville,27261_0038,G,RUE LEON LOUBET,
383756053,00013,38375605300013,O,1991-11-25,NN,,,,true,4,,,,RUE,DE LA REPUBLIQUE,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,O,0.941016,49.215811,0.95,street,Rue de la République 27370 Fouqueville,27261_0058,G,RUE DE LA REPUBLIQUE,
384728036,00029,38472803600029,O,2020-12-22,,,,2021-01-19T08:45:23,true,1,,50,,CHE,DES FORIERES AUX DAUPHINS,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2020-12-22,A,,,,,68.20A,NAFRev2,N,0.949266,49.216414,0.89,housenumber,50 Chemin des Forieres aux Dauphins 27370 Fouqueville,27261_0034_00050,G,50 CHEM FORIERES AUX DAUPHINS,
387841109,00011,38784110900011,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,1996-07-18,F,,,,,55.1A,NAF1993,N,0.941016,49.215811,0.95,street,Rue de la République 27370 Fouqueville,27261_0058,G,RUE DE LA REPUBLIQUE,
389870478,00010,38987047800010,O,1992-12-20,NN,,,2009-04-21T07:23:18,true,4,,2,,CHE,FORRIERES AUX DAUPHINS,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.945122,49.218298,0.82,housenumber,2 Chemin des Forieres aux Dauphins 27370 Fouqueville,27261_0034_00002,G,2 CHEM DES FORIERES AUX DAUPHINS,
389871021,00017,38987102100017,O,1992-12-20,NN,,,2007-01-18T09:32:02,true,3,,,,CHE,DES FORRIERES AUX DAUPHINS,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.948327,49.216842,0.83,street,Chemin des Forieres aux Dauphins 27370 Fouqueville,27261_0034,G,CHEMIN DES FORIERES AUX DAUPHINS,
390063097,00021,39006309700021,O,1997-11-20,NN,,,2019-06-14T03:43:12,true,3,,,,,,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390447555,00033,39044755500033,O,2001-05-25,,,,,false,3,,,,RUE,DE LA REPUBLIQUE,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2002-11-12,F,,,,,50.1Z,NAF1993,N,0.941016,49.215811,0.95,street,Rue de la République 27370 Fouqueville,27261_0058,G,RUE DE LA REPUBLIQUE,
390879195,00035,39087919500035,O,1997-10-01,NN,,,,true,1,,4,F,RUE,REPUBLIQUE,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,O,0.942781,49.218152,0.89,housenumber,4f Rue de la République 27370 Fouqueville,27261_0058_00004_f,G,4F RUE DE LA REPUBLIQUE,
392947438,00017,39294743800017,O,1993-09-29,NN,,,2016-04-26T02:57:18,true,5,,,,,,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
393340690,00014,39334069000014,O,1993-12-01,NN,,,2018-06-07T11:33:48,true,4,,2,,CHE,DES FORRIERES AUX DAUPHINS,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,35.11Z,NAFRev2,N,0.945122,49.218298,0.83,housenumber,2 Chemin des Forieres aux Dauphins 27370 Fouqueville,27261_0034_00002,G,2 CHEM DES FORIERES AUX DAUPHINS,
398413005,00024,39841300500024,O,2022-01-01,,,,2022-02-11T04:30:00,true,1,,21,F,RUE,DE LA REPUBLIQUE,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,86.90D,NAFRev2,N,0.939186,49.21145,0.95,housenumber,21f Rue de la République 27370 Fouqueville,27261_0058_00021_f,G,21F RUE DE LA REPUBLIQUE,
399382381,00016,39938238100016,O,1994-12-26,NN,,,,true,1,,,,RTE,DE LOUVIERS,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,0.949622,49.217382,0.83,street,Route de Louviers 27370 Fouqueville,27261_0042,G,ROUTE DE LOUVIERS,
399411578,00012,39941157800012,O,1995-01-02,NN,,,,true,1,,46,,RTE,DE LOUVIERS,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,73.1Z,NAF1993,N,0.952218,49.216936,0.85,housenumber,46 Route de Louviers 27370 Fouqueville,27261_0042_00046,G,46 ROUTE DE LOUVIERS,
399554906,00012,39955490600012,O,1994-12-26,NN,,,2008-01-04T19:11:53,true,4,,26,,RTE,DE LOUVIERS,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.948266,49.217768,0.85,housenumber,26 Route de Louviers 27370 Fouqueville,27261_0042_00026,G,26 ROUTE DE LOUVIERS,
404663775,00017,40466377500017,O,1982-01-01,NN,,,2008-01-04T20:43:51,true,3,,,,,,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404663783,00011,40466378300011,O,1981-01-01,NN,,,2014-01-21T03:28:01,true,4,,,,,,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409577624,00011,40957762400011,O,1996-10-02,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,N,0.941016,49.215811,0.95,street,Rue de la République 27370 Fouqueville,27261_0058,G,RUE DE LA REPUBLIQUE,
411787237,00014,41178723700014,O,1997-03-12,NN,,,2008-01-04T22:04:14,true,3,,4,F,RUE,DE LA REPUBLIQUE,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.942781,49.218152,0.95,housenumber,4f Rue de la République 27370 Fouqueville,27261_0058_00004_f,G,4F RUE DE LA REPUBLIQUE,
414506279,00010,41450627900010,O,1997-07-01,NN,,,2008-01-04T22:49:29,true,3,CHEZ MR GALLUT CLAUDE,,,,CLOS RONAN,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
427871348,00012,42787134800012,O,1990-03-01,NN,,,2008-01-05T01:19:58,true,3,,,,,,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430941880,00014,43094188000014,O,1979-01-01,NN,,,2012-07-28T17:57:27,true,4,,,,RUE,DE LA MARE,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,0.95613,49.220363,0.95,street,Rue de la Mare 27370 Fouqueville,27261_0044,G,RUE DE LA MARE,
433567252,00039,43356725200039,O,2007-03-30,NN,,,2021-02-23T13:15:08,true,4,,4,F,RUE,DE LA REPUBLIQUE,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2008-01-28,A,,,,,43.34Z,NAFRev2,O,0.942781,49.218152,0.95,housenumber,4f Rue de la République 27370 Fouqueville,27261_0058_00004_f,G,4F RUE DE LA REPUBLIQUE,
434248753,00023,43424875300023,O,2013-10-01,01,2021,,2023-11-27T13:27:43,true,1,,16,,CHE,DES FORIERES AUX DAUPHINS,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,94.91Z,NAFRev2,O,0.947,49.217351,0.89,housenumber,16 Chemin des Forieres aux Dauphins 27370 Fouqueville,27261_0034_00016,G,16 CHEM FORIERES AUX DAUPHINS,
438110454,00016,43811045400016,O,2001-06-01,NN,,,2008-11-08T02:05:01,true,4,,40,,RTE,DE LOUVIERS,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,45.3E,NAFRev1,N,0.951343,49.2171,0.85,housenumber,40 Route de Louviers 27370 Fouqueville,27261_0042_00040,G,40 ROUTE DE LOUVIERS,
439403817,00018,43940381700018,O,2001-10-01,NN,,,2008-11-08T02:08:02,true,4,,5,,RUE,LEON LOUBET,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2002-11-21,F,,,,,45.1A,NAF1993,O,0.94882,49.218196,0.95,housenumber,5 Rue Léon Loubet 27370 Fouqueville,27261_0038_00005,G,5 RUE LEON LOUBET,
444092993,00013,44409299300013,O,2002-10-01,NN,,,2011-04-23T11:56:47,false,5,,1,,RUE,DE LA REPUBLIQUE,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,56.10A,NAFRev2,O,0.943501,49.218534,0.95,housenumber,1 Rue de la République 27370 Fouqueville,27261_0058_00001,G,1 RUE DE LA REPUBLIQUE,
448781443,00016,44878144300016,O,2003-04-09,NN,,,2008-01-04T23:29:35,true,3,,15,,RUE,LEON LOUBET,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.949498,49.219508,0.95,housenumber,15 Rue Léon Loubet 27370 Fouqueville,27261_0038_00015,G,15 RUE LEON LOUBET,
449750835,00026,44975083500026,P,2004-12-28,NN,,,2021-02-23T13:32:08,true,5,[ND],[ND],[ND],[ND],[ND],[ND],FOUQUEVILLE,,[ND],27261,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-16,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
451196760,00016,45119676000016,O,2004-01-01,NN,,,2008-11-08T02:32:10,true,2,,33,,CHE,DES FORRIERES AUX DAUPHINS,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,,,N,0.950254,49.21636,0.84,housenumber,33 Chemin des Forieres aux Dauphins 27370 Fouqueville,27261_0034_00033,G,33 CHEM FORIERES AUX DAUPHINS,
451744031,00027,45174403100027,O,2017-01-16,,,,2021-02-23T13:35:16,true,1,,121,,CHE,DES FORIERES AUX DAUPHINS,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,,01.50Z,NAFRev2,N,0.944335,49.218442,0.89,housenumber,121 Chemin des Forieres aux Dauphins 27370 Fouqueville,27261_0034_00121,G,121 CHEM FORIERES AUX DAUPHINS,
479223745,00023,47922374500023,O,2008-02-12,,,,2013-09-30T11:06:56,false,2,,42,,RUE,LEON LOUBET,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2013-09-19,F,,,,,68.20A,NAFRev2,N,0.952655,49.223132,0.95,housenumber,42 Rue Léon Loubet 27370 Fouqueville,27261_0038_00042,G,42 RUE LEON LOUBET,
479778136,00016,47977813600016,O,2005-01-03,,,9602BA,2015-03-17T01:21:29,true,3,,34,,RTE,DE LOUVIERS,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,96.02B,NAFRev2,N,0.949757,49.217447,0.85,housenumber,34 Route de Louviers 27370 Fouqueville,27261_0042_00034,G,34 ROUTE DE LOUVIERS,
480349562,00045,48034956200045,O,2021-03-15,,,,2022-04-07T10:22:08,true,1,,50,,RUE,LEON LOUBET,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,,47.82Z,NAFRev2,N,0.95403,49.223954,0.95,housenumber,50 Rue Léon Loubet 27370 Fouqueville,27261_0038_00050,G,50 RUE LEON LOUBET,
483576328,00015,48357632800015,O,2005-01-01,NN,,,2010-04-18T11:26:23,true,4,,6,F,RUE,DE LA REPUBLIQUE,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2008-04-24,F,,,,,56.10A,NAFRev2,O,0.94262,49.217858,0.95,housenumber,6f Rue de la République 27370 Fouqueville,27261_0058_00006_f,G,6F RUE DE LA REPUBLIQUE,
483831749,00013,48383174900013,O,2005-09-05,NN,,4322AZ,2022-09-24T04:07:02,true,7,,50,,RUE,LEON LOUBET,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,0.95403,49.223954,0.95,housenumber,50 Rue Léon Loubet 27370 Fouqueville,27261_0038_00050,G,50 RUE LEON LOUBET,
491893087,00057,49189308700057,P,2021-09-01,,,,2022-06-14T03:40:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FOUQUEVILLE,,[ND],27261,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
497993014,00016,49799301400016,O,2007-05-14,,,,2008-01-05T00:45:10,true,2,,47,,RUE,LEON LOUBET,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.952234,49.222897,0.95,housenumber,47 Rue Léon Loubet 27370 Fouqueville,27261_0038_00047,G,47 RUE LEON LOUBET,
499354389,00029,49935438900029,O,2008-12-11,NN,,,2019-07-29T09:57:25,false,2,,27,F,RUE,DE LA REPUBLIQUE,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2010-01-14,F,,,,,56.21Z,NAFRev2,O,0.93739,49.210503,0.95,housenumber,27f Rue de la République 27370 Fouqueville,27261_0058_00027_f,G,27F RUE DE LA REPUBLIQUE,
509697983,00013,50969798300013,O,2009-01-05,,,,2012-11-10T00:24:20,true,1,,8,,RUE,DE LA MARE,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,62.02A,NAFRev2,N,0.953667,49.22122,0.95,housenumber,8 Rue de la Mare 27370 Fouqueville,27261_0044_00008,G,8 RUE DE LA MARE,
511404857,00019,51140485700019,O,2009-04-01,NN,,4332AA,2015-05-14T06:50:35,false,3,,42,,RUE,LEON LOUBET,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2013-09-19,F,,,,,41.20A,NAFRev2,O,0.952655,49.223132,0.95,housenumber,42 Rue Léon Loubet 27370 Fouqueville,27261_0038_00042,G,42 RUE LEON LOUBET,
512180126,00017,51218012600017,O,2009-05-15,,,,2010-02-03T20:02:32,true,2,,27,,RTE,DE LOUVIERS,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,96.02B,NAFRev2,N,0.951008,49.217243,0.85,housenumber,27 Route de Louviers 27370 Fouqueville,27261_0042_00027,G,27 ROUTE DE LOUVIERS,
512215286,00018,51221528600018,O,2009-05-11,,,,2016-11-29T11:34:52,false,2,,8,,RTE,DE LOUVIERS,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,96.02B,NAFRev2,N,0.945629,49.218273,0.85,housenumber,8 Route de Louviers 27370 Fouqueville,27261_0042_00008,G,8 ROUTE DE LOUVIERS,
512215286,00026,51221528600026,O,2016-11-01,,,,2020-07-17T03:58:06,false,2,,3,F,RUE,DE LA REPUBLIQUE,27370,FOUQUEVILLE,,,27261,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,L'ANGE DE L'ESTHETIQUE,96.02B,NAFRev2,N,0.943214,49.218373,0.95,housenumber,3f Rue de la République 27370 Fouqueville,27261_0058_00003_f,G,3F RUE DE LA REPUBLIQUE,