id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-292722,2019-01-18,000001,Vente,1000,,,LES PIALADES,B161,24250,24300,Nabirat,24,,,243000000A0920,,,,,,,,,,,,,0,,,,,T,terres,,,1551,1.293942,44.777757
2019-292722,2019-01-18,000001,Vente,1000,,,LES PIALADES,B161,24250,24300,Nabirat,24,,,243000000A0935,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1310,1.293106,44.778135
2019-292723,2019-01-18,000001,Vente,400,,,LES PIALADES,B161,24250,24300,Nabirat,24,,,243000000A0936,,,,,,,,,,,,,0,,,,,T,terres,,,2004,1.293516,44.777984
2019-293300,2019-04-29,000002,Vente,1000,,,LES PIECES GRANDES,B163,24250,24300,Nabirat,24,,,243000000A1392,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3846,1.292943,44.786133
2019-293456,2019-05-28,000001,Vente,393400,,,LE BREL,B019,24250,24300,Nabirat,24,,,243000000C1734,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.305242,44.75311
2019-293456,2019-05-28,000001,Vente,393400,,,LE BREL,B019,24250,24300,Nabirat,24,,,243000000C1734,,,,,,,,,,,,,0,,,,,P,prés,,,3444,1.305242,44.75311
2019-293456,2019-05-28,000001,Vente,393400,134,,LE BREL,B019,24250,24300,Nabirat,24,,,243000000C1735,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1038,1.304559,44.753046
2019-293456,2019-05-28,000001,Vente,393400,134,,LE BREL,B019,24250,24300,Nabirat,24,,,243000000C1735,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.304559,44.753046
2019-293456,2019-05-28,000001,Vente,393400,134,,LE BREL,B019,24250,24300,Nabirat,24,,,243000000C1735,,,,,,,,,,,,,0,1,Maison,240,8,S,sols,,,1000,1.304559,44.753046
2019-293456,2019-05-28,000001,Vente,393400,134,,LE BREL,B019,24250,24300,Nabirat,24,,,243000000C1735,,,,,,,,,,,,,0,1,Maison,240,8,P,prés,,,1038,1.304559,44.753046
2019-293834,2019-07-22,000001,Vente,20000,,,PECHPIALAT,B154,24250,24300,Nabirat,24,,,243000000B0596,,,,,,,,,,,,,0,,,,,S,sols,,,2960,1.282546,44.756263
2019-293834,2019-07-22,000001,Vente,20000,,,PECHPIALAT,B154,24250,24300,Nabirat,24,,,243000000B0597,,,,,,,,,,,,,0,,,,,S,sols,,,620,1.282902,44.755839
2019-293834,2019-07-22,000001,Vente,20000,,,PECHPIALAT,B154,24250,24300,Nabirat,24,,,243000000B0598,,,,,,,,,,,,,0,,,,,S,sols,,,2098,1.282966,44.756171
2019-293834,2019-07-22,000001,Vente,20000,38,,PECHPIALAT,B154,24250,24300,Nabirat,24,,,243000000B0600,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,322,1.282634,44.756721
2019-293834,2019-07-22,000001,Vente,20000,38,B,LE CLAUD DE PECHPIALAT,B048,24250,24300,Nabirat,24,,,243000000B1309,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,385,1.283421,44.755973
2019-293834,2019-07-22,000001,Vente,20000,38,B,LE CLAUD DE PECHPIALAT,B048,24250,24300,Nabirat,24,,,243000000B1309,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,385,1.283421,44.755973
2019-293834,2019-07-22,000001,Vente,20000,,,LE CLAUD DE PECHPIALAT,B048,24250,24300,Nabirat,24,,,243000000B1310,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1044,1.283599,44.755968
2019-293834,2019-07-22,000001,Vente,20000,,,LE CLAUD DE PECHPIALAT,B048,24250,24300,Nabirat,24,,,243000000B1310,,,,,,,,,,,,,0,,,,,S,sols,,,226,1.283599,44.755968
2019-294099,2019-09-02,000001,Vente,4500,,,LES PEYRIERES,B160,24250,24300,Nabirat,24,,,243000000B1483,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3715,1.283104,44.746619
2019-294144,2019-09-10,000001,Vente,2500,,,LE LANDEYROUX,B125,24250,24300,Nabirat,24,,,243000000C1119,,,,,,,,,,,,,0,,,,,T,terres,,,775,1.31416,44.74864
2019-294144,2019-09-10,000001,Vente,2500,,,LE LANDEYROUX,B125,24250,24300,Nabirat,24,,,243000000C1120,,,,,,,,,,,,,0,,,,,T,terres,,,1899,1.313929,44.748656
2019-294144,2019-09-10,000001,Vente,2500,,,LA PLAINE,B167,24250,24300,Nabirat,24,,,243000000C1127,,,,,,,,,,,,,0,,,,,T,terres,,,1303,1.312894,44.749934
2019-294144,2019-09-10,000001,Vente,2500,,,LA PLAINE,B167,24250,24300,Nabirat,24,,,243000000C1128,,,,,,,,,,,,,0,,,,,T,terres,,,1825,1.312789,44.749978
2019-294144,2019-09-10,000001,Vente,2500,,,LA PLAINE,B167,24250,24300,Nabirat,24,,,243000000C1129,,,,,,,,,,,,,0,,,,,T,terres,,,3090,1.312507,44.750018
2019-294144,2019-09-10,000001,Vente,2500,,,LE PECH NEGRE,B151,24250,24300,Nabirat,24,,,243000000C1597,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6935,1.315223,44.749935
2019-294202,2019-09-21,000001,Vente,25000,25,,LES CABANES,B025,24250,24300,Nabirat,24,,,243000000A1244,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,1268,1.288086,44.771995
2019-294202,2019-09-21,000001,Vente,25000,,,LES CABANES SUD,B026,24250,24300,Nabirat,24,,,243000000B0826,,,,,,,,,,,,,0,,,,,T,terres,,,2047,1.287886,44.771489
2019-294203,2019-09-21,000001,Vente,30000,,,LES CABANES,B025,24250,24300,Nabirat,24,,,243000000A1094,,,,,,,,,,,,,0,,,,,T,terres,,,1110,1.287115,44.772664
2019-294203,2019-09-21,000001,Vente,30000,,,LES CABANES,B025,24250,24300,Nabirat,24,,,243000000A1095,,,,,,,,,,,,,0,,,,,S,sols,,,138,1.287376,44.772559
2019-294203,2019-09-21,000001,Vente,30000,,,LES CABANES,B025,24250,24300,Nabirat,24,,,243000000A1096,,,,,,,,,,,,,0,,,,,P,prés,,,1070,1.287289,44.772475
2019-294230,2019-09-20,000001,Echange,4000,,,LES PLAINES,B168,24250,24300,Nabirat,24,,,243000000A0867,,,,,,,,,,,,,0,,,,,P,prés,,,7880,1.294305,44.77972
2019-294230,2019-09-20,000001,Echange,4000,,,LA SOLE,B203,24250,24300,Nabirat,24,,,243000000A0894,,,,,,,,,,,,,0,,,,,P,prés,,,923,1.296353,44.778668
2019-294230,2019-09-20,000001,Echange,4000,,,LES PIALADES,B161,24250,24300,Nabirat,24,,,243000000A0925,,,,,,,,,,,,,0,,,,,T,terres,,,3135,1.293096,44.779781
2019-294230,2019-09-20,000001,Echange,4000,,,LES PIALADES,B161,24250,24300,Nabirat,24,,,243000000A1248,,,,,,,,,,,,,0,,,,,T,terres,,,2957,,
2019-294230,2019-09-20,000001,Echange,4000,,,LES PIALADES,B161,24250,24300,Nabirat,24,,,243000000A1250,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,886,,
2019-294230,2019-09-20,000001,Echange,4000,,,LES PLAINES,B168,24250,24300,Nabirat,24,,,243000000A1327,,,,,,,,,,,,,0,,,,,T,terres,,,388,1.292747,44.780353
2019-294230,2019-09-20,000001,Echange,4000,,,LES PLAINES,B168,24250,24300,Nabirat,24,,,243000000A1330,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1609,1.29281,44.780173
2019-294230,2019-09-20,000001,Echange,4000,,,LES PLAINES,B168,24250,24300,Nabirat,24,,,243000000A1332,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1500,1.293535,44.780016
2019-294230,2019-09-20,000001,Echange,4000,,,LES PLAINES,B168,24250,24300,Nabirat,24,,,243000000A1333,,,,,,,,,,,,,0,,,,,P,prés,,,79,1.294082,44.780147
2019-294230,2019-09-20,000002,Echange,4000,,,SOUS LE CHEMIN,B205,24250,24300,Nabirat,24,,,243000000A0827,,,,,,,,,,,,,0,,,,,T,terres,,,1238,1.285133,44.779482
2019-294230,2019-09-20,000002,Echange,4000,,,LES PLACES,B166,24250,24300,Nabirat,24,,,243000000B0801,,,,,,,,,,,,,0,,,,,T,terres,,,3984,1.284782,44.770494
2019-294230,2019-09-20,000002,Echange,4000,,,LES PLACES,B166,24250,24300,Nabirat,24,,,243000000B0802,,,,,,,,,,,,,0,,,,,T,terres,,,4773,1.285088,44.770236
2019-294230,2019-09-20,000002,Echange,4000,,,LA VIGNASSE DES CABANES,B218,24250,24300,Nabirat,24,,,243000000B0809,,,,,,,,,,,,,0,,,,,T,terres,,,1847,1.286873,44.770979
2019-294230,2019-09-20,000002,Echange,4000,,,LA VIGNASSE DES CABANES,B218,24250,24300,Nabirat,24,,,243000000B0809,,,,,,,,,,,,,0,,,,,T,terres,,,1846,1.286873,44.770979
2019-294230,2019-09-20,000002,Echange,4000,,,LA VIGNASSE DES CABANES,B218,24250,24300,Nabirat,24,,,243000000B0812,,,,,,,,,,,,,0,,,,,T,terres,,,1540,1.286039,44.77122
2019-294230,2019-09-20,000002,Echange,4000,,,LES CABANES SUD,B026,24250,24300,Nabirat,24,,,243000000B0833,,,,,,,,,,,,,0,,,,,T,terres,,,532,1.289028,44.770654
2019-294230,2019-09-20,000002,Echange,4000,,,LES CABANES SUD,B026,24250,24300,Nabirat,24,,,243000000B0833,,,,,,,,,,,,,0,,,,,T,terres,,,531,1.289028,44.770654
2019-294230,2019-09-20,000002,Echange,4000,,,LES CABANES SUD,B026,24250,24300,Nabirat,24,,,243000000B0839,,,,,,,,,,,,,0,,,,,P,prés,,,1023,1.289551,44.770252
2019-294230,2019-09-20,000002,Echange,4000,,,PRES SOLES,B183,24250,24300,Nabirat,24,,,243000000B0845,,,,,,,,,,,,,0,,,,,T,terres,,,312,1.290279,44.769764
2019-294732,2019-12-11,000001,Vente,100,,,BOIS DE JAMES,B006,24250,24300,Nabirat,24,,,243000000A0774,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2124,1.282723,44.778942
2019-294733,2019-12-10,000001,Vente,168350,,,LE COMBAL,B053,24250,24300,Nabirat,24,,,243000000B1015,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,15760,1.295833,44.759539
2019-294733,2019-12-10,000001,Vente,168350,,,LE COMBAL,B053,24250,24300,Nabirat,24,,,243000000B1016,,,,,,,,,,,,,0,,,,,L,landes,,,1755,1.297009,44.75976
2019-294733,2019-12-10,000001,Vente,168350,,,LE COMBAL,B053,24250,24300,Nabirat,24,,,243000000B1017,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,5280,1.296631,44.759253
2019-294733,2019-12-10,000001,Vente,168350,,,LE COMBAL,B053,24250,24300,Nabirat,24,,,243000000B1018,,,,,,,,,,,,,0,,,,,L,landes,,,480,1.297179,44.759323
2019-294733,2019-12-10,000001,Vente,168350,148,,LE COMBAL,B053,24250,24300,Nabirat,24,,,243000000B1019,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,1080,1.297075,44.759056
2019-294734,2019-11-28,000001,Vente,83000,,,LA BOISSIERE,B120,24250,24300,Nabirat,24,,,243000000C0164,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,1.294702,44.772026
2019-294734,2019-11-28,000001,Vente,83000,,,LA BOISSIERE,B120,24250,24300,Nabirat,24,,,243000000C0164,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.294702,44.772026
2019-294734,2019-11-28,000001,Vente,83000,90,,LA BOISSIERE,B120,24250,24300,Nabirat,24,,,243000000C0165,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,690,1.294837,44.771973
2019-294756,2019-12-20,000001,Vente,217000,11,,LIABOUT BAS,B127,24250,24300,Nabirat,24,,,243000000A0368,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,550,1.295909,44.782007
2019-294756,2019-12-20,000001,Vente,217000,177,,LIABOUT BAS,B127,24250,24300,Nabirat,24,,,243000000A0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.296065,44.781826
2019-294756,2019-12-20,000001,Vente,217000,177,,LIABOUT BAS,B127,24250,24300,Nabirat,24,,,243000000A0369,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1228,1.296065,44.781826
