siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211200415,00019,21120041500019,O,1983-03-01,02,2020,,2022-08-29T09:05:56,true,4,,,,,,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211200415,00027,21120041500027,O,1983-03-16,NN,,,2008-01-04T18:25:53,false,3,,,,,,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
211200415,00035,21120041500035,O,1983-12-21,NN,,,,false,4,,,,,,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
300270386,00034,30027038600034,O,1998-09-01,,,,2008-11-07T00:16:38,false,3,,,,LD,LA GRIO,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,1999-05-19,F,,,,,45.2V,NAF1993,N,2.297551,44.180367,0.33,locality,Plaines de la Begonie 12800 Cabanès,12041_B094,G,PLAINES DE LA BEGONIE,
302264494,00014,30226449400014,O,,NN,,,,true,1,,,,,,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
304987555,00030,30498755500030,O,2005-02-01,,,,2009-02-26T13:45:33,false,2,,,,LD,LA BEGONIE,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.4S,NAFRev1,N,2.297551,44.180367,0.91,locality,Plaines de la Begonie 12800 Cabanès,12041_B094,G,PLAINES DE LA BEGONIE,
305885717,00010,30588571700010,O,1900-01-01,NN,,,2012-07-28T10:08:13,true,4,,,,,,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
319164125,00019,31916412500019,O,1980-07-01,NN,,1101ZQ,2016-06-02T19:32:15,true,5,,,,,LAUDIGARIE,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
319960522,00013,31996052200013,O,1980-10-02,NN,,,2020-10-16T13:58:44,true,4,,,,,LA BEGONIE,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2020-10-13,A,,,,,01.42Z,NAFRev2,N,2.297551,44.180367,0.91,locality,Plaines de la Begonie 12800 Cabanès,12041_B094,G,PLAINES DE LA BEGONIE,
320312747,00019,32031274700019,O,1980-07-01,NN,,,2016-04-26T02:29:24,true,5,,,,,LUCANTE,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.32A,NAFRev2,O,2.289938,44.191213,0.34,locality,Le Bosc Sainte Marie 12800 Cabanès,12041_B016,G,LE BOSC SAINTE MARIE,
321567414,00040,32156741400040,O,1994-01-01,NN,,,2021-02-23T10:45:20,true,3,,,,,LA NAUZE,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.274845,44.18972,0.31,locality,Le Mas Nau 12800 Cabanès,12041_B083,G,LE MAS NAU,
321567414,00065,32156741400065,O,2014-01-01,,,,2015-02-17T08:50:23,false,1,,,,,LE NAUZE,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,55.20Z,NAFRev2,N,2.274845,44.18972,0.51,locality,Le Mas Nau 12800 Cabanès,12041_B083,G,LE MAS NAU,
322034422,00012,32203442200012,O,1981-07-01,NN,,,2008-11-07T00:38:22,true,3,,,,,LE BATUT,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,N,2.289938,44.191213,0.4,locality,Le Bosc Sainte Marie 12800 Cabanès,12041_B016,G,LE BOSC SAINTE MARIE,
324647221,00013,32464722100013,O,,NN,,,,true,1,,,,,LA BEGONIE,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,2.297551,44.180367,0.91,locality,Plaines de la Begonie 12800 Cabanès,12041_B094,G,PLAINES DE LA BEGONIE,
331100719,00011,33110071900011,O,1984-07-01,NN,,,2022-07-19T03:37:23,true,4,,,,,LE MASNAU,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2022-05-18,F,,,,,01.41Z,NAFRev2,N,2.274845,44.18972,0.75,locality,Le Mas Nau 12800 Cabanès,12041_B083,G,LE MAS NAU,
337841266,00014,33784126600014,O,,NN,,,,true,1,,,,,LA BEGONIE,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,62.44,NAP,N,2.297551,44.180367,0.91,locality,Plaines de la Begonie 12800 Cabanès,12041_B094,G,PLAINES DE LA BEGONIE,
344062476,00025,34406247600025,P,2023-05-01,,,,2023-05-06T13:29:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CABANES,,[ND],12041,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],15.12Z,NAFRev2,N,,,0,,,,,,
384570610,00012,38457061000012,O,1992-01-01,NN,,,2008-01-04T22:40:41,true,3,,,,,LUCANTE,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.289938,44.191213,0.34,locality,Le Bosc Sainte Marie 12800 Cabanès,12041_B016,G,LE BOSC SAINTE MARIE,
394001432,00019,39400143200019,O,1992-01-01,NN,,,2006-12-05T09:55:30,true,3,,,,,LA BANDE,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,74.8F,NAFRev1,N,2.297551,44.180367,0.6,locality,Plaines de la Begonie 12800 Cabanès,12041_B094,G,PLAINES DE LA BEGONIE,
394001432,00027,39400143200027,O,1970-01-01,NN,,,2006-12-05T09:53:28,false,3,,,,,LA LANDE DE CABANE,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.4A,NAFRev1,N,2.297551,44.180367,0.6,locality,Plaines de la Begonie 12800 Cabanès,12041_B094,G,PLAINES DE LA BEGONIE,
395075260,00012,39507526000012,O,1993-01-01,NN,,,2008-01-04T18:19:49,true,3,,,,,,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
400215448,00012,40021544800012,O,1975-02-01,NN,,,2013-03-06T16:28:52,true,3,,,,LD,MASNAU,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.274845,44.18972,0.65,locality,Le Mas Nau 12800 Cabanès,12041_B083,G,LE MAS NAU,
401084298,00017,40108429800017,O,1995-04-19,NN,,,2008-01-04T19:40:36,true,3,,,,,LES JONCASSES,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.278977,44.201818,0.36,locality,Suc de la Casse 12800 Cabanès,12041_B126,G,SUC DE LA CASSE,
403955719,00014,40395571900014,O,1969-01-01,NN,,,2008-01-04T20:32:03,true,3,FRAYSSINET,,,,,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403955727,00017,40395572700017,O,,NN,,,,true,1,,,,,LANDIGARIE CABANES,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,2.289938,44.191213,0.59,locality,Le Bosc Sainte Marie 12800 Cabanès,12041_B016,G,LE BOSC SAINTE MARIE,
403955735,00010,40395573500010,O,,,,,,true,1,,,,,LA GUIRALDENC  CAB,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403955743,00014,40395574300014,O,,NN,,,,true,1,,,,,CAMBOULE CABANES,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,2.307771,44.187413,0.58,locality,La Croix Vieille 12800 Cabanès,12041_B048,G,LA CROIX VIEILLE,
403955750,00019,40395575000019,O,1978-08-01,NN,,,2008-01-04T20:32:03,true,3,LE PLO,,,,,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.289938,44.191213,0.37,locality,Le Bosc Sainte Marie 12800 Cabanès,12041_B016,D,LE BOSC SAINTE MARIE,
403955768,00011,40395576800011,O,1968-01-01,NN,,,,true,1,,,,,VIDALIE DE CABANES,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2000-09-02,F,,,,,01.3Z,NAF1993,N,2.297551,44.180367,0.59,locality,Plaines de la Begonie 12800 Cabanès,12041_B094,G,PLAINES DE LA BEGONIE,
403955776,00014,40395577600014,O,,NN,,,,true,1,,,,,BATUT,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,2.1396013,43.7024086,0.88,poi.track,Chemin du Batut Lautrec,https://osm.org/way/123406427,G,,
403955784,00018,40395578400018,O,1970-01-01,NN,,,2006-10-28T03:18:25,false,3,,,,,LA BORIE BASSE,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.3Z,NAFRev1,N,2.286456,44.197108,0.93,locality,La Borie Basse 12800 Cabanès,12041_B013,G,LA BORIE BASSE,
403955784,00026,40395578400026,O,1999-01-01,NN,,,2008-04-25T00:25:59,false,3,,,,,LA BORIE BASSE,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,70.2A,NAFRev1,N,2.286456,44.197108,0.93,locality,La Borie Basse 12800 Cabanès,12041_B013,G,LA BORIE BASSE,
403955784,00034,40395578400034,O,2005-08-31,,,,2008-01-04T20:32:03,true,3,,,,,LA BORIE BASSE,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.286456,44.197108,0.93,locality,La Borie Basse 12800 Cabanès,12041_B013,G,LA BORIE BASSE,
403955792,00011,40395579200011,O,1984-08-30,NN,,,2008-09-25T07:43:22,true,4,,,,,BELBEZET,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.24Z,NAFRev2,N,3.563948,43.7437198,0.89,poi.dam,Barrage de Belbezet Puéchabon,https://osm.org/way/200054257,G,,
403955800,00012,40395580000012,O,1972-01-01,NN,,,2008-12-30T05:50:59,true,4,,,,,L ESPITAL,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,3.1871229,50.6961188,0.72,poi.hospital,L'Escale (Hôpital) Roubaix,https://osm.org/way/79515329,G,,
403955818,00014,40395581800014,O,1974-05-01,NN,,,2008-01-04T20:32:03,true,3,,,,,LUCANTE DE CABANES,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.289938,44.191213,0.55,locality,Le Bosc Sainte Marie 12800 Cabanès,12041_B016,G,LE BOSC SAINTE MARIE,
403955826,00017,40395582600017,O,1981-09-24,NN,,,2019-06-24T13:26:12,true,4,,,,,LA MOTHE,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.45Z,NAFRev2,N,2.31342,44.172942,0.3,locality,La Borie Haute 12800 Cabanès,12041_B014,G,LA BORIE HAUTE,
403955834,00011,40395583400011,O,,NN,,,,true,1,,,,,CAMBOULE,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403955842,00014,40395584200014,O,1985-06-26,NN,,,,true,1,,,,,BELBEZET,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,3.563948,43.7437198,0.89,poi.dam,Barrage de Belbezet Puéchabon,https://osm.org/way/200054257,G,,
403955859,00018,40395585900018,O,1989-11-01,NN,,,2008-01-04T20:32:03,true,3,,,,,A LA BORIE BASSE,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.286456,44.197108,0.84,locality,La Borie Basse 12800 Cabanès,12041_B013,G,LA BORIE BASSE,
403955867,00011,40395586700011,O,1975-07-26,NN,,,,true,1,,,,,A CABANES,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.3Z,NAF1993,N,2.278977,44.201818,0.82,locality,Suc de la Casse 12800 Cabanès,12041_B126,G,SUC DE LA CASSE,
403955875,00014,40395587500014,O,1975-09-21,NN,,,2013-05-13T10:51:45,false,3,,,,,BEGONIE DE CABANES,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.297551,44.180367,0.85,locality,Plaines de la Begonie 12800 Cabanès,12041_B094,G,PLAINES DE LA BEGONIE,
403955875,00022,40395587500022,O,2013-05-16,,,,2021-02-23T11:28:15,true,1,,,,,LA BEGONIE,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2013-05-16,A,,,,,56.21Z,NAFRev2,N,2.297551,44.180367,0.91,locality,Plaines de la Begonie 12800 Cabanès,12041_B094,G,PLAINES DE LA BEGONIE,
403955883,00018,40395588300018,O,1983-07-01,NN,,,2012-04-19T05:02:07,true,4,,,,,LAUDIGARIE,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403955891,00011,40395589100011,O,1993-12-15,NN,,,,true,1,,,,,LESPITAL,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.313268,44.17548,0.3,locality,Les Trois Pierres 12800 Cabanès,12041_B136,G,LES TROIS PIERRES,
407962208,00010,40796220800010,O,1968-01-01,NN,,,2012-02-06T11:23:12,false,4,,,,,BORIE BASSE CABANE,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,N,2.286456,44.197108,0.88,locality,La Borie Basse 12800 Cabanès,12041_B013,G,LA BORIE BASSE,
407962216,00013,40796221600013,O,1983-11-01,NN,,,2021-02-23T11:30:09,true,4,,,,,FENASSAC,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407962224,00017,40796222400017,O,1980-12-23,NN,,,2021-02-23T11:30:09,true,4,,,,,SERRES,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,68.20B,NAFRev2,N,2.313268,44.17548,0.64,locality,Les Trois Pierres 12800 Cabanès,12041_B136,G,LES TROIS PIERRES,
407962232,00010,40796223200010,O,1992-07-01,NN,,,2008-01-04T21:02:14,true,3,ROUFFIAC,,,,,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407962240,00013,40796224000013,O,1984-11-01,NN,,,2015-10-16T04:33:43,true,1,,,,,LA GARDE,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.297551,44.180367,0.4,locality,Plaines de la Begonie 12800 Cabanès,12041_B094,G,PLAINES DE LA BEGONIE,
408012177,00015,40801217700015,O,1969-01-01,NN,,,,true,1,,,,,,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2002-03-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408012292,00012,40801229200012,O,1979-02-23,NN,,,2008-01-04T21:02:57,true,3,,,,,,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409121415,00015,40912141500015,O,1996-07-28,NN,,,2008-01-04T21:21:41,true,3,,,,,MAIRIE,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.289938,44.191213,0.5,locality,Le Bosc Sainte Marie 12800 Cabanès,12041_B016,G,LE BOSC SAINTE MARIE,
409969417,00016,40996941700016,O,1996-11-01,NN,,,2008-01-04T21:34:52,true,3,,,,,GUIRALDENC,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410549539,00014,41054953900014,O,1996-01-01,NN,,,,true,1,,,,,LANDIGARIE,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410633572,00012,41063357200012,O,1996-04-01,NN,,,2020-03-10T04:09:50,true,4,,,,,LES JONCASSES,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.43Z,NAFRev2,N,2.278977,44.201818,0.36,locality,Suc de la Casse 12800 Cabanès,12041_B126,G,SUC DE LA CASSE,
411384951,00017,41138495100017,O,1997-02-01,NN,,,2022-03-19T04:09:14,true,6,,,,,CAMBOULE,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2021-09-26,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411605207,00017,41160520700017,O,1996-05-01,NN,,,2008-01-04T22:01:36,true,3,,,,,FRAYSSINET,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.476853,44.6733736,0.9,poi,(Pont) Frayssinet,https://osm.org/way/252557886,G,,
411743859,00018,41174385900018,O,1996-01-01,NN,,,2014-05-21T03:40:17,true,4,,,,,LE MAS NAU,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,2.274845,44.18972,0.93,locality,Le Mas Nau 12800 Cabanès,12041_B083,G,LE MAS NAU,
412483836,00018,41248383600018,O,1997-07-15,NN,,,2008-01-04T22:16:58,true,3,,,,,MAIRIE,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.289938,44.191213,0.5,locality,Le Bosc Sainte Marie 12800 Cabanès,12041_B016,G,LE BOSC SAINTE MARIE,
417664018,00062,41766401800062,O,2010-06-14,,,,2021-02-23T11:38:09,true,1,,,,LD,LE BATUT,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2010-06-14,A,,,,,47.89Z,NAFRev2,N,2.289938,44.191213,0.4,locality,Le Bosc Sainte Marie 12800 Cabanès,12041_B016,G,LE BOSC SAINTE MARIE,
418111415,00018,41811141500018,O,1998-05-01,NN,,,2008-01-04T23:15:50,true,3,,,,,LA COMBE,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.307771,44.187413,0.41,locality,La Croix Vieille 12800 Cabanès,12041_B048,G,LA CROIX VIEILLE,
420463002,00014,42046300200014,O,1998-09-05,NN,,,2022-09-20T11:32:27,true,4,,,,LD,LA GRIO,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2022-06-09,F,,,,,68.20A,NAFRev2,N,2.297551,44.180367,0.33,locality,Plaines de la Begonie 12800 Cabanès,12041_B094,G,PLAINES DE LA BEGONIE,
420721268,00019,42072126800019,O,1998-10-01,NN,,,2016-10-25T03:49:10,true,5,,,,,LE MASNAU,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2016-10-12,F,,,,,01.42Z,NAFRev2,N,2.274845,44.18972,0.75,locality,Le Mas Nau 12800 Cabanès,12041_B083,G,LE MAS NAU,
421180357,00012,42118035700012,O,1990-01-01,NN,,,2008-12-21T05:51:31,true,4,,,,LD,LA GARDE,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,2.297551,44.180367,0.4,locality,Plaines de la Begonie 12800 Cabanès,12041_B094,G,PLAINES DE LA BEGONIE,
421658436,00017,42165843600017,O,1986-04-01,NN,,,2008-01-05T00:10:18,true,3,,,,,FENASSAC,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
422310847,00013,42231084700013,O,1983-01-01,NN,,,2019-08-09T14:36:30,true,4,,,,,CAMBOULE,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430504563,00015,43050456300015,O,1975-01-01,NN,,,2023-07-03T21:02:15,true,5,,,,,LA GALIE,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.45Z,NAFRev2,N,2.297551,44.180367,0.4,locality,Plaines de la Begonie 12800 Cabanès,12041_B094,G,PLAINES DE LA BEGONIE,
430504571,00018,43050457100018,O,1972-01-01,NN,,,2011-02-08T14:17:34,true,4,,,,,BELBEZET,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2011-01-08,F,,,,,01.42Z,NAFRev2,N,3.563948,43.7437198,0.89,poi.dam,Barrage de Belbezet Puéchabon,https://osm.org/way/200054257,G,,
430772079,00025,43077207900025,O,2021-10-01,,,,2021-12-24T09:08:18,true,1,,,,,LD LA GAMASSE,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,DP-CONSULTING,85.59A,NAFRev2,N,2.286456,44.197108,0.5,locality,La Borie Basse 12800 Cabanès,12041_B013,G,LA BORIE BASSE,
433107430,00012,43310743000012,O,,NN,,,,true,1,,,,,,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
438146805,00033,43814680500033,O,2011-04-01,,,4322BA,2021-02-16T19:36:07,true,5,,,,,LES 3 PIERRES,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2020-12-31,F,SAVED,,,SAVED,43.22B,NAFRev2,N,2.313268,44.17548,0.71,locality,Les Trois Pierres 12800 Cabanès,12041_B136,G,LES TROIS PIERRES,
439742933,00104,43974293300104,O,2015-08-24,,,,2019-04-16T03:57:50,true,2,"SAINT LOUIS, CARRIERES",,,,LESPERDILLIER,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
440052629,00019,44005262900019,O,2002-01-01,NN,,,2008-01-04T20:48:07,true,3,,,,,BELBEZET,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.563948,43.7437198,0.89,poi.dam,Barrage de Belbezet Puéchabon,https://osm.org/way/200054257,G,,
440083772,00010,44008377200010,O,2002-01-01,NN,,,2012-03-05T15:04:40,false,4,,,,,SARRET,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.46Z,NAFRev2,N,-0.2314763,42.9111085,0.89,poi.peak,Pic de Sarret Arrens-Marsous,https://osm.org/node/1488939733,G,,
444902696,00046,44490269600046,O,2019-03-01,,,,2019-03-29T09:03:25,true,1,,,,,LA PECE,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2019-03-01,A,DOMAINE DU SEGALA,,,,01.28Z,NAFRev2,N,2.297551,44.180367,0.34,locality,Plaines de la Begonie 12800 Cabanès,12041_B094,G,PLAINES DE LA BEGONIE,
448850958,00019,44885095800019,O,2003-06-01,NN,,,2018-12-22T04:06:55,true,4,LA PECE,,,,,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,,01.47Z,NAFRev2,N,2.297551,44.180367,0.34,locality,Plaines de la Begonie 12800 Cabanès,12041_B094,D,PLAINES DE LA BEGONIE,
449071653,00017,44907165300017,O,2003-01-11,NN,,,2015-09-27T04:13:45,true,4,L'IGUE,,,,,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449692789,00018,44969278900018,O,2003-08-28,NN,,,2008-01-04T23:51:52,true,3,,,,LD,LE MAS NAU,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,2.274845,44.18972,0.93,locality,Le Mas Nau 12800 Cabanès,12041_B083,G,LE MAS NAU,
452280969,00018,45228096900018,O,2004-03-01,NN,,4332AA,2015-03-17T01:17:18,true,5,,,,,LA BORIE BASSE,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2013-03-26,A,,,,,43.32A,NAFRev2,N,2.286456,44.197108,0.93,locality,La Borie Basse 12800 Cabanès,12041_B013,G,LA BORIE BASSE,
485053730,00019,48505373000019,O,2005-10-31,,,,2015-11-13T03:14:06,true,2,,,,,LA NAUZE,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.274845,44.18972,0.31,locality,Le Mas Nau 12800 Cabanès,12041_B083,G,LE MAS NAU,
490845773,00012,49084577300012,O,2006-06-15,NN,,,2016-04-26T04:07:22,false,5,,,,,LESPITAL,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,47.19B,NAFRev2,O,2.313268,44.17548,0.3,locality,Les Trois Pierres 12800 Cabanès,12041_B136,G,LES TROIS PIERRES,
492210331,00020,49221033100020,O,2021-06-01,,,,2021-06-19T11:54:08,true,1,,,,,LA CROIX VIEILLE,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2021-06-01,A,LA FERME DE LA CROIX VIEILLE,,,,01.42Z,NAFRev2,N,2.307771,44.187413,0.93,locality,La Croix Vieille 12800 Cabanès,12041_B048,G,LA CROIX VIEILLE,
492333166,00014,49233316600014,O,2006-09-01,,,,2020-01-15T04:19:53,true,3,LA BORIE BASSE,,,,,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,2.286456,44.197108,0.93,locality,La Borie Basse 12800 Cabanès,12041_B013,D,LA BORIE BASSE,
494106289,00031,49410628900031,P,2020-10-01,,,,2021-02-23T14:02:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CABANES,,[ND],12041,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
494715006,00016,49471500600016,O,2007-02-15,,,,2018-11-07T04:30:47,true,3,,,,,FENASSAC,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2018-10-04,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
499039352,00012,49903935200012,O,2007-02-01,,,,2010-07-05T09:57:21,true,3,,,,,,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2010-06-03,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
499318590,00019,49931859000019,O,2007-07-04,,,,2014-09-11T04:04:01,false,2,,,,,LE BOURG,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.289938,44.191213,0.5,locality,Le Bosc Sainte Marie 12800 Cabanès,12041_B016,G,LE BOSC SAINTE MARIE,
504411232,00037,50441123200037,O,2019-03-01,,,,2022-10-03T08:34:46,true,2,,,,,LA PECE,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,ENTREPRISE MAURO,47.89Z,NAFRev2,N,2.297551,44.180367,0.34,locality,Plaines de la Begonie 12800 Cabanès,12041_B094,G,PLAINES DE LA BEGONIE,
507854354,00010,50785435400010,O,2008-09-01,NN,,,2021-04-28T03:35:55,true,3,LA BEGONIE,,,,,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2021-01-08,F,,,,,68.20B,NAFRev2,N,2.297551,44.180367,0.91,locality,Plaines de la Begonie 12800 Cabanès,12041_B094,D,PLAINES DE LA BEGONIE,
508213188,00016,50821318800016,O,2008-09-01,,,,2014-12-23T10:16:11,false,3,,,,,LE MAZET,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.24Z,NAFRev2,N,2.274845,44.18972,0.5,locality,Le Mas Nau 12800 Cabanès,12041_B083,G,LE MAS NAU,
508213188,00024,50821318800024,O,2015-01-01,,,,2021-09-27T03:39:01,true,2,,,,,LES COMBES,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2021-03-30,F,,,,,85.52Z,NAFRev2,N,2.313268,44.17548,0.46,locality,Les Trois Pierres 12800 Cabanès,12041_B136,G,LES TROIS PIERRES,
509498861,00012,50949886100012,O,2008-10-01,,,,2010-10-19T11:49:03,true,2,L'ESPITAL,,,,,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
510220296,00022,51022029600022,P,2021-10-11,,,4312BA,2021-11-06T13:17:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CABANES,,[ND],12041,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-11,A,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
510398316,00420,51039831600420,O,2009-06-01,,,,2009-06-30T10:09:13,false,1,,,,LD,SERRES,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,35.11Z,NAFRev2,N,2.313268,44.17548,0.64,locality,Les Trois Pierres 12800 Cabanès,12041_B136,G,LES TROIS PIERRES,
510398316,00438,51039831600438,O,2009-06-01,,,,2009-06-30T10:09:37,false,1,,,,LD,GUIRALDENQ,12800,CABANES,,,12041,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,