id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18806,2021-03-01,000001,Echange,25650,,,LES BRUYERES,B010,02610,02532,Moÿ-de-l'Aisne,02,,,025320000E0042,,,,,,,,,,,,,0,,,,,T,terres,,,11624,3.347638,49.748801
2021-18806,2021-03-01,000001,Echange,25650,,,ENTRE DEUX CHEMINS,B022,02610,02532,Moÿ-de-l'Aisne,02,,,025320000F0163,,,,,,,,,,,,,0,,,,,T,terres,,,17955,3.34751,49.753889
2021-18806,2021-03-01,000001,Echange,25650,,,VALLEE DES POIRELETS,B071,02610,02532,Moÿ-de-l'Aisne,02,,,025320000F0224,,,,,,,,,,,,,0,,,,,T,terres,,,7007,3.338951,49.750996
2021-18807,2021-03-01,000002,Echange,13640,,,LES VIGNES DU MONT POURCEA,B072,02610,02532,Moÿ-de-l'Aisne,02,,,025320000E0083,,,,,,,,,,,,,0,,,,,PA,pâtures,,,790,3.356399,49.748101
2021-18807,2021-03-01,000002,Echange,13640,,,LES VIGNES DU MONT POURCEA,B072,02610,02532,Moÿ-de-l'Aisne,02,,,025320000E0103,,,,,,,,,,,,,0,,,,,T,terres,,,17548,3.355607,49.743974
2021-18808,2021-03-01,000003,Echange,8150,,,LES VIGNES DU MONT POURCEA,B072,02610,02532,Moÿ-de-l'Aisne,02,,,025320000E0082,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2600,3.35649,49.748331
2021-18808,2021-03-01,000003,Echange,8150,,,LES VIGNES DU MONT POURCEA,B072,02610,02532,Moÿ-de-l'Aisne,02,,,025320000E0085,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10917,3.356278,49.74744
2021-19645,2021-03-19,000001,Vente,153280,7,,RUE VICTOR HUGO,0105,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0077,,,,,,,,,,,,,0,1,Maison,87,4,PA,pâtures,,,814,3.364264,49.753807
2021-19645,2021-03-19,000001,Vente,153280,7,,RUE VICTOR HUGO,0105,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0077,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,154,3.364264,49.753807
2021-19645,2021-03-19,000001,Vente,153280,,,RUE VICTOR HUGO,0105,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0078,,,,,,,,,,,,,0,,,,,S,sols,,,574,3.364553,49.753591
2021-19932,2021-04-02,000001,Vente,187000,3,,RUE LA FONTAINE,0040,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0467,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,768,3.361657,49.751594
2021-20251,2021-04-22,000001,Vente,30000,,,RUE DE LA REPUBLIQUE,0085,02610,02532,Moÿ-de-l'Aisne,02,,,025320000D0213,,,,,,,,,,,,,0,,,,,VE,vergers,,,350,3.360723,49.746428
2021-20251,2021-04-22,000001,Vente,30000,,,RUE DE LA REPUBLIQUE,0085,02610,02532,Moÿ-de-l'Aisne,02,,,025320000D0215,,,,,,,,,,,,,0,,,,,VE,vergers,,,70,3.360902,49.746327
2021-20251,2021-04-22,000001,Vente,30000,,,RUE DE LA REPUBLIQUE,0085,02610,02532,Moÿ-de-l'Aisne,02,,,025320000D0217,,,,,,,,,,,,,0,,,,,VE,vergers,,,88,3.360776,49.746488
2021-20251,2021-04-22,000001,Vente,30000,,,LE ROMARY,B044,02610,02532,Moÿ-de-l'Aisne,02,,,025320000D0218,,,,,,,,,,,,,0,,,,,J,jardins,,,15,3.360933,49.746459
2021-20251,2021-04-22,000001,Vente,30000,,,LE ROMARY,B044,02610,02532,Moÿ-de-l'Aisne,02,,,025320000D0219,,,,,,,,,,,,,0,,,,,J,jardins,,,225,3.361067,49.746192
2021-20251,2021-04-22,000001,Vente,30000,,,LE ROMARY,B044,02610,02532,Moÿ-de-l'Aisne,02,,,025320000D0221,,,,,,,,,,,,,0,,,,,PA,pâtures,,,349,3.361091,49.74634
2021-21661,2021-05-25,000001,Vente,109250,1,,RUE VICTOR HUGO,0105,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0321,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,302,3.364127,49.752768
2021-21661,2021-05-25,000001,Vente,109250,1,,RUE VICTOR HUGO,0105,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,302,3.364127,49.752768
2021-21661,2021-05-25,000001,Vente,109250,1,,RUE VICTOR HUGO,0105,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,302,3.364127,49.752768
2021-21661,2021-05-25,000001,Vente,109250,1,,RUE VICTOR HUGO,0105,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,302,3.364127,49.752768
2021-21661,2021-05-25,000001,Vente,109250,,,RUE VICTOR HUGO,0105,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0716,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.364211,49.752801
2021-22750,2021-07-05,000001,Vente,260000,22,B,RUE BERTHELOT,0015,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,3.36549,49.754868
2021-22750,2021-07-05,000001,Vente,260000,22,B,RUE BERTHELOT,0015,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0096,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,410,3.36549,49.754868
2021-22750,2021-07-05,000001,Vente,260000,,,RUE BERTHELOT,0015,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0669,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.36565,49.754818
2021-22980,2021-07-02,000001,Vente,93900,11,,CITE GAMBETTA,A015,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0441,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,463,3.361664,49.755374
2021-22980,2021-07-02,000001,Vente,93900,11,,CITE GAMBETTA,A015,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,3.361664,49.755374
2021-24161,2021-07-31,000001,Vente,237900,,,LE VILLAGE,B073,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0216,,,,,,,,,,,,,0,,,,,J,jardins,,,733,3.362098,49.75119
2021-24161,2021-07-31,000001,Vente,237900,18,,RUE SAUSSIER MARCHANDISE,0095,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,3.361832,49.750887
2021-24161,2021-07-31,000001,Vente,237900,18,,RUE SAUSSIER MARCHANDISE,0095,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0217,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,320,3.361832,49.750887
2021-24161,2021-07-31,000001,Vente,237900,18,,RUE SAUSSIER MARCHANDISE,0095,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,3.361832,49.750887
2021-24355,2021-08-09,000001,Vente,135000,42,,RUE SAUSSIER MARCHANDISE,0095,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,714,3.358833,49.751781
2021-24355,2021-08-09,000001,Vente,135000,42,,RUE SAUSSIER MARCHANDISE,0095,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0323,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,714,3.358833,49.751781
2021-24880,2021-08-27,000001,Vente,82800,4,,RUE JEAN JAURES,0060,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0226,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,260,3.36125,49.751442
2021-24880,2021-08-27,000001,Vente,82800,4,,RUE JEAN JAURES,0060,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,3.36125,49.751442
2021-24880,2021-08-27,000001,Vente,82800,,,LE VILLAGE,B073,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0324,,,,,,,,,,,,,0,,,,,J,jardins,,,71,3.361113,49.751409
2021-24880,2021-08-27,000001,Vente,82800,,,LE VILLAGE,B073,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0337,,,,,,,,,,,,,0,,,,,J,jardins,,,48,3.361272,49.751344
2021-25122,2021-08-31,000001,Vente,70000,3,,RUE DU GENERAL DE GAULLE,0050,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0598,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,546,3.362722,49.753566
2021-25122,2021-08-31,000001,Vente,70000,,,LA GARE,B026,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0607,,,,,,,,,,,,,0,,,,,J,jardins,,,334,3.362438,49.753614
2021-25409,2021-09-02,000001,Vente,12000,27,,RUE CLEMENCEAU,0025,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0659,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,251,3.363366,49.752577
2021-26241,2021-10-08,000001,Vente,2151,,,LA GRAND RUE,B028,02610,02532,Moÿ-de-l'Aisne,02,,,025320000B0046,,,,,,,,,,,,,0,,,,,VE,vergers,,,1434,3.366034,49.749287
2021-27423,2021-11-02,000001,Vente,365000,,,L USINE,B069,02610,02532,Moÿ-de-l'Aisne,02,,,025320000B0074,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1637,3.368674,49.751833
2021-27423,2021-11-02,000001,Vente,365000,,,L USINE,B069,02610,02532,Moÿ-de-l'Aisne,02,,,025320000B0085,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,541,3.368179,49.751841
2021-27423,2021-11-02,000001,Vente,365000,5001,,RTE DE BRISSY HAMEGICOURT,0018,02610,02532,Moÿ-de-l'Aisne,02,,,025320000B0087,,,,,,,,,,,,,0,1,Maison,410,8,S,sols,,,754,3.368327,49.75168
2021-27423,2021-11-02,000001,Vente,365000,5001,,RTE DE BRISSY HAMEGICOURT,0018,02610,02532,Moÿ-de-l'Aisne,02,,,025320000B0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,754,3.368327,49.75168
2021-27423,2021-11-02,000001,Vente,365000,5001,,RTE DE BRISSY HAMEGICOURT,0018,02610,02532,Moÿ-de-l'Aisne,02,,,025320000B0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,754,3.368327,49.75168
2021-27423,2021-11-02,000001,Vente,365000,5001,,RTE DE BRISSY HAMEGICOURT,0018,02610,02532,Moÿ-de-l'Aisne,02,,,025320000B0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,754,3.368327,49.75168
2021-27423,2021-11-02,000001,Vente,365000,,,L USINE,B069,02610,02532,Moÿ-de-l'Aisne,02,,,025320000B0089,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3511,3.368779,49.751619
2021-27423,2021-11-02,000001,Vente,365000,,,L USINE,B069,02610,02532,Moÿ-de-l'Aisne,02,,,025320000B0091,,,,,,,,,,,,,0,,,,,J,jardins,,,2009,3.369342,49.751897
2021-27423,2021-11-02,000001,Vente,365000,,,RTE DE BRISSY HAMEGICOURT,0018,02610,02532,Moÿ-de-l'Aisne,02,,,025320000B0093,,,,,,,,,,,,,0,,,,,S,sols,,,2082,3.368849,49.751944
2021-28632,2021-12-27,000002,Vente,20000,,,LE HURLEVENT,B032,02610,02532,Moÿ-de-l'Aisne,02,,,025320000E0197,,,,,,,,,,,,,0,,,,,J,jardins,,,150,3.356169,49.749542
2021-29196,2021-12-24,000001,Vente,3000,,,LES VIGNES DU MONT POURCEA,B072,02610,02532,Moÿ-de-l'Aisne,02,,,025320000E0081,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1450,3.356496,49.748583
2021-29196,2021-12-24,000001,Vente,3000,,,CR DIT CHEMIN GUISOIS N 16,0055,02610,02532,Moÿ-de-l'Aisne,02,,,025320000E0196,,,,,,,,,,,,,0,,,,,J,jardins,,,2830,3.356719,49.749014
2021-29520,2021-01-14,000001,Vente,10000,,,LA RUE DU MARAIS,B054,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0134,,,,,,,,,,,,,0,,,,,J,jardins,,,628,3.36618,49.753527
2021-29552,2021-01-30,000001,Vente,30000,11,,RUE BERTHELOT,0015,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0392,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,784,3.363438,49.755301
2021-29658,2021-02-02,000002,Vente,3368,,,RUE DE LA REPUBLIQUE,0085,02610,02532,Moÿ-de-l'Aisne,02,,,025320000C0339,,,,,,,,,,,,,0,,,,,S,sols,,,421,3.360523,49.747271
