id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-689777,2020-01-14,000001,Vente,495600,475,,LA LANDE,B127,47140,47203,Penne-d'Agenais,47,,,47203000ZA0032,,,,,,,,,,,,,0,1,Maison,120,3,PA,pâtures,PATUR,Pâture plantée,36191,0.875692,44.394931
2020-689777,2020-01-14,000001,Vente,495600,475,,LA LANDE,B127,47140,47203,Penne-d'Agenais,47,,,47203000ZA0032,,,,,,,,,,,,,0,1,Maison,64,2,PA,pâtures,PATUR,Pâture plantée,36191,0.875692,44.394931
2020-689777,2020-01-14,000001,Vente,495600,475,,LA LANDE,B127,47140,47203,Penne-d'Agenais,47,,,47203000ZA0032,,,,,,,,,,,,,0,1,Maison,120,3,P,prés,,,3334,0.875692,44.394931
2020-689777,2020-01-14,000001,Vente,495600,475,,LA LANDE,B127,47140,47203,Penne-d'Agenais,47,,,47203000ZA0032,,,,,,,,,,,,,0,1,Maison,64,2,P,prés,,,3334,0.875692,44.394931
2020-689777,2020-01-14,000001,Vente,495600,475,,LA LANDE,B127,47140,47203,Penne-d'Agenais,47,,,47203000ZA0032,,,,,,,,,,,,,0,1,Maison,120,3,BF,futaies feuillues,,,3335,0.875692,44.394931
2020-689777,2020-01-14,000001,Vente,495600,475,,LA LANDE,B127,47140,47203,Penne-d'Agenais,47,,,47203000ZA0032,,,,,,,,,,,,,0,1,Maison,64,2,BF,futaies feuillues,,,3335,0.875692,44.394931
2020-689777,2020-01-14,000001,Vente,495600,475,,LA LANDE,B127,47140,47203,Penne-d'Agenais,47,,,47203000ZA0032,,,,,,,,,,,,,0,1,Maison,64,2,AG,terrains d'agrément,,,2000,0.875692,44.394931
2020-689777,2020-01-14,000001,Vente,495600,475,,LA LANDE,B127,47140,47203,Penne-d'Agenais,47,,,47203000ZA0032,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,3520,0.875692,44.394931
2020-689777,2020-01-14,000001,Vente,495600,475,,LA LANDE,B127,47140,47203,Penne-d'Agenais,47,,,47203000ZA0032,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,3520,0.875692,44.394931
2020-689777,2020-01-14,000001,Vente,495600,475,,LA LANDE,B127,47140,47203,Penne-d'Agenais,47,,,47203000ZA0032,,,,,,,,,,,,,0,1,Maison,120,3,AG,terrains d'agrément,,,2000,0.875692,44.394931
2020-689784,2020-01-22,000001,Vente,15000,,,PLAINE D OLIVIER,B190,47140,47203,Penne-d'Agenais,47,,,47203000ZO0098,,,,,,,,,,,,,0,,,,,T,terres,,,23500,0.839755,44.347688
2020-689866,2020-01-20,000001,Vente,144000,34,,RUE JEAN MOULIN,0086,47140,47203,Penne-d'Agenais,47,,,47203000AI0032,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,820,0.821016,44.386698
2020-689879,2020-01-17,000001,Vente,65000,,,JAUSSET,B110,47140,47203,Penne-d'Agenais,47,,,47203000ZS0016,,,,,,,,,,,,,0,,,,,L,landes,,,4240,0.813988,44.374493
2020-689879,2020-01-17,000001,Vente,65000,,,JAUSSET,B110,47140,47203,Penne-d'Agenais,47,,,47203000ZS0016,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,30763,0.813988,44.374493
2020-689879,2020-01-17,000001,Vente,65000,,,JAUSSET,B110,47140,47203,Penne-d'Agenais,47,,,47203000ZS0016,,,,,,,,,,,,,0,,,,,P,prés,,,61527,0.813988,44.374493
2020-689879,2020-01-17,000001,Vente,65000,,,JAUSSET,B110,47140,47203,Penne-d'Agenais,47,,,47203000ZS0016,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3440,0.813988,44.374493
2020-689879,2020-01-17,000001,Vente,65000,,,JAUSSET,B110,47140,47203,Penne-d'Agenais,47,,,47203000ZS0016,,,,,,,,,,,,,0,,,,,S,sols,,,8760,0.813988,44.374493
2020-689879,2020-01-17,000001,Vente,65000,,,JAUSSET,B110,47140,47203,Penne-d'Agenais,47,,,47203000ZS0016,,,,,,,,,,,,,0,,,,,T,terres,,,2320,0.813988,44.374493
2020-689880,2020-01-20,000001,Vente,115000,699,,SAUT,B231,47140,47203,Penne-d'Agenais,47,,,47203000AA0014,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1800,0.79958,44.390095
2020-689880,2020-01-20,000001,Vente,115000,699,,SAUT,B231,47140,47203,Penne-d'Agenais,47,,,47203000AA0014,,,,,,,,,,,,,0,1,Maison,65,3,T,terres,,,2025,0.79958,44.390095
2020-690019,2020-02-10,000001,Vente,140000,16,,RUE DU PORT,0100,47140,47203,Penne-d'Agenais,47,,,47203000AB0062,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,90,0.807642,44.393907
2020-690019,2020-02-10,000001,Vente,140000,16,,RUE DU PORT,0100,47140,47203,Penne-d'Agenais,47,,,47203000AB0062,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,90,0.807642,44.393907
2020-690048,2020-02-13,000001,Vente,244000,441,,CAILLOU,B037,47140,47203,Penne-d'Agenais,47,,,47203000YK0106,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,4429,0.85895,44.423479
2020-690048,2020-02-13,000001,Vente,244000,441,,CAILLOU,B037,47140,47203,Penne-d'Agenais,47,,,47203000YK0106,,,,,,,,,,,,,0,1,Maison,96,4,L,landes,,,1127,0.85895,44.423479
2020-690048,2020-02-13,000001,Vente,244000,441,,CAILLOU,B037,47140,47203,Penne-d'Agenais,47,,,47203000YK0106,,,,,,,,,,,,,0,1,Maison,96,4,P,prés,,,32612,0.85895,44.423479
2020-690048,2020-02-13,000001,Vente,244000,441,,CAILLOU,B037,47140,47203,Penne-d'Agenais,47,,,47203000YK0106,,,,,,,,,,,,,0,1,Maison,96,4,E,eaux,MARE,Mare,5637,0.85895,44.423479
2020-690048,2020-02-13,000001,Vente,244000,441,,CAILLOU,B037,47140,47203,Penne-d'Agenais,47,,,47203000YK0106,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,54193,0.85895,44.423479
2020-690048,2020-02-13,000001,Vente,244000,441,,CAILLOU,B037,47140,47203,Penne-d'Agenais,47,,,47203000YK0106,,,,,,,,,,,,,0,1,Maison,96,4,P,prés,,,2287,0.85895,44.423479
2020-690082,2020-02-19,000001,Vente,174400,10,,BD DE L HORIZON,0070,47140,47203,Penne-d'Agenais,47,,,47203000AC0238,,,,,,,,,,,,,0,1,Maison,238,10,S,sols,,,145,0.818062,44.388652
2020-690082,2020-02-19,000001,Vente,174400,10,A,LE BOURG,B031,47140,47203,Penne-d'Agenais,47,,,47203000AC0239,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,190,0.81793,44.388614
2020-690082,2020-02-19,000001,Vente,174400,,,LE BOURG,B031,47140,47203,Penne-d'Agenais,47,,,47203000AC0240,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.817821,44.388595
2020-690082,2020-02-19,000001,Vente,174400,,,VEN DES CONSULS,0029,47140,47203,Penne-d'Agenais,47,,,47203000AC0241,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.817704,44.388696
2020-690082,2020-02-19,000001,Vente,174400,,,VEN DES CONSULS,0029,47140,47203,Penne-d'Agenais,47,,,47203000AC0242,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,225,0.817842,44.388712
2020-690082,2020-02-19,000001,Vente,174400,8,,VEN DES CONSULS,0029,47140,47203,Penne-d'Agenais,47,,,47203000AC0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,0.818058,44.388781
2020-690201,2020-02-27,000001,Vente,55000,13,,AV DE LA MYRE MORY,0085,47140,47203,Penne-d'Agenais,47,,,47203000AC0333,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,235,0.818089,44.388141
2020-690201,2020-02-27,000001,Vente,55000,,,LE BOURG,B031,47140,47203,Penne-d'Agenais,47,,,47203000AC0335,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,480,0.818066,44.387976
2020-690216,2020-03-06,000001,Vente,135800,28,,AV DE LA LIBERATION,0080,47140,47203,Penne-d'Agenais,47,,,47203000AB0028,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,165,0.803911,44.392821
2020-690216,2020-03-06,000001,Vente,135800,,,PORT DE PENNE,B198,47140,47203,Penne-d'Agenais,47,,,47203000AB0029,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,775,0.803888,44.393022
2020-690299,2020-04-06,000001,Vente,162900,12,,RUE JEAN MOULIN,0086,47140,47203,Penne-d'Agenais,47,,,47203000AE0047,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,1329,0.815193,44.387263
2020-690299,2020-04-06,000001,Vente,162900,12,,RUE JEAN MOULIN,0086,47140,47203,Penne-d'Agenais,47,,,47203000AE0047,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,0.815193,44.387263
2020-690299,2020-04-06,000001,Vente,162900,,,COTE DROITE,B067,47140,47203,Penne-d'Agenais,47,,,47203000AE0050,,,,,,,,,,,,,0,,,,,L,landes,,,4121,0.814673,44.386985
2020-690300,2020-04-01,000001,Vente,102250,44,,AV DE LA MYRE MORY,0085,47140,47203,Penne-d'Agenais,47,,,47203000AC0285,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,280,0.816298,44.388413
2020-690301,2020-04-06,000001,Vente,70000,,,CARME,B049,47140,47203,Penne-d'Agenais,47,,,472030000E0710,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,16374,0.860693,44.383755
2020-690301,2020-04-06,000001,Vente,70000,,,GRANGETTE,B105,47140,47203,Penne-d'Agenais,47,,,47203000ZB0047,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,16032,0.859576,44.383382
2020-690301,2020-04-06,000001,Vente,70000,,,GRANGETTE,B105,47140,47203,Penne-d'Agenais,47,,,47203000ZB0048,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,14339,0.857608,44.382809
2020-690301,2020-04-06,000001,Vente,70000,,,GRANGETTE,B105,47140,47203,Penne-d'Agenais,47,,,47203000ZB0048,,,,,,,,,,,,,0,,,,,T,terres,,,5480,0.857608,44.382809
2020-690301,2020-04-06,000001,Vente,70000,,,GRANGETTE,B105,47140,47203,Penne-d'Agenais,47,,,47203000ZB0056,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,706,0.861205,44.383051
2020-690301,2020-04-06,000001,Vente,70000,,,GRANGETTE,B105,47140,47203,Penne-d'Agenais,47,,,47203000ZB0058,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,8629,0.860254,44.382648
2020-690458,2020-05-07,000001,Vente,125000,236,,RIGOULIERES,B206,47140,47203,Penne-d'Agenais,47,,,47203000YH0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,AG,terrains d'agrément,,,1500,0.842277,44.417108
2020-690458,2020-05-07,000001,Vente,125000,236,,RIGOULIERES,B206,47140,47203,Penne-d'Agenais,47,,,47203000YH0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,1000,0.842277,44.417108
2020-690458,2020-05-07,000001,Vente,125000,236,,RIGOULIERES,B206,47140,47203,Penne-d'Agenais,47,,,47203000YH0112,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1000,0.842277,44.417108
2020-690458,2020-05-07,000001,Vente,125000,236,,RIGOULIERES,B206,47140,47203,Penne-d'Agenais,47,,,47203000YH0112,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,1500,0.842277,44.417108
2020-690479,2020-06-05,000001,Vente,100000,23,,RUE DE CARLANE,0025,47140,47203,Penne-d'Agenais,47,,,47203000YB0077,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,1117,0.823128,44.387375
2020-690479,2020-06-05,000001,Vente,100000,23,,RUE DE CARLANE,0025,47140,47203,Penne-d'Agenais,47,,,47203000YB0077,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,0.823128,44.387375
2020-690531,2020-05-26,000001,Vente,100000,1015,,TUQUES DE MOUNET,B247,47140,47203,Penne-d'Agenais,47,,,47203000AA0056,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,735,0.805987,44.389975
2020-690531,2020-05-26,000001,Vente,100000,1015,,TUQUES DE MOUNET,B247,47140,47203,Penne-d'Agenais,47,,,47203000AA0056,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1200,0.805987,44.389975
2020-690534,2020-05-29,000001,Vente,70500,9,,RUE DE CARLANE,0025,47140,47203,Penne-d'Agenais,47,,,47203000AC0494,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,299,0.821768,44.38805
2020-690534,2020-05-29,000001,Vente,70500,,,LE BOURG,B031,47140,47203,Penne-d'Agenais,47,,,47203000AC0501,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5,0.821872,44.388078
2020-690600,2020-06-09,000001,Vente,150,,,PLAINE DE LA COTE,B193,47140,47203,Penne-d'Agenais,47,,,472030000I0167,,,,,,,,,,,,,0,,,,,L,landes,,,1700,0.842618,44.360584
2020-690600,2020-06-09,000001,Vente,150,,,COSTE DE MAGNAC,B064,47140,47203,Penne-d'Agenais,47,,,472030000I0169,,,,,,,,,,,,,0,,,,,L,landes,,,1050,0.842389,44.361321
2020-690600,2020-06-09,000001,Vente,150,,,COSTE DE MAGNAC,B064,47140,47203,Penne-d'Agenais,47,,,472030000I0173,,,,,,,,,,,,,0,,,,,L,landes,,,10370,0.839959,44.362086
2020-690600,2020-06-09,000001,Vente,150,,,COSTE DE MAGNAC,B064,47140,47203,Penne-d'Agenais,47,,,472030000I0175,,,,,,,,,,,,,0,,,,,L,landes,,,1225,0.839746,44.3626
2020-690600,2020-06-09,000001,Vente,150,,,COSTE DE MAGNAC,B064,47140,47203,Penne-d'Agenais,47,,,472030000I0177,,,,,,,,,,,,,0,,,,,L,landes,,,3020,0.839126,44.362474
2020-690709,2020-06-30,000001,Vente,126000,10,,RES CITE LABOULBENE,A007,47140,47203,Penne-d'Agenais,47,,,47203000AB0343,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,590,0.805715,44.391911
2020-690777,2020-07-02,000001,Vente,2075,,,NOILLAC,B168,47140,47203,Penne-d'Agenais,47,,,472030000D0459,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5055,0.867104,44.394299
2020-690777,2020-07-02,000001,Vente,2075,,,NOILLAC,B168,47140,47203,Penne-d'Agenais,47,,,472030000D0462,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3170,0.865921,44.394663
2020-690777,2020-07-02,000001,Vente,2075,,,NOILLAC,B168,47140,47203,Penne-d'Agenais,47,,,472030000D0463,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,0.866178,44.394499
2020-690777,2020-07-02,000001,Vente,2075,,,NOILLAC,B168,47140,47203,Penne-d'Agenais,47,,,472030000D0572,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2466,0.867397,44.393432
2020-690786,2020-07-09,000001,Vente,35000,4,,RUE DES ECOLES,0035,47140,47203,Penne-d'Agenais,47,,,47203000AB0559,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,73,0.808408,44.393233
2020-690786,2020-07-09,000001,Vente,35000,2,B,RUE DES ECOLES,0035,47140,47203,Penne-d'Agenais,47,,,47203000AB0560,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,65,0.808372,44.393262
2020-690786,2020-07-09,000001,Vente,35000,2,,RUE DES ECOLES,0035,47140,47203,Penne-d'Agenais,47,,,47203000AB0561,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,92,0.808337,44.393319
2020-690789,2020-07-15,000001,Vente,139500,2,,RUE DE LA FONTAINE,0060,47140,47203,Penne-d'Agenais,47,,,47203000AC0071,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,265,0.820773,44.38877
2020-690789,2020-07-15,000001,Vente,139500,2,,RUE DE LA FONTAINE,0060,47140,47203,Penne-d'Agenais,47,,,47203000AC0071,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,265,0.820773,44.38877
2020-690789,2020-07-15,000001,Vente,139500,,,SANSOT,B225,47140,47203,Penne-d'Agenais,47,,,47203000AC0399,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,155,0.820675,44.388704
2020-690875,2020-08-03,000001,Vente,192000,1087,,PORT DE PENNE,B198,47140,47203,Penne-d'Agenais,47,,,47203000AB0303,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,250,0.805365,44.391673
2020-690875,2020-08-03,000001,Vente,192000,1087,,PORT DE PENNE,B198,47140,47203,Penne-d'Agenais,47,,,47203000AB0303,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,690,0.805365,44.391673
2020-690875,2020-08-03,000001,Vente,192000,,,PORT DE PENNE,B198,47140,47203,Penne-d'Agenais,47,,,47203000AB0487,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,446,0.805388,44.391468
2020-690875,2020-08-03,000001,Vente,192000,1224,,PORT DE PENNE,B198,47140,47203,Penne-d'Agenais,47,,,47203000AB0495,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,642,0.805437,44.39156
2020-690875,2020-08-03,000001,Vente,192000,1224,,PORT DE PENNE,B198,47140,47203,Penne-d'Agenais,47,,,47203000AB0495,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,0.805437,44.39156
2020-690875,2020-08-03,000001,Vente,192000,,,PORT DE PENNE,B198,47140,47203,Penne-d'Agenais,47,,,47203000AB0535,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,186,0.805967,44.391522
2020-690875,2020-08-03,000001,Vente,192000,,,PORT DE PENNE,B198,47140,47203,Penne-d'Agenais,47,,,47203000AB0537,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,664,0.806015,44.391677
2020-690881,2020-07-22,000001,Vente,65000,,,LE BOURG,B031,47140,47203,Penne-d'Agenais,47,,,47203000AC0311,,,,,,,,,,,,,0,,,,,S,sols,,,85,0.818116,44.388433
2020-690881,2020-07-22,000001,Vente,65000,10,,AV DE LA MYRE MORY,0085,47140,47203,Penne-d'Agenais,47,,,47203000AC0312,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,90,0.818098,44.388338
2020-690881,2020-07-22,000001,Vente,65000,10,,AV DE LA MYRE MORY,0085,47140,47203,Penne-d'Agenais,47,,,47203000AC0312,,,,,,,,,,,,,0,2,Appartement,51,1,S,sols,,,90,0.818098,44.388338
2020-690881,2020-07-22,000001,Vente,65000,10,,AV DE LA MYRE MORY,0085,47140,47203,Penne-d'Agenais,47,,,47203000AC0312,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,90,0.818098,44.388338
2020-690881,2020-07-22,000001,Vente,65000,10,,AV DE LA MYRE MORY,0085,47140,47203,Penne-d'Agenais,47,,,47203000AC0312,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,90,0.818098,44.388338
2020-690881,2020-07-22,000001,Vente,65000,10,,AV DE LA MYRE MORY,0085,47140,47203,Penne-d'Agenais,47,,,47203000AC0312,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,90,0.818098,44.388338
2020-690881,2020-07-22,000001,Vente,65000,10,,AV DE LA MYRE MORY,0085,47140,47203,Penne-d'Agenais,47,,,47203000AC0312,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,90,0.818098,44.388338
2020-690887,2020-08-12,000001,Vente,93000,5,,RUE BERGANTINE,0015,47140,47203,Penne-d'Agenais,47,,,47203000AB0035,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,265,0.804302,44.393724
2020-690887,2020-08-12,000001,Vente,93000,,,PORT DE PENNE,B198,47140,47203,Penne-d'Agenais,47,,,47203000AB0036,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1210,0.80431,44.393588
2020-690887,2020-08-12,000001,Vente,93000,,,VALADE,B251,47140,47203,Penne-d'Agenais,47,,,47203000AD0019,,,,,,,,,,,,,0,,,,,T,terres,,,1149,0.81795,44.394281
2020-690963,2020-08-18,000001,Vente,270000,,,CROQUELARDIT,B075,47140,47203,Penne-d'Agenais,47,,,47203000YA0173,,,,,,,,,,,,,0,,,,,S,sols,,,2648,,
2020-690963,2020-08-18,000001,Vente,270000,,,CROQUELARDIT,B075,47140,47203,Penne-d'Agenais,47,,,47203000YA0180,,,,,,,,,,,,,0,,,,,S,sols,,,2607,,
2020-690963,2020-08-18,000001,Vente,270000,1115,,CROQUELARDIT,B075,47140,47203,Penne-d'Agenais,47,,,47203000YA0181,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,2546,,
2020-690963,2020-08-18,000001,Vente,270000,1115,,CROQUELARDIT,B075,47140,47203,Penne-d'Agenais,47,,,47203000YA0181,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3100,0,S,sols,,,2546,,
2020-690982,2020-08-27,000001,Vente,190500,,,CATUS,B052,47140,47203,Penne-d'Agenais,47,,,47203000YB0125,,,,,,,,,,,,,0,,,,,T,terres,,,3930,0.82623,44.387561
2020-690982,2020-08-27,000001,Vente,190500,1236,,CATUS,B052,47140,47203,Penne-d'Agenais,47,,,47203000YB0191,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,880,0.824584,44.387955
2020-690982,2020-08-27,000001,Vente,190500,1236,,CATUS,B052,47140,47203,Penne-d'Agenais,47,,,47203000YB0191,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1655,0.824584,44.387955
2020-691010,2020-09-03,000001,Vente,100000,3,,PL PAUL FROMENT,0105,47140,47203,Penne-d'Agenais,47,,,47203000AC0212,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,165,0.819132,44.388929
2020-691199,2020-09-29,000001,Vente,724765,,,PORTOLY-HAUT,B271,47140,47203,Penne-d'Agenais,47,,,472030000K0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15895,0.803955,44.368957
2020-691199,2020-09-29,000001,Vente,724765,619,,PORTOLY,B199,47140,47203,Penne-d'Agenais,47,,,47203000ZW0056,,,,,,,,,,,,,0,1,Maison,300,3,T,terres,,,32400,0.802481,44.369316
2020-691199,2020-09-29,000001,Vente,724765,619,,PORTOLY,B199,47140,47203,Penne-d'Agenais,47,,,47203000ZW0056,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,4400,0.802481,44.369316
2020-691199,2020-09-29,000001,Vente,724765,619,,PORTOLY,B199,47140,47203,Penne-d'Agenais,47,,,47203000ZW0056,,,,,,,,,,,,,0,1,Maison,300,3,P,prés,,,800,0.802481,44.369316
2020-691199,2020-09-29,000001,Vente,724765,619,,PORTOLY,B199,47140,47203,Penne-d'Agenais,47,,,47203000ZW0056,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,800,0.802481,44.369316
2020-691199,2020-09-29,000001,Vente,724765,619,,PORTOLY,B199,47140,47203,Penne-d'Agenais,47,,,47203000ZW0056,,,,,,,,,,,,,0,1,Maison,300,3,T,terres,,,800,0.802481,44.369316
2020-691199,2020-09-29,000001,Vente,724765,619,,PORTOLY,B199,47140,47203,Penne-d'Agenais,47,,,47203000ZW0056,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,32400,0.802481,44.369316
2020-691199,2020-09-29,000001,Vente,724765,619,,PORTOLY,B199,47140,47203,Penne-d'Agenais,47,,,47203000ZW0056,,,,,,,,,,,,,0,1,Maison,300,3,S,sols,,,4400,0.802481,44.369316
2020-691199,2020-09-29,000001,Vente,724765,619,,PORTOLY,B199,47140,47203,Penne-d'Agenais,47,,,47203000ZW0056,,,,,,,,,,,,,0,1,Maison,100,5,P,prés,,,800,0.802481,44.369316
2020-691210,2020-10-01,000001,Vente,238750,10,,RUE DU PORT,0100,47140,47203,Penne-d'Agenais,47,,,47203000AB0294,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,217,0.807791,44.393836
2020-691210,2020-10-01,000001,Vente,238750,10,,RUE DU PORT,0100,47140,47203,Penne-d'Agenais,47,,,47203000AB0294,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,217,0.807791,44.393836
2020-691210,2020-10-01,000001,Vente,238750,10,,RUE DU PORT,0100,47140,47203,Penne-d'Agenais,47,,,47203000AB0294,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,217,0.807791,44.393836
2020-691213,2020-09-30,000001,Vente,5500,,,PONT DE PIERRE,B197,47140,47203,Penne-d'Agenais,47,,,47203000AH0031,,,,,,,,,,,,,0,,,,,P,prés,,,6336,0.810627,44.386045
2020-691226,2020-10-07,000001,Vente,75000,6502,,CANET,B043,47140,47203,Penne-d'Agenais,47,,,47203000AH0053,,,101,,102,,40,57.84,,,,,3,2,Appartement,56,3,,,,,,0.805558,44.388001
2020-691242,2020-10-08,000001,Vente,137500,10,,RTE DE TOURNON,0135,47140,47203,Penne-d'Agenais,47,,,47203000YB0168,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,693,0.815925,44.384336
2020-691378,2020-10-23,000001,Vente,281000,6415,,CARLANE,B048,47140,47203,Penne-d'Agenais,47,,,47203000YB0082,,,,,,,,,,,,,0,1,Maison,142,6,AG,terrains d'agrément,,,2000,0.824015,44.387519
2020-691378,2020-10-23,000001,Vente,281000,6415,,CARLANE,B048,47140,47203,Penne-d'Agenais,47,,,47203000YB0082,,,,,,,,,,,,,0,1,Maison,142,6,P,prés,,,1677,0.824015,44.387519
2020-691378,2020-10-23,000001,Vente,281000,6415,,CARLANE,B048,47140,47203,Penne-d'Agenais,47,,,47203000YB0082,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,1328,0.824015,44.387519
2020-691427,2020-10-17,000001,Vente,14000,,,PECH DE NOILLAC,B177,47140,47203,Penne-d'Agenais,47,,,472030000D0158,,,,,,,,,,,,,0,,,,,L,landes,,,1920,0.872934,44.393576
2020-691427,2020-10-17,000001,Vente,14000,,,PECH DE NOILLAC,B177,47140,47203,Penne-d'Agenais,47,,,472030000D0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2550,0.872669,44.394024
2020-691427,2020-10-17,000001,Vente,14000,,,PECH DE NOILLAC,B177,47140,47203,Penne-d'Agenais,47,,,472030000D0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2930,0.871892,44.394485
2020-691520,2020-11-23,000001,Vente,165000,495,A,MERLY,B156,47140,47203,Penne-d'Agenais,47,,,47203000ZB0049,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,6193,0.852432,44.382127
2020-691520,2020-11-23,000001,Vente,165000,495,A,MERLY,B156,47140,47203,Penne-d'Agenais,47,,,47203000ZB0049,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,854,0.852432,44.382127
2020-691534,2020-11-12,000001,Vente,2000,,,SAUT,B231,47140,47203,Penne-d'Agenais,47,,,47203000AA0001,,,,,,,,,,,,,0,,,,,P,prés,,,3701,0.800707,44.391978
2020-691534,2020-11-12,000001,Vente,2000,,,SAUT,B231,47140,47203,Penne-d'Agenais,47,,,47203000AA0002,,,,,,,,,,,,,0,,,,,P,prés,,,404,0.80049,44.391868
2020-691560,2020-11-30,000001,Vente,150000,,,LE BOURG,B031,47140,47203,Penne-d'Agenais,47,,,47203000AC0031,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,400,0.821018,44.39002
2020-691560,2020-11-30,000001,Vente,150000,101,,LE BOURG,B031,47140,47203,Penne-d'Agenais,47,,,47203000AC0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,0.820853,44.390002
2020-691560,2020-11-30,000001,Vente,150000,6309,,LE BOURG,B031,47140,47203,Penne-d'Agenais,47,,,47203000AC0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,0.820941,44.389928
2020-691560,2020-11-30,000001,Vente,150000,,,LE BOURG,B031,47140,47203,Penne-d'Agenais,47,,,47203000AC0037,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,260,0.820995,44.389709
2020-691560,2020-11-30,000001,Vente,150000,,,LE BOURG,B031,47140,47203,Penne-d'Agenais,47,,,47203000AC0038,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,260,0.821058,44.389859
2020-691560,2020-11-30,000001,Vente,150000,,,LE BOURG,B031,47140,47203,Penne-d'Agenais,47,,,47203000AC0039,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,455,0.821283,44.389788
2020-691560,2020-11-30,000001,Vente,150000,,,LE BOURG,B031,47140,47203,Penne-d'Agenais,47,,,47203000AC0040,,,,,,,,,,,,,0,,,,,S,sols,,,158,0.821268,44.389935
2020-691560,2020-11-30,000001,Vente,150000,9,,RUE DE SANSOT,0125,47140,47203,Penne-d'Agenais,47,,,47203000AC0041,,,,,,,,,,,,,0,1,Maison,215,5,S,sols,,,142,0.821289,44.390008
2020-691560,2020-11-30,000001,Vente,150000,,,LE BOURG,B031,47140,47203,Penne-d'Agenais,47,,,47203000AC0042,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,370,0.82146,44.389909