id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-537871,2019-01-04,000001,Vente,185000,4,,RUE CHARLES SILLARD,0290,35600,35236,Redon,35,,,35236000AC0336,,,12,,37,,,,,,,,2,4,Local industriel. commercial ou assimilé,110,0,,,,,,-2.089468,47.652557
2019-537871,2019-01-04,000001,Vente,185000,4,,RUE CHARLES SILLARD,0290,35600,35236,Redon,35,,,35236000AC0336,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.089468,47.652557
2019-537874,2019-01-11,000001,Vente,128600,19,,RUE VICTOR HUGO,1350,35600,35236,Redon,35,,,35236000AM0170,,,10,,2,96.89,7,,8,,9,,5,2,Appartement,97,4,,,,,,-2.085874,47.650673
2019-537874,2019-01-11,000001,Vente,128600,3,,RUE DES DOUVES,0440,35600,35236,Redon,35,,,35236000AM0170,,,11,,,,,,,,,,1,,,,,S,sols,,,1,-2.085874,47.650673
2019-537882,2019-01-21,000001,Vente,122490,36,,RUE NOTRE DAME,0960,35600,35236,Redon,35,,,35236000AE0103,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,39,-2.083794,47.653217
2019-537883,2019-01-04,000001,Vente,223900,30,,RUE DE BAHUREL,0041,35600,35236,Redon,35,,,35236000BD0060,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,708,-2.085264,47.665282
2019-537885,2019-01-17,000001,Vente,171500,5,,RUE RENE GUEVENEUX,1086,35600,35236,Redon,35,,,35236000AB0139,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,361,-2.090557,47.657395
2019-537885,2019-01-17,000001,Vente,171500,5,,RUE RENE GUEVENEUX,1086,35600,35236,Redon,35,,,35236000AB0139,,,,,,,,,,,,,0,1,Maison,126,5,J,jardins,POTAG,Jardin potager,729,-2.090557,47.657395
2019-537887,2019-01-11,000001,Vente,325000,9,,RUE MARCEL QUERCIA,0863,35600,35236,Redon,35,,,35236000BP0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,364,0,S,sols,,,2000,-2.067536,47.669053
2019-537890,2019-01-03,000001,Vente,272000,2,,ALL SOUS BOIS,1228,35600,35236,Redon,35,,,35236000AJ0224,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,471,-2.070377,47.654443
2019-537893,2019-01-23,000001,Vente,98710,9028,,LA BIGOTAIE,B015,35600,35236,Redon,35,,,352360000G1291,,,1,,,,,,,,,,1,1,Maison,100,4,S,sols,,,389,-2.050009,47.674694
2019-537894,2019-01-07,000001,Vente,11000,6,,RUE DU PORT,1030,35600,35236,Redon,35,,,35236000AN0122,,,10,,20,30,,,,,,,2,3,Dépendance,,0,,,,,,-2.085597,47.647765
2019-537896,2019-01-25,000001,Vente,120000,,,RUE MAL FOCH,0870,35600,35236,Redon,35,,,35236000AL0304,,,,,,,,,,,,,0,,,,,S,sols,,,55,-2.085361,47.65204
2019-537896,2019-01-25,000001,Vente,120000,7,,RUE MAL FOCH,0870,35600,35236,Redon,35,,,35236000AL0305,,,,,,,,,,,,,0,1,Maison,216,8,S,sols,,,182,-2.085342,47.651997
2019-537897,2019-01-25,000001,Vente,52000,6,,RUE DE LA BARRE,0050,35600,35236,Redon,35,,,35236000BK0049,,,21,,36,,,,,,,,2,2,Appartement,63,2,,,,,,-2.084467,47.658888
2019-537911,2019-01-18,000001,Vente,164000,27,,RUE RENE GUY CADOU,1087,35600,35236,Redon,35,,,352360000I1467,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,873,-2.067089,47.653524
2019-537949,2019-01-31,000001,Vente,28000,8,,RUE DE L UNION,1300,35600,35236,Redon,35,,,35236000AN0025,,,40,17.8,,,,,,,,,1,2,Appartement,17,1,,,,,,-2.086019,47.648246
2019-537950,2019-01-31,000001,Vente,77500,4,,RUE DE L UNION,1300,35600,35236,Redon,35,,,35236000AN0027,,,33,,41,47.99,,,,,,,2,2,Appartement,60,3,,,,,,-2.085633,47.648134
2019-537954,2019-01-22,000001,Vente,8116,,,LE GRAND CHATEL,B155,35600,35236,Redon,35,,,352360000H0133,,,,,,,,,,,,,0,,,,,T,terres,,,1710,-2.067046,47.663261
2019-537987,2019-01-29,000001,Vente,200000,75,,RUE DE VANNES,1330,35600,35236,Redon,35,,,35236000BY0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1095,0,S,sols,,,2323,-2.09229,47.639487
2019-538003,2019-01-07,000001,Vente,230000,5,,AV JOSEPH RICORDEL,0786,35600,35236,Redon,35,,,35236000BL0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,391,0,S,sols,,,2108,-2.072051,47.666245
2019-538003,2019-01-07,000001,Vente,230000,,,RUE JACQUES PRADO,0708,35600,35236,Redon,35,,,35236000BL0022,,,,,,,,,,,,,0,,,,,S,sols,,,293,-2.072241,47.665931
2019-538006,2019-01-18,000001,Vente,82990,12,,QUAI SAINT JACQUES,1171,35600,35236,Redon,35,,,35236000AM0399,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.084287,47.648845
2019-538006,2019-01-18,000001,Vente,82990,12,,RUE DES CHAMBOTS,0260,35600,35236,Redon,35,,,35236000AM0427,,,40,,45,,51,,,,,,3,2,Appartement,53,2,,,,,,-2.084019,47.64903
2019-538008,2019-01-26,000001,Vente,85000,2,,RUE DE L UNION,1300,35600,35236,Redon,35,,,35236000AN0117,,,15,,32,,,,,,,,2,2,Appartement,108,4,,,,,,-2.085355,47.648062
2019-538013,2019-01-31,000001,Vente,250000,74,,RUE DU VAL,1320,35600,35236,Redon,35,,,35236000BX0042,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,987,-2.059521,47.656994
2019-538013,2019-01-31,000001,Vente,250000,74,,RUE DU VAL,1320,35600,35236,Redon,35,,,35236000BX0043,,,,,,,,,,,,,0,,,,,S,sols,,,17,-2.059479,47.65715
2019-538019,2019-02-02,000001,Vente,145000,60,,RUE NOTRE DAME,0960,35600,35236,Redon,35,,,35236000AE0323,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.083706,47.654442
2019-538019,2019-02-02,000001,Vente,145000,31,,BD DE LA LIBERTE,0815,35600,35236,Redon,35,,,35236000AE0323,,,18,,,,,,,,,,1,2,Appartement,78,3,,,,,,-2.083706,47.654442
2019-538075,2019-02-13,000001,Vente,62000,4,,PAS DES DOUANIERS,0437,35600,35236,Redon,35,,,35236000AN0004,,,18,,,,,,,,,,1,,,,,S,sols,,,27,-2.086927,47.64735
2019-538075,2019-02-13,000001,Vente,62000,4,,PAS DES DOUANIERS,0437,35600,35236,Redon,35,,,35236000AN0004,,,19,,,,,,,,,,1,,,,,S,sols,,,30,-2.086927,47.64735
2019-538075,2019-02-13,000001,Vente,62000,4,,PAS DES DOUANIERS,0437,35600,35236,Redon,35,,,35236000AN0004,,,10,,7,54.62,9,,,,,,3,2,Appartement,54,2,,,,,,-2.086927,47.64735
2019-538100,2019-02-06,000001,Vente,36500,9,,QUAI SAINT JACQUES,1171,35600,35236,Redon,35,,,35236000AM0078,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.084121,47.648916
2019-538100,2019-02-06,000001,Vente,36500,9,,QUAI SAINT JACQUES,1171,35600,35236,Redon,35,,,35236000AM0078,,,27,,,,,,,,,,1,2,Appartement,26,1,,,,,,-2.084121,47.648916
2019-538102,2019-02-07,000001,Vente,460000,20,A,BD BONNE NOUVELLE,0150,35600,35236,Redon,35,,,35236000AK0268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,1030,-2.074938,47.652979
2019-538102,2019-02-07,000001,Vente,460000,20,A,BD BONNE NOUVELLE,0150,35600,35236,Redon,35,,,35236000AK0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1030,-2.074938,47.652979
2019-538102,2019-02-07,000001,Vente,460000,20,A,BD BONNE NOUVELLE,0150,35600,35236,Redon,35,,,35236000AK0269,,,,,,,,,,,,,0,1,Maison,304,8,S,sols,,,1603,-2.074886,47.652574
2019-538102,2019-02-07,000001,Vente,460000,20,A,BD BONNE NOUVELLE,0150,35600,35236,Redon,35,,,35236000AK0269,,,,,,,,,,,,,0,1,Maison,304,8,P,prés,,,2606,-2.074886,47.652574
2019-538129,2019-02-06,000001,Vente,24000,12,A,RUE DES CHENES,0322,35600,35236,Redon,35,,,35236000BX0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,-2.064094,47.656456
2019-538154,2019-02-26,000001,Vente,160000,9,,AV DE LA GARE,0580,35600,35236,Redon,35,,,35236000AC0426,,,,,,,,,,,,,0,,,,,S,sols,,,37,-2.088948,47.65276
2019-538154,2019-02-26,000001,Vente,160000,11,B,AV DE LA GARE,0580,35600,35236,Redon,35,,,35236000AC0458,,,2,,3,,,,,,,,2,1,Maison,90,2,,,,,,-2.089012,47.652834
2019-538173,2019-02-15,000001,Vente,70000,,,DOMAINE DE COTIO,B113,35600,35236,Redon,35,,,35236000BB0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1597,-2.08291,47.674917
2019-538192,2019-02-07,000001,Vente,158000,40,,RUE NOTRE DAME,0960,35600,35236,Redon,35,,,35236000AE0378,,,14,13.26,,,,,,,,,1,2,Appartement,14,1,,,,,,-2.083787,47.653309
2019-538192,2019-02-07,000001,Vente,158000,40,,RUE NOTRE DAME,0960,35600,35236,Redon,35,,,35236000AE0378,,,9,21.22,,,,,,,,,1,2,Appartement,23,1,,,,,,-2.083787,47.653309
2019-538192,2019-02-07,000001,Vente,158000,40,,RUE NOTRE DAME,0960,35600,35236,Redon,35,,,35236000AE0378,,,10,16.42,,,,,,,,,1,2,Appartement,17,1,,,,,,-2.083787,47.653309
2019-538192,2019-02-07,000001,Vente,158000,40,,RUE NOTRE DAME,0960,35600,35236,Redon,35,,,35236000AE0378,,,7,44.06,,,,,,,,,1,2,Appartement,44,2,,,,,,-2.083787,47.653309
2019-538192,2019-02-07,000001,Vente,158000,40,,RUE NOTRE DAME,0960,35600,35236,Redon,35,,,35236000AE0378,,,8,,,,,,,,,,1,2,Appartement,4,0,,,,,,-2.083787,47.653309
2019-538192,2019-02-07,000001,Vente,158000,40,,RUE NOTRE DAME,0960,35600,35236,Redon,35,,,35236000AE0378,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.083787,47.653309
2019-538192,2019-02-07,000001,Vente,158000,40,,RUE NOTRE DAME,0960,35600,35236,Redon,35,,,35236000AE0378,,,13,18.98,,,,,,,,,1,2,Appartement,20,1,,,,,,-2.083787,47.653309
2019-538201,2019-02-22,000001,Vente,72000,9,,RUE DE RENNES,1090,35600,35236,Redon,35,,,35236000BW0017,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,873,-2.072298,47.657221
2019-538203,2019-02-27,000001,Vente,80000,2,,RUE DE BEAULIEU,0052,35600,35236,Redon,35,,,35236000BL0199,,,24,,8,86.8,,,,,,,2,2,Appartement,88,4,,,,,,-2.071741,47.663956
2019-538203,2019-02-27,000001,Vente,80000,2,,RUE DE BEAULIEU,0052,35600,35236,Redon,35,,,35236000BL0199,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.071741,47.663956
2019-538203,2019-02-27,000001,Vente,80000,2,,RUE DE BEAULIEU,0052,35600,35236,Redon,35,,,35236000BL0199,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.071741,47.663956
2019-538208,2019-02-18,000001,Vente,130000,28,,RUE DE CODILO,0350,35600,35236,Redon,35,,,35236000AB0209,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,93,-2.09336,47.65392
2019-538208,2019-02-18,000001,Vente,130000,28,,RUE DE CODILO,0350,35600,35236,Redon,35,,,35236000AB0732,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,219,-2.093297,47.653987
2019-538212,2019-02-15,000001,Vente,69000,24,,RUE DE FLEURIMONT,0530,35600,35236,Redon,35,,,35236000AE0374,,,7,,,,,,,,,,1,2,Appartement,50,3,,,,,,-2.087536,47.652936
2019-538218,2019-02-26,000001,Vente,64990,5,,QUAI SURCOUF,1242,35600,35236,Redon,35,,,35236000AP0212,,,61,,,,,,,,,,1,2,Appartement,60,3,,,,,,-2.088629,47.647629
2019-538218,2019-02-26,000001,Vente,64990,5,,QUAI SURCOUF,1242,35600,35236,Redon,35,,,35236000AP0212,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.088629,47.647629
2019-538218,2019-02-26,000001,Vente,64990,5,,QUAI SURCOUF,1242,35600,35236,Redon,35,,,35236000AP0212,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.088629,47.647629
2019-538222,2019-03-06,000001,Vente,73000,6,,RUE DE LA BARRE,0050,35600,35236,Redon,35,,,35236000BK0049,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.084467,47.658888
2019-538222,2019-03-06,000001,Vente,73000,6,,RUE DE LA BARRE,0050,35600,35236,Redon,35,,,35236000BK0049,,,11,,33,,,,,,,,2,2,Appartement,77,3,,,,,,-2.084467,47.658888
2019-538228,2019-02-08,000001,Vente,225000,6,,IMP DES POIRIERS,1015,35600,35236,Redon,35,,,35236000AB0706,,,5,,,,,,,,,,1,1,Maison,115,6,,,,,,-2.09787,47.65549
2019-538228,2019-02-08,000001,Vente,225000,6,,IMP DES POIRIERS,1015,35600,35236,Redon,35,,,35236000AB0706,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.09787,47.65549
2019-538234,2019-02-27,000001,Vente,114270,16,,RUE GAL DE LA FERRIERE,0610,35600,35236,Redon,35,,,35236000AJ0077,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,560,-2.069947,47.657249
2019-538238,2019-02-18,000001,Vente,197500,23,,RUE DE LA BARRE,0050,35600,35236,Redon,35,,,35236000BH0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,616,-2.084846,47.661091
2019-538238,2019-02-18,000001,Vente,197500,23,,RUE DE LA BARRE,0050,35600,35236,Redon,35,,,35236000BH0037,,,,,,,,,,,,,0,2,Appartement,213,8,S,sols,,,616,-2.084846,47.661091
2019-538269,2019-02-22,000001,Vente,450000,2,,RUE LUCIEN POULARD,0835,35600,35236,Redon,35,,,35236000AC0480,,,,,,,,,,,,,0,2,Appartement,89,3,S,sols,,,4357,-2.093654,47.651594
2019-538269,2019-02-22,000001,Vente,450000,2,,RUE LUCIEN POULARD,0835,35600,35236,Redon,35,,,35236000AC0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4357,-2.093654,47.651594
2019-538269,2019-02-22,000001,Vente,450000,2,,RUE LUCIEN POULARD,0835,35600,35236,Redon,35,,,35236000AC0480,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,4357,-2.093654,47.651594
2019-538269,2019-02-22,000001,Vente,450000,2,,RUE LUCIEN POULARD,0835,35600,35236,Redon,35,,,35236000AC0482,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9259,0,S,sols,,,8840,-2.092489,47.651366
2019-538270,2019-02-27,000001,Vente,,12,,RUE DE L UNION,1300,35600,35236,Redon,35,,,35236000AN0023,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,156,-2.086356,47.648372
2019-538270,2019-02-27,000001,Vente,,2,,QUAI AMIRAL DE LA GRANDIERE,0891,35600,35236,Redon,35,,,35236000AN0030,,,,,,,,,,,,,0,,,,,S,sols,,,210,-2.085055,47.64797
2019-538270,2019-02-27,000001,Vente,,,,LA CROIX DES MARINS,B104,35600,35236,Redon,35,,,35236000AP0383,,,,,,,,,,,,,0,,,,,S,sols,,,295,-2.089093,47.644644
2019-538270,2019-02-27,000001,Vente,,,,QUAI JEAN BART,0731,35600,35236,Redon,35,,,35236000AP0385,,,,,,,,,,,,,0,,,,,S,sols,,,8573,-2.089671,47.64397
2019-538270,2019-02-27,000001,Vente,,,,LA MARIONNETTE,B195,35600,35236,Redon,35,,,35236000ZA0182,,,,,,,,,,,,,0,,,,,L,landes,,,1849,-2.093927,47.67707
2019-538270,2019-02-27,000001,Vente,,,,LA MARIONNETTE,B195,35600,35236,Redon,35,,,35236000ZA0183,,,,,,,,,,,,,0,,,,,L,landes,,,4317,-2.094991,47.6768
2019-538299,2019-02-25,000001,Vente,5124,,,LE VAL,B308,35600,35236,Redon,35,,,352360000I0647,,,,,,,,,,,,,0,,,,,P,prés,,,3050,-2.062661,47.656245
2019-538299,2019-02-25,000001,Vente,5124,,,LE VAL,B308,35600,35236,Redon,35,,,352360000I0647,,,,,,,,,,,,,0,,,,,S,sols,,,220,-2.062661,47.656245
2019-538327,2019-02-28,000001,Vente,555000,,,BD BONNE NOUVELLE,0150,35600,35236,Redon,35,,,35236000AK0050,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,478,-2.076615,47.652084
2019-538327,2019-02-28,000001,Vente,555000,,,RUE SAINT MICHEL,1180,35600,35236,Redon,35,,,35236000AK0299,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,474,-2.076558,47.652183
2019-538327,2019-02-28,000001,Vente,555000,19,,BD BONNE NOUVELLE,0150,35600,35236,Redon,35,,,35236000AK0300,,,,,,,,,,,,,0,1,Maison,280,8,AG,terrains d'agrément,,,339,-2.076515,47.652252
2019-538327,2019-02-28,000001,Vente,555000,19,,BD BONNE NOUVELLE,0150,35600,35236,Redon,35,,,35236000AK0300,,,,,,,,,,,,,0,1,Maison,280,8,S,sols,,,893,-2.076515,47.652252
2019-538328,2019-03-22,000001,Vente,150000,4,,RUE D ANJOU,0022,35600,35236,Redon,35,,,35236000BV0092,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,745,-2.071292,47.659218
2019-538351,2019-03-19,000001,Vente,123445,20,,RUE DU MOULINET,0920,35600,35236,Redon,35,,,35236000AE0340,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.086243,47.653265
2019-538351,2019-03-19,000001,Vente,123445,20,,RUE DU MOULINET,0920,35600,35236,Redon,35,,,35236000AE0340,,,16,66.02,,,,,,,,,1,2,Appartement,65,3,,,,,,-2.086243,47.653265
2019-538372,2019-03-01,000001,Vente,35000,16,,RUE DES CHAMBOTS,0260,35600,35236,Redon,35,,,35236000AM0426,,,63,,,,,,,,,,1,2,Appartement,30,1,,,,,,-2.083984,47.64914
2019-538415,2019-01-28,000001,Vente,56183,5,,QUAI DUGUAY TROUIN,0461,35600,35236,Redon,35,,,35236000AN0032,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.085173,47.647774
2019-538415,2019-01-28,000001,Vente,56183,1,,RUE DU PORT,1030,35600,35236,Redon,35,,,35236000AN0032,,,30,,31,40.55,32,,34,,,,4,2,Appartement,49,1,,,,,,-2.085173,47.647774
2019-538466,2019-04-05,000001,Vente,290000,10,,RUE MARCEL DEPLANTAY,0860,35600,35236,Redon,35,,,35236000AB0449,,,,,,,,,,,,,0,1,Maison,203,8,AG,terrains d'agrément,,,690,-2.091548,47.657068
2019-538466,2019-04-05,000001,Vente,290000,10,,RUE MARCEL DEPLANTAY,0860,35600,35236,Redon,35,,,35236000AB0449,,,,,,,,,,,,,0,1,Maison,203,8,S,sols,,,119,-2.091548,47.657068
2019-538466,2019-04-05,000001,Vente,290000,10,,RUE MARCEL DEPLANTAY,0860,35600,35236,Redon,35,,,35236000AB0554,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,-2.090667,47.656832
2019-538466,2019-04-05,000001,Vente,290000,,,RUE DES AUVRAIS,0030,35600,35236,Redon,35,,,35236000AB0556,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,559,-2.090898,47.656915
2019-538474,2019-03-23,000001,Vente,60000,,,RUE DES CHENES,0322,35600,35236,Redon,35,,,352360000I1192,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1485,-2.065612,47.655395
2019-538474,2019-03-23,000001,Vente,60000,,,LE VAL,B308,35600,35236,Redon,35,,,352360000I1472,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,527,-2.065036,47.655025
2019-538481,2019-04-01,000001,Vente,115000,24,,RUE DE LA CHATAIGNERAIE,0300,35600,35236,Redon,35,,,35236000BW0193,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,375,-2.078229,47.659885
2019-538509,2019-03-22,000001,Vente,100000,4,,RUE CHARLES SILLARD,0290,35600,35236,Redon,35,,,35236000AC0336,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.089468,47.652557
2019-538509,2019-03-22,000001,Vente,100000,4,,RUE CHARLES SILLARD,0290,35600,35236,Redon,35,,,35236000AC0336,,,14,41.1,38,,,,,,,,2,2,Appartement,41,2,,,,,,-2.089468,47.652557
2019-538511,2019-03-19,000001,Vente,94549,26,,RUE DES ACACIAS,0012,35600,35236,Redon,35,,,35236000AT0024,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,366,-2.062339,47.660969
2019-538529,2019-03-19,000001,Vente,27000,3,,RUE DE MUSSAIN,0935,35600,35236,Redon,35,,,35236000BB0206,,,,,,,,,,,,,0,,,,,S,sols,,,90,-2.086998,47.675861
2019-538529,2019-03-19,000001,Vente,27000,3,,RUE DE MUSSAIN,0935,35600,35236,Redon,35,,,35236000BB0213,,,,,,,,,,,,,0,,,,,S,sols,,,360,-2.087091,47.675881
2019-538542,2019-03-29,000001,Vente en l'état futur d'achèvement,179393,,,RUE VICTOR HUGO,1350,35600,35236,Redon,35,,,35236000AC0487,,,120,,,,,,,,,,1,,,,,,,,,,-2.087461,47.651193
2019-538542,2019-03-29,000001,Vente en l'état futur d'achèvement,179393,,,RUE VICTOR HUGO,1350,35600,35236,Redon,35,,,35236000AC0487,,,75,,,,,,,,,,1,,,,,,,,,,-2.087461,47.651193
2019-538544,2019-03-29,000001,Vente,137990,6,,RUE THIERS,1250,35600,35236,Redon,35,,,35236000AL0270,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.08532,47.652742
2019-538544,2019-03-29,000001,Vente,137990,6,,RUE DE FLEURIMONT,0530,35600,35236,Redon,35,,,35236000AL0355,,,103,65.76,,,,,,,,,1,2,Appartement,65,3,,,,,,-2.085379,47.652561
2019-538546,2019-03-27,000001,Vente,193000,4,,RUE ANGELE VANNIER,0023,35600,35236,Redon,35,,,352360000I1470,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,607,-2.066001,47.653387
2019-538547,2019-04-03,000001,Vente,100000,17,,RUE DE LA RIAUDAIE,1101,35600,35236,Redon,35,,,35236000BT0123,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.062761,47.66176
2019-538547,2019-04-03,000001,Vente,100000,17,,RUE DE LA RIAUDAIE,1101,35600,35236,Redon,35,,,35236000BT0123,,,33,51.32,42,,98,,,,,,3,2,Appartement,60,3,,,,,,-2.062761,47.66176
2019-538609,2019-04-18,000001,Vente,280000,85,,RUE DE LA CHATAIGNERAIE,0300,35600,35236,Redon,35,,,35236000BL0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,340,0,S,sols,,,1000,-2.072023,47.665173
2019-538609,2019-04-18,000001,Vente,280000,85,,RUE DE LA CHATAIGNERAIE,0300,35600,35236,Redon,35,,,35236000BL0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,340,0,AG,terrains d'agrément,,,1008,-2.072023,47.665173
2019-538611,2019-04-23,000001,Vente,110000,32,,RUE DE LA GUICHARDAIE,0650,35600,35236,Redon,35,,,35236000AR0096,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,66,-2.094646,47.647955
2019-538611,2019-04-23,000001,Vente,110000,32,,RUE DE LA GUICHARDAIE,0650,35600,35236,Redon,35,,,35236000AR0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,-2.094805,47.64792
2019-538611,2019-04-23,000001,Vente,110000,32,,RUE DE LA GUICHARDAIE,0650,35600,35236,Redon,35,,,35236000AR0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,-2.094805,47.64792
2019-538611,2019-04-23,000001,Vente,110000,32,,RUE DE LA GUICHARDAIE,0650,35600,35236,Redon,35,,,35236000AR0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,-2.094805,47.64792
2019-538611,2019-04-23,000001,Vente,110000,32,,RUE DE LA GUICHARDAIE,0650,35600,35236,Redon,35,,,35236000AR0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,-2.094805,47.64792
2019-538613,2019-04-05,000001,Vente,81970,23,B,RUE DU PORT,1030,35600,35236,Redon,35,,,35236000AN0048,,,20,,,,,,,,,,1,2,Appartement,30,2,,,,,,-2.085769,47.646933
2019-538613,2019-04-05,000001,Vente,81970,17,,QUAI DUGUAY TROUIN,0461,35600,35236,Redon,35,,,35236000AN0048,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.085769,47.646933
2019-538613,2019-04-05,000001,Vente,81970,23,B,RUE DU PORT,1030,35600,35236,Redon,35,,,35236000AN0048,,,18,,,,,,,,,,1,2,Appartement,74,3,,,,,,-2.085769,47.646933
2019-538653,2019-04-23,000001,Vente,108500,2,,RUE D AUNIS,0029,35600,35236,Redon,35,,,35236000BV0110,,,11,53.36,26,,,,,,,,2,2,Appartement,56,2,,,,,,-2.071385,47.66151
2019-538653,2019-04-23,000001,Vente,108500,2,,RUE D AUNIS,0029,35600,35236,Redon,35,,,35236000BV0110,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.071385,47.66151
2019-538653,2019-04-23,000001,Vente,108500,2,,RUE D AUNIS,0029,35600,35236,Redon,35,,,35236000BV0110,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.071385,47.66151
2019-538653,2019-04-23,000001,Vente,108500,2,,RUE D AUNIS,0029,35600,35236,Redon,35,,,35236000BV0110,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.071385,47.66151
2019-538713,2019-05-03,000001,Vente,103000,42,Q,RUE DE LA HOUSSAYE,0700,35600,35236,Redon,35,,,35236000AJ0276,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,598,-2.06692,47.653874
2019-538715,2019-05-03,000001,Vente,154000,19,,RUE DE LA GICQUELAIE,0620,35600,35236,Redon,35,,,35236000AC0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,-2.095489,47.652233
2019-538715,2019-05-03,000001,Vente,154000,5,,RUE DU CANAL,0205,35600,35236,Redon,35,,,35236000AC0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,552,-2.095719,47.651985
2019-538741,2019-05-02,000001,Vente,39500,18,,RUE DUGUESCLIN,0470,35600,35236,Redon,35,,,35236000AM0283,,,6,,,,,,,,,,1,2,Appartement,38,2,,,,,,-2.085715,47.649762
2019-538743,2019-05-02,000001,Vente,250000,18,,RUE DE BEAUREPAIRE,0080,35600,35236,Redon,35,,,35236000BH0073,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,621,-2.086801,47.66041
2019-538743,2019-05-02,000001,Vente,250000,18,,RUE DE BEAUREPAIRE,0080,35600,35236,Redon,35,,,35236000BH0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,-2.086801,47.66041
2019-538765,2019-04-23,000001,Vente,79000,9,,QUAI DE BREST,0161,35600,35236,Redon,35,,,35236000AM0293,,,30,,36,84.35,,,,,,,2,2,Appartement,85,4,,,,,,-2.086142,47.648977
2019-538765,2019-04-23,000001,Vente,79000,30,,RUE DUGUESCLIN,0470,35600,35236,Redon,35,,,35236000AM0293,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.086142,47.648977
2019-538767,2019-05-02,000001,Vente,127000,,,RUE DE LA GICQUELAIE,0620,35600,35236,Redon,35,,,35236000AC0189,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,215,-2.0964,47.652621
2019-538767,2019-05-02,000001,Vente,127000,29,,RUE DE LA GICQUELAIE,0620,35600,35236,Redon,35,,,35236000AC0190,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,195,-2.096676,47.652691
2019-538768,2019-05-02,000001,Vente,74500,8,,RUE GRAND COUR,0630,35600,35236,Redon,35,,,35236000AM0106,,,2,45,,,,,,,,,1,2,Appartement,45,2,,,,,,-2.085323,47.648715
2019-538769,2019-05-03,000001,Vente,1340,,,LOT DE LA HOUSSAYE,A035,35600,35236,Redon,35,,,352360000I1648,,,,,,,,,,,,,0,,,,,T,terres,,,42,-2.066208,47.653268
2019-538769,2019-05-03,000001,Vente,1340,,,LOT DE LA HOUSSAYE,A035,35600,35236,Redon,35,,,352360000I1649,,,,,,,,,,,,,0,,,,,T,terres,,,25,-2.065971,47.653287
2019-538771,2019-05-10,000002,Vente,175000,36,,RUE DE RENNES,1090,35600,35236,Redon,35,,,35236000BV0280,,,,,,,,,,,,,0,2,Appartement,18,1,,,,,,-2.071545,47.661023
2019-538771,2019-05-10,000002,Vente,175000,36,,RUE DE RENNES,1090,35600,35236,Redon,35,,,35236000BV0280,,,,,,,,,,,,,0,1,Maison,162,8,,,,,,-2.071545,47.661023
2019-538771,2019-05-10,000002,Vente,175000,36,,RUE DE RENNES,1090,35600,35236,Redon,35,,,35236000BV0280,,,,,,,,,,,,,0,2,Appartement,26,1,,,,,,-2.071545,47.661023
2019-538771,2019-05-10,000002,Vente,175000,36,,RUE DE RENNES,1090,35600,35236,Redon,35,,,35236000BV0280,,,,,,,,,,,,,0,2,Appartement,24,1,,,,,,-2.071545,47.661023