id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-711526,2019-01-09,000001,Vente,1000,,,LE BOURG,B032,46120,46012,Aynac,46,,,460120000F1139,,,,,,,,,,,,,0,,,,,S,sols,,,146,1.850779,44.787011
2019-712102,2019-02-18,000001,Vente,30000,5096,,LE BOURG,B032,46120,46012,Aynac,46,,,460120000F0520,,,,,,,,,,,,,0,1,Maison,51,1,S,sols,,,55,,
2019-712410,2019-03-19,000001,Vente,47000,,,LABONNEFOUCIE,B113,46120,46012,Aynac,46,,,460120000E0147,,,,,,,,,,,,,0,,,,,S,sols,,,640,1.828331,44.773551
2019-712410,2019-03-19,000001,Vente,47000,,,LABONNEFOUCIE,B113,46120,46012,Aynac,46,,,460120000E0707,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,182,1.828168,44.773388
2019-712410,2019-03-19,000001,Vente,47000,,,LABONNEFOUCIE,B113,46120,46012,Aynac,46,,,460120000E0709,,,,,,,,,,,,,0,,,,,T,terres,,,11,1.828307,44.773328
2019-712410,2019-03-19,000001,Vente,47000,,,LABONNEFOUCIE,B113,46120,46012,Aynac,46,,,460120000E0711,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,82,1.82842,44.773498
2019-712410,2019-03-19,000001,Vente,47000,,,LA CASTAGNAL,B050,46120,46012,Aynac,46,,,460120000E0715,,,,,,,,,,,,,0,,,,,P,prés,,,5233,1.828162,44.774081
2019-712410,2019-03-19,000001,Vente,47000,,,LA CASTAGNAL,B050,46120,46012,Aynac,46,,,460120000E0717,,,,,,,,,,,,,0,,,,,P,prés,,,390,1.8277,44.774588
2019-712410,2019-03-19,000001,Vente,47000,,,LA CASTAGNAL,B050,46120,46012,Aynac,46,,,460120000E0718,,,,,,,,,,,,,0,,,,,P,prés,,,928,1.827907,44.773692
2019-712502,2019-03-26,000001,Vente,9000,,,PRAT MARTY,B228,46120,46012,Aynac,46,,,460120000A1037,,,,,,,,,,,,,0,,,,,P,prés,,,10400,1.854475,44.795124
2019-712823,2019-04-23,000001,Vente,190000,,,AS CUJOLS,B010,46120,46012,Aynac,46,,,460120000D0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,1.882842,44.784551
2019-712944,2019-05-03,000002,Vente,500,,,LE POUGET,B220,46120,46012,Aynac,46,,,460120000D1249,,,,,,,,,,,,,0,,,,,L,landes,,,49,1.863973,44.786179
2019-712944,2019-05-03,000003,Vente,500,,,LE POUGET,B220,46120,46012,Aynac,46,,,460120000D1247,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.863924,44.786321
2019-713012,2019-05-16,000001,Vente,230000,,,PECH GUIRAL,B205,46120,46012,Aynac,46,,,460120000A0535,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2660,1.848043,44.805041
2019-713012,2019-05-16,000001,Vente,230000,,,GRIFFOUILLERES,B107,46120,46012,Aynac,46,,,460120000A0547,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2930,1.85232,44.805113
2019-713012,2019-05-16,000001,Vente,230000,5718,F,CAMPCROS,B045,46120,46012,Aynac,46,,,460120000A0718,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,734,1.854499,44.808367
2019-713012,2019-05-16,000001,Vente,230000,5718,F,CAMPCROS,B045,46120,46012,Aynac,46,,,460120000A0718,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.854499,44.808367
2019-713012,2019-05-16,000001,Vente,230000,,,CAMPCROS,B045,46120,46012,Aynac,46,,,460120000A1078,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5325,1.85533,44.808217
2019-713012,2019-05-16,000001,Vente,230000,,,CAMPCROS,B045,46120,46012,Aynac,46,,,460120000A1081,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.854715,44.808866
2019-713012,2019-05-16,000001,Vente,230000,,,CAMPCROS,B045,46120,46012,Aynac,46,,,460120000A1081,,,,,,,,,,,,,0,,,,,P,prés,,,5684,1.854715,44.808866
2019-713012,2019-05-16,000001,Vente,230000,5161,,CAMPCROS,B045,46120,46012,Aynac,46,,,460120000A1149,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,1400,1.854814,44.808252
2019-713175,2019-05-15,000001,Vente,1200,,,LAS DEVESSES,B138,46120,46012,Aynac,46,,,460120000D0729,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9420,1.867664,44.784838
2019-713255,2019-05-03,000001,Vente,147500,5201,A,LE POUGET,B220,46120,46012,Aynac,46,,,460120000D0622,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,1.864049,44.785752
2019-713255,2019-05-03,000001,Vente,147500,,,LE POUGET,B220,46120,46012,Aynac,46,,,460120000D0642,,,,,,,,,,,,,0,,,,,S,sols,,,150,1.863898,44.786199
2019-713255,2019-05-03,000001,Vente,147500,,,LE POUGET,B220,46120,46012,Aynac,46,,,460120000D0643,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.863925,44.786128
2019-713255,2019-05-03,000001,Vente,147500,5200,,LE POUGET,B220,46120,46012,Aynac,46,,,460120000D1248,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,241,1.863762,44.786183
2019-713255,2019-05-03,000001,Vente,147500,,,LE POUGET,B220,46120,46012,Aynac,46,,,460120000D1249,,,,,,,,,,,,,0,,,,,L,landes,,,49,1.863973,44.786179
2019-713488,2019-06-07,000001,Vente,152000,,,AUBIAC,B012,46120,46012,Aynac,46,,,460120000A0912,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,215,1.861301,44.805174
2019-713488,2019-06-07,000001,Vente,152000,5313,,AUBIAC,B012,46120,46012,Aynac,46,,,460120000A0913,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,1.861204,44.805184
2019-713488,2019-06-07,000001,Vente,152000,5170,,AUBIAC,B012,46120,46012,Aynac,46,,,460120000A0914,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,50,1.861087,44.805384
2019-713488,2019-06-07,000001,Vente,152000,,,AUBIAC,B012,46120,46012,Aynac,46,,,460120000A0934,,,,,,,,,,,,,0,,,,,T,terres,,,2510,1.860582,44.805046
2019-713488,2019-06-07,000001,Vente,152000,5332,,AUBIAC,B012,46120,46012,Aynac,46,,,460120000A0935,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1203,1.860992,44.805018
2019-713488,2019-06-07,000001,Vente,152000,5332,,AUBIAC,B012,46120,46012,Aynac,46,,,460120000A0935,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7937,1.860992,44.805018
2019-713488,2019-06-07,000001,Vente,152000,,,BOIS DE CAMPCROS,B021,46120,46012,Aynac,46,,,460120000A1141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1103,1.85664,44.804682
2019-713488,2019-06-07,000001,Vente,152000,,,BOIS DE CAMPCROS,B021,46120,46012,Aynac,46,,,460120000A1141,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1102,1.85664,44.804682
2019-713488,2019-06-07,000001,Vente,152000,,,BOIS DE CAMPCROS,B021,46120,46012,Aynac,46,,,460120000A1143,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,825,1.856619,44.804959
2019-713488,2019-06-07,000001,Vente,152000,,,BOIS DE CAMPCROS,B021,46120,46012,Aynac,46,,,460120000A1143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,826,1.856619,44.804959
2019-713563,2019-06-24,000001,Vente,72000,,,LE QUIE,B235,46120,46012,Aynac,46,,,460120000F0307,,,,,,,,,,,,,0,,,,,T,terres,,,950,1.837945,44.79572
2019-713563,2019-06-24,000001,Vente,72000,5138,,LE QUIE,B235,46120,46012,Aynac,46,,,460120000F0308,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,526,1.83789,44.795848
2019-713563,2019-06-24,000001,Vente,72000,,,LE QUIE,B235,46120,46012,Aynac,46,,,460120000F1092,,,,,,,,,,,,,0,,,,,T,terres,,,675,1.838118,44.795762
2019-713563,2019-06-24,000001,Vente,72000,,,LE QUIE,B235,46120,46012,Aynac,46,,,460120000F1094,,,,,,,,,,,,,0,,,,,P,prés,,,1274,1.838169,44.795246
2019-713563,2019-06-24,000001,Vente,72000,,,LE QUIE,B235,46120,46012,Aynac,46,,,460120000F1094,,,,,,,,,,,,,0,,,,,P,prés,,,1274,1.838169,44.795246
2019-713622,2019-06-21,000001,Vente,58000,,,SOUS LES CHEMINS,B251,46120,46012,Aynac,46,,,460120000A0301,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11300,1.8424,44.807108
2019-713622,2019-06-21,000001,Vente,58000,,,LES GREZALS,B106,46120,46012,Aynac,46,,,460120000A0307,,,,,,,,,,,,,0,,,,,P,prés,,,6625,1.842552,44.808133
2019-713622,2019-06-21,000001,Vente,58000,,,LES GREZALS,B106,46120,46012,Aynac,46,,,460120000A0308,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2860,1.843556,44.808861
2019-713622,2019-06-21,000001,Vente,58000,,,LES GREZALS,B106,46120,46012,Aynac,46,,,460120000A0314,,,,,,,,,,,,,0,,,,,P,prés,,,5330,1.843858,44.808165
2019-713622,2019-06-21,000001,Vente,58000,,,GOUDOULET,B102,46120,46012,Aynac,46,,,460120000A0315,,,,,,,,,,,,,0,,,,,P,prés,,,8670,1.84491,44.807859
2019-713622,2019-06-21,000001,Vente,58000,,,GOUDOULET,B102,46120,46012,Aynac,46,,,460120000A0316,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,6930,1.84656,44.807922
2019-713622,2019-06-21,000001,Vente,58000,,,GOUDOULET,B102,46120,46012,Aynac,46,,,460120000A0317,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,11720,1.846746,44.808637
2019-713622,2019-06-21,000001,Vente,58000,,,GOUDOULET,B102,46120,46012,Aynac,46,,,460120000A0324,,,,,,,,,,,,,0,,,,,P,prés,,,3125,1.845793,44.809649
2019-713622,2019-06-21,000001,Vente,58000,,,GOUDOULET,B102,46120,46012,Aynac,46,,,460120000A0325,,,,,,,,,,,,,0,,,,,P,prés,,,10860,1.84488,44.80919
2019-713622,2019-06-21,000001,Vente,58000,,,LES GREZALS,B106,46120,46012,Aynac,46,,,460120000A1231,,,,,,,,,,,,,0,,,,,T,terres,,,8008,1.841057,44.80848
2019-714044,2019-07-23,000001,Vente,100000,5289,,LE FOYT,B099,46120,46012,Aynac,46,,,460120000F0156,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,POTAG,Jardin potager,413,1.844801,44.793334
2019-714044,2019-07-23,000001,Vente,100000,5289,,LE FOYT,B099,46120,46012,Aynac,46,,,460120000F0156,,,,,,,,,,,,,0,1,Maison,73,4,P,prés,,,2558,1.844801,44.793334
2019-714044,2019-07-23,000001,Vente,100000,5289,,LE FOYT,B099,46120,46012,Aynac,46,,,460120000F0156,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,289,1.844801,44.793334
2019-714044,2019-07-23,000001,Vente,100000,,,LE FOYT,B099,46120,46012,Aynac,46,,,460120000F1046,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3237,1.844382,44.79345
2019-714401,2019-08-08,000001,Vente,1000,,,ROC BLANC ET SAUVEGARDE,B238,46120,46012,Aynac,46,,,460120000D0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4490,1.888273,44.779657
2019-714981,2019-09-28,000001,Vente,30000,5247,,LABONNEFOUCIE,B113,46120,46012,Aynac,46,,,460120000E0133,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1325,1.830296,44.772406
2019-715253,2019-10-11,000001,Vente,100001,,,LE BOURG,B032,46120,46012,Aynac,46,,,460120000F0903,,,,,,,,,,,,,0,,,,,T,terres,,,609,1.853355,44.783493
2019-715253,2019-10-11,000001,Vente,100001,5052,B,LE BOURG,B032,46120,46012,Aynac,46,,,460120000F0908,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,787,1.853724,44.783392
2019-715253,2019-10-11,000001,Vente,100001,,,LE BOURG,B032,46120,46012,Aynac,46,,,460120000F1086,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.853633,44.783343
2019-715403,2019-10-09,000001,Vente,112500,,,VIGNES ET TRAVERSOUS LASFO,B164,46120,46012,Aynac,46,,,460120000D0393,,,,,,,,,,,,,0,,,,,L,landes,,,42,1.873679,44.777532
2019-715403,2019-10-09,000001,Vente,112500,,,LACOSTE,B121,46120,46012,Aynac,46,,,460120000D1199,,,,,,,,,,,,,0,,,,,P,prés,,,803,1.873275,44.777216
2019-715403,2019-10-09,000001,Vente,112500,5216,,LACOSTE,B121,46120,46012,Aynac,46,,,460120000D1203,,,,,,,,,,,,,0,1,Maison,115,4,P,prés,,,1681,1.873558,44.777105
2019-715403,2019-10-09,000001,Vente,112500,5216,,LACOSTE,B121,46120,46012,Aynac,46,,,460120000D1203,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,333,1.873558,44.777105
2019-715774,2019-11-25,000001,Vente,120773,,,CAMPCROS,B045,46120,46012,Aynac,46,,,460120000A0693,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,1.856129,44.808213
2019-715774,2019-11-25,000001,Vente,120773,5160,,CAMPCROS,B045,46120,46012,Aynac,46,,,460120000A0701,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,286,1.855003,44.807834
2019-715774,2019-11-25,000001,Vente,120773,,,CAMPCROS,B045,46120,46012,Aynac,46,,,460120000A0702,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,262,1.85518,44.807852
2019-716239,2019-12-16,000001,Vente,125000,6287,F,LASTAILLADES,B174,46120,46012,Aynac,46,,,460120000F1287,,,,,,,,,,,,,0,1,Maison,74,4,P,prés,,,1501,1.851304,44.791654
2019-716239,2019-12-16,000001,Vente,125000,6287,F,LASTAILLADES,B174,46120,46012,Aynac,46,,,460120000F1287,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,1.851304,44.791654
2019-716242,2019-12-20,000001,Vente,68000,5062,,ROUTE DE LEYME,B240,46120,46012,Aynac,46,,,460120000F0407,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,40,1.851764,44.784019
2019-716476,2019-12-27,000001,Vente,30000,,,ROUTE DE LEYME,B240,46120,46012,Aynac,46,,,460120000F0734,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.852931,44.785231
2019-716476,2019-12-27,000001,Vente,30000,,,ROUTE DE LEYME,B240,46120,46012,Aynac,46,,,460120000F1113,,,,,,,,,,,,,0,,,,,P,prés,,,2683,1.852836,44.785092
2019-716479,2019-12-27,000001,Vente,290000,5569,F,BORIE GRANDE,B030,46120,46012,Aynac,46,,,460120000E0569,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,500,1.845099,44.77925
2019-716479,2019-12-27,000001,Vente,290000,5569,F,BORIE GRANDE,B030,46120,46012,Aynac,46,,,460120000E0569,,,,,,,,,,,,,0,1,Maison,175,6,PA,pâtures,PATUR,Pâture plantée,1480,1.845099,44.77925
