siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211702147,00011,21170214700011,O,1983-03-01,02,2018,,2020-08-25T10:16:01,true,4,,,,,,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211702147,00029,21170214700029,O,1983-12-21,01,2018,,2020-08-25T10:16:01,false,3,,2,,RUE,DES ECOLES,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.765204,45.717347,0.94,housenumber,2 Rue des Ecoles 17600 Luchat,17214_0060_00002,G,2 RUE DES ECOLES,
251704623,00015,25170462300015,O,,,,,,true,1,,,,,MAIRIE,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,1990-06-07,F,,,,,90.11,NAP,N,-0.764043,45.717503,0.91,street,Rue de la Mairie 17600 Luchat,17214_0105,G,RUE DE LA MAIRIE,
261702690,00015,26170269000015,O,1984-03-20,NN,,,2017-08-06T14:08:49,true,4,MAIRIE,,,,,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.764043,45.717503,0.91,street,Rue de la Mairie 17600 Luchat,17214_0105,D,RUE DE LA MAIRIE,
291701464,00013,29170146400013,O,,NN,,,2006-11-25T09:10:26,true,1,,,,,MAIRIE,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,90.12,NAP,N,-0.764043,45.717503,0.91,street,Rue de la Mairie 17600 Luchat,17214_0105,G,RUE DE LA MAIRIE,
291711091,00012,29171109100012,O,1996-03-15,NN,,,,true,4,,,,,MAIRIE,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,1999-02-16,F,,,,,70.1C,NAF1993,N,-0.764043,45.717503,0.91,street,Rue de la Mairie 17600 Luchat,17214_0105,G,RUE DE LA MAIRIE,
310313192,00042,31031319200042,O,2012-09-03,,,1512ZC,2021-02-23T10:38:39,true,1,,21,,RUE,DES VIRAUDERIES,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,15.12Z,NAFRev2,N,-0.752856,45.717489,0.94,housenumber,21 Rue des Virauderies 17600 Luchat,17214_0210_00021,G,21 RUE DES VIRAUDERIES,
310374962,00051,31037496200051,O,2008-10-01,,,4399CZ,2019-10-18T04:02:37,true,2,,3,,IMP,DES CHAMPS BAS,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.99C,NAFRev2,N,-0.765299,45.717299,0.67,housenumber,3 Impasse Champ de Bas 17600 Luchat,17214_0045_00003,G,3 IMPASSE CHAMP DE BAS,
311183586,00016,31118358600016,O,1977-01-01,NN,,,2008-11-07T00:26:06,true,3,,,,,LA ROUSSIERE,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3E,NAFRev1,N,-0.6212385,46.5037015,0.89,poi.castle,Château de la Roussière Saint-Maixent-de-Beugné,https://osm.org/node/2145280520,G,,
317762870,00010,31776287000010,O,1980-01-01,NN,,,2009-05-28T03:56:14,true,5,,,,,LA CHASSAGNE,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,68.20B,NAFRev2,N,-0.771565,45.710166,0.92,street,Allée de la Chassagne 17600 Luchat,17214_0050,G,ALLEE DE LA CHASSAGNE,
320218589,00010,32021858900010,O,1980-10-28,NN,,,2008-01-04T18:11:41,true,3,,,,,AU LOGIS,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.763416,45.719005,0.72,street,Allée du Logis 17600 Luchat,17214_0080,G,ALLEE DU LOGIS,
320823123,00015,32082312300015,O,,NN,,,,true,1,,,,,,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
328676663,00011,32867666300011,O,,NN,,,,true,1,,,,,,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
330191701,00011,33019170100011,O,,NN,,,,true,1,,,,,LES VALLEES,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3B,NAF1993,O,6.8813644,48.0079362,0.9,poi.hotel,Les Vallées (Hôtel) La Bresse,https://osm.org/relation/278525,G,,
333788776,00016,33378877600016,O,,NN,,,,true,1,,,,LD,CHEZ TREMEAU,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.00,NAP,N,-0.75367,45.714804,0.92,street,Rue de Chez Trémeau 17600 Luchat,17214_0190,G,RUE DE CHEZ TREMEAU,
339207110,00018,33920711000018,O,1986-10-13,NN,,,2015-01-06T04:31:24,false,4,,,,LD,CHEZ BOURAUD,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,95.21Z,NAFRev2,N,-0.757154,45.714556,0.92,street,Rue de Chez Bouraud 17600 Luchat,17214_0030,G,RUE DE CHEZ BOURAUD,
339207110,00026,33920711000026,O,2013-04-10,,,,2015-01-06T04:31:24,true,2,,3,,RTE,DE LA BORDENNERIE,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,-0.755794,45.714698,0.82,housenumber,3 Rue de la Bordennerie 17600 Luchat,17214_0015_00003,G,3 RUE DE LA BORDENNERIE,
343005419,00019,34300541900019,O,1988-01-01,NN,,,2021-02-23T10:58:22,true,3,,9,,RUE,DE CHEZ TREMEAU,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.752159,45.715891,0.94,housenumber,9 Rue de Chez Trémeau 17600 Luchat,17214_0190_00009,G,9 RUE DE CHEZ TREMEAU,
378701015,00026,37870101500026,O,1993-05-07,NN,,,,true,1,,,,,LE BOIS DES MOINERIES,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,1998-09-03,F,,,,,55.3A,NAF1993,O,-0.753232,45.71746,0.32,street,Rue des Virauderies 17600 Luchat,17214_0210,G,RUE DES VIRAUDERIES,
379310550,00015,37931055000015,O,1990-08-14,NN,,,2021-02-23T11:07:54,true,6,,15,,RTE,DE ROYAN,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,70.10Z,NAFRev2,N,-0.755069,45.709561,0.82,housenumber,15 Route de Royan 17600 Luchat,17214_0180_00015,G,15 ROUTE DE ROYAN,
381884899,00059,38188489900059,O,2000-12-22,NN,,,2011-03-15T19:45:24,true,6,,7,,RUE,DE CHEZ BOUQUET,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2010-10-02,F,,,,,46.49Z,NAFRev2,O,-0.760342,45.717361,0.94,housenumber,7 Rue de Chez Bouquet 17600 Luchat,17214_0025_00007,G,7 RUE DE CHEZ BOUQUET,
383145067,00013,38314506700013,O,1991-10-01,NN,,,,true,1,,,,LD,LA METAIRIE,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,60.2L,NAF1993,N,-0.751856,45.716844,0.92,street,Rue de la Métairie 17600 Luchat,17214_0115,G,RUE DE LA METAIRIE,
384143145,00017,38414314500017,O,1992-01-01,NN,,,2008-01-04T22:34:28,true,3,,,,LD,CHEZ BOUQUET,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.76045,45.717585,0.92,street,Rue de Chez Bouquet 17600 Luchat,17214_0025,G,RUE DE CHEZ BOUQUET,
390034478,00011,39003447800011,O,1992-07-17,NN,,,2006-11-25T12:00:26,true,1,,,,,LE BOIS DES MOINERIES,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2001-09-17,F,,,,,74.1J,NAF1993,N,-0.753232,45.71746,0.32,street,Rue des Virauderies 17600 Luchat,17214_0210,G,RUE DES VIRAUDERIES,
399274133,00012,39927413300012,O,1994-12-02,01,2018,,2021-02-23T11:23:04,true,4,,,,LD,LE CHASSAGNE,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.771565,45.710166,0.72,street,Allée de la Chassagne 17600 Luchat,17214_0050,G,ALLEE DE LA CHASSAGNE,
404051930,00018,40405193000018,O,1992-01-01,NN,,,,true,1,,,,,,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408582377,00011,40858237700011,O,1996-07-01,01,2018,4312BA,2020-08-25T10:37:31,true,7,,4,,,LA CHASSAGNE,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,-0.771778,45.710224,0.86,housenumber,4 Allée de la Chassagne 17600 Luchat,17214_0050_00004,G,4 ALLEE DE LA CHASSAGNE,
412082216,00034,41208221600034,O,2021-03-12,,,4334ZC,2021-03-13T03:44:03,true,1,,1,T,RUE,DE LA BORDENNERIE,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2021-03-12,A,NDP HOME,,,NDP HOME,43.34Z,NAFRev2,N,-0.7568,45.714894,0.84,housenumber,1 ter Rue de la Bordennerie 17600 Luchat,17214_0015_00001_ter,G,1 TER RUE DE LA BORDENNERIE,
412589277,00018,41258927700018,O,1987-12-31,NN,,,2006-10-28T04:04:39,true,3,,,,,LE POINTEAU,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1C,NAFRev1,N,-0.777626,45.7113767,0.9,poi.stream,Le Pointeau (Ruisseau) Luchat,https://osm.org/way/446801038,G,,
413786856,00018,41378685600018,O,1987-12-31,NN,,,2013-04-12T16:10:21,true,4,,,,,,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422810689,00014,42281068900014,O,1999-05-01,NN,,,2011-11-22T07:55:50,false,3,,15,,RUE,CHEZ BOUQUET,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6D,NAF1993,N,-0.758726,45.716596,0.93,housenumber,15 Rue de Chez Bouquet 17600 Luchat,17214_0025_00015,G,15 RUE DE CHEZ BOUQUET,
424419729,00019,42441972900019,O,1999-09-01,NN,,,2007-06-01T06:59:09,true,3,,,,,LES GENETS,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,-0.765032,45.708712,0.76,street,Allee des Genets 17600 Luchat,17214_0070,G,ALLEE DES GENETS,
427920822,00017,42792082200017,O,1990-01-01,NN,,,2008-01-05T01:20:27,true,3,,,,,LA CHASSAGNE,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.771565,45.710166,0.92,street,Allée de la Chassagne 17600 Luchat,17214_0050,G,ALLEE DE LA CHASSAGNE,
429257629,00023,42925762900023,O,2000-09-29,NN,,,,true,1,,6,,RUE,DE CHEZ BOURAUD,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,74.7Z,NAF1993,N,-0.757227,45.714455,0.94,interpolation,6 Rue de Chez Bouraud 17600 Luchat,,G,4 RUE DE CHEZ BOURAUD,
430324731,00016,43032473100016,O,2000-04-01,NN,,,2010-02-01T15:59:07,true,7,,1,,IMP,GUICHARD,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,-0.762925,45.715512,0.8,housenumber,1 Impasse de Chez Guichard 17600 Luchat,17214_0075_00001,G,1 IMPASSE DE CHEZ GUICHARD,
438797565,00019,43879756500019,O,2001-07-01,NN,,,2020-12-15T19:37:50,true,3,,,,LD,BOIS DES MINERVES,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.68412,43.36104,0.78,poi.archaeological_site,Dolmen des Bois Bas D (Site archéologique) Minerve,https://osm.org/node/2692437742,G,,
442415568,00025,44241556800025,O,2013-07-01,,,,2021-02-23T13:24:19,true,1,,22,,RUE,DES PETITS MARAIS,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,-0.759994,45.719143,0.94,housenumber,22 Rue des Petits Marais 17600 Luchat,17214_0160_00022,G,22 RUE DES PETITS MARAIS,
442672663,00030,44267266300030,O,2004-05-15,NN,,,2009-06-27T10:30:02,false,4,,25,,RTE,DE ROYAN,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.39Z,NAFRev2,O,-0.748116,45.714072,0.82,housenumber,25 Route de Royan 17600 Luchat,17214_0180_00025,G,25 ROUTE DE ROYAN,
442672663,00048,44267266300048,O,2007-12-21,00,2018,4339ZZ,2021-03-17T03:48:51,true,3,,25,,RUE,DU BOURG,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2019-01-17,F,,,,,43.39Z,NAFRev2,N,-0.763946,45.71626,0.94,housenumber,25 Rue du Bourg 17600 Luchat,17214_0035_00025,G,25 RUE DU BOURG,
445328255,00010,44532825500010,O,2002-07-01,NN,,,2008-01-04T22:51:32,true,3,,,,,CHEZ BRUNAUD,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.759793,45.712987,0.92,street,Chemin Chez Brunaud 17600 Luchat,17214_0040,G,CHEMIN CHEZ BRUNAUD,
449163351,00058,44916335100058,O,2017-06-01,,,,2021-02-23T13:31:14,true,1,,25,,RUE,DES VIRAUDERIES,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,62.01Z,NAFRev2,N,-0.752821,45.717256,0.94,housenumber,25 Rue des Virauderies 17600 Luchat,17214_0210_00025,G,25 RUE DES VIRAUDERIES,
451094171,00027,45109417100027,O,2017-05-10,,,,2021-02-23T13:34:15,true,1,,20,,RUE,DU BOURG,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2017-05-10,A,,,,,68.20B,NAFRev2,N,-0.763358,45.715942,0.94,housenumber,20 Rue du Bourg 17600 Luchat,17214_0035_00020,G,20 RUE DU BOURG,
453646226,00010,45364622600010,O,2004-05-17,NN,,,2010-03-10T05:52:49,true,3,,1,,IMP,GUICHARD,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2005-10-06,F,,,,,45.2U,NAFRev1,O,-0.762925,45.715512,0.8,housenumber,1 Impasse de Chez Guichard 17600 Luchat,17214_0075_00001,G,1 IMPASSE DE CHEZ GUICHARD,
453905812,00047,45390581200047,O,2010-05-01,,,,2012-10-26T19:48:01,false,2,,6,,RUE,DES ENCLOUSES,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.21Z,NAFRev2,N,-0.766612,45.719305,0.79,housenumber,6 Rue des Enclouzes 17600 Luchat,17214_0065_00006,G,6 RUE DES ENCLOUZES,
478483340,00012,47848334000012,O,2004-09-01,NN,,,2008-01-05T03:43:42,true,3,COTTAGE DE LA METAIRIE,35,,RUE,DE LA METAIRIE,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,-0.744122,45.717714,0.94,housenumber,35 Rue de la Métairie 17600 Luchat,17214_0115_00035,G,35 RUE DE LA METAIRIE,
481936110,00016,48193611000016,O,2005-04-01,,,,2010-03-17T08:46:34,true,3,LE POINTEAU,73,,RUE,DU POINTEAU,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,01.13Z,NAFRev2,N,-0.769491,45.725307,0.94,housenumber,73 Rue du Pointeau 17600 Luchat,17214_0165_00073,G,73 RUE DU POINTEAU,
484933858,00025,48493385800025,O,2011-02-01,,,,2012-01-26T09:16:16,true,2,4 CHEMIN DES MOTTES,,,,CHEZ BOUQUET,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,N,-0.76045,45.717585,0.92,street,Rue de Chez Bouquet 17600 Luchat,17214_0025,G,RUE DE CHEZ BOUQUET,
491965182,00026,49196518200026,O,2018-04-06,,,,2018-11-30T04:14:50,true,2,,10,,RUE,DE LA METAIRIE,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2018-11-27,F,,,,,68.31Z,NAFRev2,N,-0.749821,45.718374,0.94,housenumber,10 Rue de la Métairie 17600 Luchat,17214_0115_00010,G,10 RUE DE LA METAIRIE,
492552542,00010,49255254200010,O,2006-10-03,,,,2008-01-05T04:21:55,true,2,,7,,RUE,CHEZ BOURAUD,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2007-12-10,F,,,,,67.1E,NAFRev1,N,-0.757367,45.714194,0.93,housenumber,7 Rue de Chez Bouraud 17600 Luchat,17214_0030_00007,G,7 RUE DE CHEZ BOURAUD,
493362099,00027,49336209900027,O,2020-02-02,,,,2020-03-04T04:20:54,true,1,,9,,RUE,DE LA BORDENNERIE,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2020-02-02,A,,,,,68.20B,NAFRev2,N,-0.754757,45.714546,0.94,housenumber,9 Rue de la Bordennerie 17600 Luchat,17214_0015_00009,G,9 RUE DE LA BORDENNERIE,
493797898,00019,49379789800019,O,2007-01-17,,,,2017-03-14T08:55:44,false,2,,21,,RUE,DU BOIS COUDRAT,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2007-03-08,F,MARC BOURDIN,,,,52.4W,NAFRev1,N,-0.764924,45.712245,0.94,housenumber,21 Rue du Bois Coudrat 17600 Luchat,17214_0010_00021,G,21 RUE DU BOIS COUDRAT,
494585219,00012,49458521900012,O,2007-03-01,,,,2008-01-05T05:14:04,false,2,,2,,RUE,DE LA BORDENNERIE,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2007-10-28,F,,,,,52.2J,NAFRev1,N,-0.756617,45.714784,0.94,housenumber,2 Rue de la Bordennerie 17600 Luchat,17214_0015_00002,G,2 RUE DE LA BORDENNERIE,
498268986,00011,49826898600011,O,2007-04-01,,,,2008-01-05T00:51:23,true,2,,1,,ALL,DES GENETS,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.765032,45.708712,0.83,housenumber,1 Allee des Genets 17600 Luchat,17214_0070_00001,G,1 ALLEE DES GENETS,
498868058,00013,49886805800013,O,2007-07-02,,,,2014-07-10T00:53:24,true,5,,18,,RUE,DE CHEZ BOUQUET,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2012-11-30,F,JAUD SEBASTIEN,,,,43.34Z,NAFRev2,N,-0.75892,45.716633,0.94,housenumber,18 Rue de Chez Bouquet 17600 Luchat,17214_0025_00018,G,18 RUE DE CHEZ BOUQUET,
499246239,00010,49924623900010,O,2007-07-23,,,,2008-07-25T12:10:01,true,3,,2,,RUE,DU POINTEAU,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,70.10Z,NAFRev2,N,-0.764093,45.718772,0.94,housenumber,2 Rue du Pointeau 17600 Luchat,17214_0165_00002,G,2 RUE DU POINTEAU,
500431747,00012,50043174700012,O,2007-09-17,NN,,,2012-05-05T13:18:35,false,3,,15,,RUE,CHEZ BOURAUD,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2010-08-20,F,,,,,93.19Z,NAFRev2,O,-0.757741,45.713772,0.93,housenumber,15 Rue de Chez Bouraud 17600 Luchat,17214_0030_00015,G,15 RUE DE CHEZ BOURAUD,
500463823,00012,50046382300012,O,2007-10-01,,,,2009-02-02T11:48:33,false,3,,2,,RUE,DU POINTEAU,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,49.41A,NAFRev2,N,-0.764093,45.718772,0.94,housenumber,2 Rue du Pointeau 17600 Luchat,17214_0165_00002,G,2 RUE DU POINTEAU,
502378912,00047,50237891200047,O,2021-03-22,,,,2021-03-24T03:39:46,true,1,,12,,RUE,DE CHEZ BOUQUET,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,47.99A,NAFRev2,N,-0.759858,45.717055,0.94,housenumber,12 Rue de Chez Bouquet 17600 Luchat,17214_0025_00012,G,12 RUE DE CHEZ BOUQUET,
503847683,00029,50384768300029,O,2019-08-03,,,,2019-10-23T08:46:56,false,2,,16,,RUE,DES CHAMPS DE BAS,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,KARINE HAIR CONCEPT,96.02A,NAFRev2,N,-0.765489,45.716594,0.83,housenumber,16 Rue des Champs Bas 17600 Luchat,17214_0046_00016,G,16 RUE DES CHAMPS BAS,
504848201,00019,50484820100019,O,2008-06-16,NN,,,2014-07-10T01:22:44,true,2,,26,,RUE,DES VIRAUDERIES,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2009-11-05,F,,,,,43.22A,NAFRev2,N,-0.752459,45.716963,0.94,housenumber,26 Rue des Virauderies 17600 Luchat,17214_0210_00026,G,26 RUE DES VIRAUDERIES,
507710630,00017,50771063000017,O,2008-05-26,,,,2008-08-20T05:16:42,true,1,,3,,ALL,DES GENETS,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2008-05-26,A,,,,,68.20B,NAFRev2,N,-0.764068,45.708126,0.83,housenumber,3 Allee des Genets 17600 Luchat,17214_0070_00003,G,3 ALLEE DES GENETS,
508235710,00011,50823571000011,O,2008-09-25,,,,2014-07-10T01:30:01,true,2,,24,,RUE,DES VIRAUDERIES,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.99C,NAFRev2,N,-0.752832,45.717201,0.94,housenumber,24 Rue des Virauderies 17600 Luchat,17214_0210_00024,G,24 RUE DES VIRAUDERIES,
510206014,00043,51020601400043,O,2020-07-15,,,,2020-07-22T08:16:10,true,1,LA ROUSSIERE,31,,RUE,DE LA METAIRIE,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,PAPYRUS,47.91B,NAFRev2,N,-0.745297,45.717992,0.94,housenumber,31 Rue de la Métairie 17600 Luchat,17214_0115_00031,G,31 RUE DE LA METAIRIE,
510755937,00016,51075593700016,O,2009-02-25,,,9522ZB,2016-01-19T10:02:42,false,3,,1,,ALL,DU LOGIS,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,93.29Z,NAFRev2,N,-0.763416,45.719005,0.81,housenumber,1 Allée du Logis 17600 Luchat,17214_0080_00001,G,1 ALLEE DU LOGIS,
510755937,00024,51075593700024,O,2015-10-01,NN,,9522ZB,2019-02-27T03:51:17,true,4,,9,,RUE,DE CHEZ BOUQUET,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,95.22Z,NAFRev2,N,-0.759781,45.717064,0.94,housenumber,9 Rue de Chez Bouquet 17600 Luchat,17214_0025_00009,G,9 RUE DE CHEZ BOUQUET,
511964108,00027,51196410800027,O,2011-02-01,,,,2013-10-02T19:29:08,true,2,,75,,RUE,DU POINTEAU,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,AQUAMARA MATHIEU EDMONDS,47.89Z,NAFRev2,N,-0.769286,45.725995,0.94,housenumber,75 Rue du Pointeau 17600 Luchat,17214_0165_00075,G,75 RUE DU POINTEAU,
513060251,00016,51306025100016,O,1969-05-29,,,,2009-06-15T08:20:19,true,1,,,,,MAIRIE,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,1969-05-29,A,,,,,93.19Z,NAFRev2,N,-0.764043,45.717503,0.91,street,Rue de la Mairie 17600 Luchat,17214_0105,G,RUE DE LA MAIRIE,
513274068,00032,51327406800032,O,2016-04-01,,,,2018-06-22T04:13:21,true,2,L AMI BIO,,,,LES PREES DU HAUT,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2018-06-13,F,L AMI BIO,,,,01.13Z,NAFRev2,N,,,0,,,,,,
517407649,00022,51740764900022,O,2009-12-21,,,,2018-08-15T04:28:33,false,4,,13,,RUE,CHEZ PATRY,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,81.21Z,NAFRev2,N,-0.762628,45.714039,0.93,housenumber,13 Rue de Chez Patry 17600 Luchat,17214_0155_00013,G,13 RUE DE CHEZ PATRY,
517890000,00014,51789000000014,O,2009-10-26,,,,2009-11-03T11:00:53,true,1,LA CHASSAGNE,4,,ALL,LA CHASSAGNE,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2009-10-26,A,,,,,35.11Z,NAFRev2,N,-0.771778,45.710224,0.84,housenumber,4 Allée de la Chassagne 17600 Luchat,17214_0050_00004,G,4 ALLEE DE LA CHASSAGNE,
519546105,00015,51954610500015,O,2010-01-15,,,3109BA,2015-10-02T07:57:49,true,3,,6,,RUE,DES ENCLOUZES,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2015-10-19,A,,,,L'ARTELIER DU METALLO,31.09B,NAFRev2,N,-0.766612,45.719305,0.94,housenumber,6 Rue des Enclouzes 17600 Luchat,17214_0065_00006,G,6 RUE DES ENCLOUZES,
519814677,00018,51981467700018,O,2010-01-26,,,,2014-11-19T08:18:37,true,2,,71,,RUE,DU POINTEAU,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2014-11-16,F,,,,,47.91B,NAFRev2,N,-0.769294,45.725819,0.94,housenumber,71 Rue du Pointeau 17600 Luchat,17214_0165_00071,G,71 RUE DU POINTEAU,
520805284,00012,52080528400012,O,2010-03-09,NN,,,2014-06-14T05:28:32,true,2,,73,,RUE,DU POINTEAU,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2012-12-31,F,AQUAMARA GAEL NOYELLE,,,,01.13Z,NAFRev2,N,-0.769491,45.725307,0.94,housenumber,73 Rue du Pointeau 17600 Luchat,17214_0165_00073,G,73 RUE DU POINTEAU,
522173574,00016,52217357400016,O,2010-04-22,,,,2015-04-21T15:20:10,false,5,,18,,RUE,DES PETITS MARAIS,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2015-03-25,F,,,,,47.99A,NAFRev2,N,-0.760728,45.718554,0.94,housenumber,18 Rue des Petits Marais 17600 Luchat,17214_0160_00018,G,18 RUE DES PETITS MARAIS,
522680024,00026,52268002400026,O,2019-04-14,,,,2021-02-23T15:38:08,false,1,,16,,RUE,DE CHEZ PATRY,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2019-04-14,A,,,,GRILLEAU,47.89Z,NAFRev2,N,-0.762415,45.714185,0.94,housenumber,16 Rue de Chez Patry 17600 Luchat,17214_0155_00016,G,16 RUE DE CHEZ PATRY,
522967199,00012,52296719900012,O,2010-05-01,NN,,,2014-07-10T01:47:18,false,3,,12,,RUE,CHEZ BOURAUD,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,45.20B,NAFRev2,O,-0.757782,45.713864,0.93,housenumber,12 Rue de Chez Bouraud 17600 Luchat,17214_0030_00012,G,12 RUE DE CHEZ BOURAUD,
523417277,00028,52341727700028,O,2013-05-21,00,2018,,2020-08-25T10:37:45,true,2,,7,,RUE,DE CHEZ BOUQUET,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,70.10Z,NAFRev2,O,-0.760342,45.717361,0.94,housenumber,7 Rue de Chez Bouquet 17600 Luchat,17214_0025_00007,G,7 RUE DE CHEZ BOUQUET,
523883478,00019,52388347800019,O,2010-07-21,NN,,,2012-05-05T15:56:23,false,2,LES PRES DE ROUMILLAC,15,,RTE,DE ROYAN,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2011-07-13,F,,,,,70.10Z,NAFRev2,N,-0.755069,45.709561,0.82,housenumber,15 Route de Royan 17600 Luchat,17214_0180_00015,G,15 ROUTE DE ROYAN,
524277068,00010,52427706800010,O,2010-08-09,,,,2012-11-10T02:23:39,false,2,,71,,RUE,DU POINTEAU,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2011-07-11,F,,,,,62.02B,NAFRev2,N,-0.769294,45.725819,0.94,housenumber,71 Rue du Pointeau 17600 Luchat,17214_0165_00071,G,71 RUE DU POINTEAU,
527071195,00012,52707119500012,O,,,,,,true,1,,,,RTE,NATIONALE,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
529345167,00017,52934516700017,O,2011-01-01,,,,2011-01-05T05:50:50,true,1,,10,,,CHEZ BRUNAUD,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,-0.759793,45.712987,0.92,housenumber,10 Chemin Chez Brunaud 17600 Luchat,17214_0040_00010,G,10 CHEMIN CHEZ BRUNAUD,
529693632,00018,52969363200018,O,2011-01-12,,,,2012-11-10T02:51:27,false,2,,13,,RUE,DES PETITS MARAIS,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,86.90F,NAFRev2,N,-0.76183,45.718547,0.94,housenumber,13 Rue des Petits Marais 17600 Luchat,17214_0160_00013,G,13 RUE DES PETITS MARAIS,
530506286,00026,53050628600026,O,2017-03-14,,,,2021-02-23T15:48:57,true,1,,5,,RUE,CHEZ BOURAUD,17600,LUCHAT,,,17214,,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,,46.73B,NAFRev2,N,-0.757198,45.714433,0.93,housenumber,5 Rue de Chez Bouraud 17600 Luchat,17214_0030_00005,G,5 RUE DE CHEZ BOURAUD,