id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1379514,2021-01-25,000001,Vente,285675,5051,,PEYRE HAUT,B024,81500,81310,Veilhes,81,,,81310000ZE0072,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,PARC,Parc,1736,1.801251,43.611515
2021-1379514,2021-01-25,000001,Vente,285675,5051,,PEYRE HAUT,B024,81500,81310,Veilhes,81,,,81310000ZE0072,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,1.801251,43.611515
2021-1386553,2021-09-23,000002,Vente,1,,,PEYRE HAUT,B024,81500,81310,Veilhes,81,,,81310000ZE0098,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.803958,43.610629
2021-1386555,2021-09-23,000001,Vente,59800,,,PEYRE HAUT,B024,81500,81310,Veilhes,81,,,81310000ZE0099,,,,,,,,,,,,,0,,,,,S,sols,,,276,1.803948,43.610556
2021-1386555,2021-09-23,000001,Vente,59800,,,PEYRE HAUT,B024,81500,81310,Veilhes,81,,,81310000ZE0101,,,,,,,,,,,,,0,,,,,P,prés,,,501,1.804048,43.610448
2021-1386555,2021-09-23,000001,Vente,59800,,,PEYRE HAUT,B024,81500,81310,Veilhes,81,,,81310000ZE0103,,,,,,,,,,,,,0,,,,,P,prés,,,653,1.803987,43.610292
2021-1389139,2021-09-17,000001,Vente,1,,,VEILHES,B031,81500,81310,Veilhes,81,,,81310000ZB0101,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,27,1.824434,43.614563
2021-1389139,2021-09-17,000002,Vente,1,,,VEILHES,B031,81500,81310,Veilhes,81,,,81310000ZB0094,,,,,,,,,,,,,0,,,,,S,sols,,,114,1.8233,43.613937
2021-1389139,2021-09-17,000001,Echange,1,,,VEILHES,B031,81500,81310,Veilhes,81,,,81310000ZB0092,,,,,,,,,,,,,0,,,,,T,terres,,,39,1.823785,43.614094
2021-1389139,2021-09-17,000002,Echange,1,,,VEILHES,B031,81500,81310,Veilhes,81,,,81310000ZB0095,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.823345,43.614049
2021-1389143,2021-11-04,000001,Vente,1,,,VEILHES,B031,81500,81310,Veilhes,81,,,81310000ZB0100,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,273,1.82429,43.614616
