id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1266591,2021-10-13,000001,Vente,110000,5287,,PLAINE DE SAINT LEGER,B016,76340,76520,Réalcamp,76,,,765200000B0370,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1000,1.621862,49.846428
2021-1266591,2021-10-13,000001,Vente,110000,5287,,PLAINE DE SAINT LEGER,B016,76340,76520,Réalcamp,76,,,765200000B0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.621862,49.846428
2021-1268452,2021-12-15,000001,Vente,71000,,,L EGLISE,B007,76340,76520,Réalcamp,76,,,76520000AD0017,,,,,,,,,,,,,0,,,,,J,jardins,,,274,1.624907,49.852397
2021-1268452,2021-12-15,000001,Vente,71000,5176,,L EGLISE,B007,76340,76520,Réalcamp,76,,,76520000AD0020,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,192,1.62446,49.851798
2021-1268452,2021-12-15,000001,Vente,71000,,,L EGLISE,B007,76340,76520,Réalcamp,76,,,76520000AD0185,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.624542,49.851816
2021-1268452,2021-12-15,000001,Vente,71000,,,L EGLISE,B007,76340,76520,Réalcamp,76,,,76520000AD0186,,,,,,,,,,,,,0,,,,,S,sols,,,88,1.624599,49.851977
2021-1268452,2021-12-15,000001,Vente,71000,,,L EGLISE,B007,76340,76520,Réalcamp,76,,,76520000AD0196,,,,,,,,,,,,,0,,,,,VE,vergers,,,874,1.624464,49.851982
2021-1268452,2021-12-15,000001,Vente,71000,,,L EGLISE,B007,76340,76520,Réalcamp,76,,,76520000AD0196,,,,,,,,,,,,,0,,,,,S,sols,,,73,1.624464,49.851982
2021-1287147,2021-02-15,000001,Vente,300,,,BOUT DE LA VILLE,B003,76340,76520,Réalcamp,76,,,76520000AB0209,,,,,,,,,,,,,0,,,,,P,prés,,,603,1.608051,49.857069
2021-1287347,2021-03-26,000001,Vente,40000,5195,,LES HAUTS BUISSONS,B013,76340,76520,Réalcamp,76,,,765200000A0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,1.619538,49.869074
2021-1287347,2021-03-26,000001,Vente,40000,5195,,LES HAUTS BUISSONS,B013,76340,76520,Réalcamp,76,,,765200000A0285,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,612,1.619538,49.869074
2021-1287347,2021-03-26,000001,Vente,40000,,,LES HAUTS BUISSONS,B013,76340,76520,Réalcamp,76,,,765200000A0357,,,,,,,,,,,,,0,,,,,VE,vergers,,,252,1.619651,49.869217
2021-1287833,2021-07-06,000001,Vente,22300,1,,RUE DES PATURES,0003,76340,76520,Réalcamp,76,,,76520000AB0118,,,,,,,,,,,,,0,1,Maison,20,1,VE,vergers,,,479,1.611472,49.854891
2021-1287840,2021-07-15,000002,Vente,218900,5048,,BOUT DE LA VILLE,B003,76340,76520,Réalcamp,76,,,76520000AB0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3069,1.609925,49.855492
2021-1287840,2021-07-15,000002,Vente,218900,5048,,BOUT DE LA VILLE,B003,76340,76520,Réalcamp,76,,,76520000AB0173,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,3069,1.609925,49.855492
2021-1287840,2021-07-15,000002,Vente,218900,5048,,BOUT DE LA VILLE,B003,76340,76520,Réalcamp,76,,,76520000AB0173,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,882,1.609925,49.855492
2021-1287840,2021-07-15,000002,Vente,218900,5048,,BOUT DE LA VILLE,B003,76340,76520,Réalcamp,76,,,76520000AB0173,,,,,,,,,,,,,0,1,Maison,138,4,J,jardins,,,882,1.609925,49.855492
2021-1287840,2021-07-15,000002,Vente,218900,,,BOUT DE LA VILLE,B003,76340,76520,Réalcamp,76,,,76520000AB0226,,,,,,,,,,,,,0,,,,,VE,vergers,,,284,1.609614,49.855567
2021-1287840,2021-07-15,000002,Vente,218900,,,BOUT DE LA VILLE,B003,76340,76520,Réalcamp,76,,,76520000AB0227,,,,,,,,,,,,,0,,,,,VE,vergers,,,20,1.609482,49.855341
2021-1287982,2021-08-04,000001,Vente,350000,,,LES BAS BUISSONS,B001,76340,76520,Réalcamp,76,,,765200000A0304,,,,,,,,,,,,,0,,,,,S,sols,,,806,1.640147,49.863818
2021-1287982,2021-08-04,000001,Vente,350000,,,LES BAS BUISSONS,B001,76340,76520,Réalcamp,76,,,76520000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,140000,1.636427,49.864359
2021-1287982,2021-08-04,000001,Vente,350000,,,LES BAS BUISSONS,B001,76340,76520,Réalcamp,76,,,76520000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,50055,1.636427,49.864359
2021-1287982,2021-08-04,000001,Vente,350000,,,LES BAS BUISSONS,B001,76340,76520,Réalcamp,76,,,76520000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,140400,1.636427,49.864359
2021-1287982,2021-08-04,000001,Vente,350000,,,LES BAS BUISSONS,B001,76340,76520,Réalcamp,76,,,76520000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,150000,1.636427,49.864359
2021-1287982,2021-08-04,000001,Vente,350000,,,LES BAS BUISSONS,B001,76340,76520,Réalcamp,76,,,76520000ZB0015,,,,,,,,,,,,,0,,,,,P,prés,,,9600,1.636427,49.864359
2021-1287982,2021-08-04,000001,Vente,350000,,,LE MONT A COUVEE,B014,76340,76520,Réalcamp,76,,,76520000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,1076,1.638667,49.859833
2021-1288021,2021-07-03,000002,Echange,15150,,,BOUT DE LA VILLE,B003,76340,76520,Réalcamp,76,,,76520000AB0223,,,,,,,,,,,,,0,,,,,VE,vergers,,,2156,1.614248,49.856694
2021-1288022,2021-07-03,000003,Echange,150,,,BOUT DE LA VILLE,B003,76340,76520,Réalcamp,76,,,76520000AB0221,,,,,,,,,,,,,0,,,,,S,sols,,,157,1.614339,49.856236
2021-1288216,2021-09-23,000001,Vente,134000,5277,,TERRES DU CHEMIN CROISE,B021,76340,76520,Réalcamp,76,,,765200000A0315,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,400,1.615007,49.856212
2021-1288216,2021-09-23,000001,Vente,134000,5277,,TERRES DU CHEMIN CROISE,B021,76340,76520,Réalcamp,76,,,765200000A0315,,,,,,,,,,,,,0,1,Maison,84,4,P,prés,,,600,1.615007,49.856212
2021-1288232,2021-10-07,000001,Vente,86000,5071,,BOUT DE LA VILLE,B003,76340,76520,Réalcamp,76,,,76520000AB0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,466,1.612493,49.855285
2021-1288232,2021-10-07,000001,Vente,86000,5071,,BOUT DE LA VILLE,B003,76340,76520,Réalcamp,76,,,76520000AB0057,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,466,1.612493,49.855285
