siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300717,00011,21430071700011,O,1983-03-01,02,2021,,2024-03-22T15:40:57,true,4,,,,,,,,43500,CHOMELIX,,,43071,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214300717,00029,21430071700029,O,1983-12-21,01,2021,,2024-03-30T18:03:59,false,3,,,,,,,LE BOURG,43500,CHOMELIX,,,43071,,,,,43071B067_C,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.822581,45.264414,0.31,street,Route de Refourgan 43500 Chomelix,43071_0495,G,ROUTE DE REFOURGAN,
214300717,00037,21430071700037,O,1995-12-25,,,,2024-03-22T15:40:57,false,2,MAIRIE,,,,,,,43500,CHOMELIX,,,43071,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.827473,45.261604,0.91,street,Rue de la Mairie 43500 Chomelix,43071_0100,D,RUE DE LA MAIRIE,
214300717,00045,21430071700045,O,2006-04-11,,,,2024-03-30T18:03:58,false,3,MAIRIE,,,,,,LE BOURG,43500,CHOMELIX,,,43071,,,,,43071B067_C,,,,,,,,,,,,,,,,,2022-12-31,F,LOTISSEMENT LES PRADOUX,,,,42.99Z,NAFRev2,N,3.822581,45.264414,0.31,street,Route de Refourgan 43500 Chomelix,43071_0495,G,ROUTE DE REFOURGAN,
264300955,00012,26430095500012,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,43500,CHOMELIX,,,43071,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274300573,00012,27430057300012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,43500,CHOMELIX,,,43071,,,,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
294300868,00014,29430086800014,O,2001-07-25,,,,2024-03-22T15:40:57,true,3,,,,,,,HOTEL DE VILLE,43500,CHOMELIX,,,43071,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.830087,45.261669,0.33,street,Rue de la Tournelle 43500 Chomelix,43071_0105,G,RUE DE LA TOURNELLE,
300003811,00027,30000381100027,O,1990-10-23,,,,2024-03-29T23:38:09,true,4,,,,,,,BREUIL,43500,CHOMELIX,,,43071,,,,,43071B028_C,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,68.20B,NAFRev2,N,3.858909,45.27615,0.92,street,Route de Breuil 43500 Chomelix,43071_0255,G,ROUTE DE BREUIL,
302028832,00012,30202883200012,O,1964-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,43500,CHOMELIX,,,43071,,,,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
304568108,00027,30456810800027,P,2018-11-20,,,,2024-03-22T15:40:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],CHOMELIX,,[ND],43071,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-20,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
305089161,00015,30508916100015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,43500,CHOMELIX,,,43071,,,,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
306645854,00036,30664585400036,O,1986-02-28,,,,2024-03-22T15:40:57,true,4,,,,,,,,43500,CHOMELIX,,,43071,,,,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
307922427,00017,30792242700017,O,1976-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,,43500,CHOMELIX,,,43071,,,,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
307922427,00033,30792242700033,O,2019-04-29,,,8121ZZ,2024-03-30T18:52:37,true,1,,,,,,,MIOLLET,43500,CHOMELIX,,,43071,,,,,43071B168_C,,,,,,,,,,,,,,,,,2019-04-29,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
309103018,00011,30910301800011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,CHADOIRES,43500,CHOMELIX,,,43071,,,,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,02.20,NAP,N,,,0,,,,,,
309386985,00019,30938698500019,O,1977-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,43500,CHOMELIX,,,43071,,,,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
314137522,00020,31413752200020,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,CHATARDON,43500,CHOMELIX,,,43071,,,,,,,,,,,,,,,,,,,,,,1995-04-21,F,,,,,91.3E,NAF1993,O,3.846242,45.262315,0.91,street,Chemin de Chatardon 43500 Chomelix,43071_0190,G,CHEMIN DE CHATARDON,
317001634,00011,31700163400011,O,1900-01-01,,,,2024-03-22T15:40:57,true,2,,,,,,LD,CHADOUARD,43500,CHOMELIX,,,43071,,,,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2E,NAF1993,N,3.806085,45.266202,0.92,street,Route de Chadouard 43500 Chomelix,43071_0280,G,ROUTE DE CHADOUARD,
317707347,00017,31770734700017,O,1980-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,43500,CHOMELIX,,,43071,,,,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
320105166,00013,32010516600013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,43500,CHOMELIX,,,43071,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
320920002,00013,32092000200013,O,1981-01-01,,,,2024-03-22T15:40:57,true,5,,,,,,,MIOLLET,43500,CHOMELIX,,,43071,,,,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321767923,00022,32176792300022,O,1990-01-01,,,5610CQ,2024-03-29T23:33:34,true,5,,,,,,PLACE,DE LA FONTAINE,43500,CHOMELIX,,,43071,,,,,430710001_B,764872.624534559,6462928.767846609,,,,,,,,,,,,,,,2018-01-25,A,,,,,56.10C,NAFRev2,N,3.827156,45.262648,0.94,street,Place de la Fontaine 43500 Chomelix,43071_0001,G,PLACE DE LA FONTAINE,
321767923,00030,32176792300030,O,2021-03-01,,,,2024-03-29T23:38:59,false,1,,,,,,,LE BOURG,43500,CHOMELIX,,,43071,,,,,43071B067_C,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20B,NAFRev2,N,3.822581,45.264414,0.31,street,Route de Refourgan 43500 Chomelix,43071_0495,G,ROUTE DE REFOURGAN,
321804510,00014,32180451000014,O,1981-05-01,,,,2024-03-30T08:04:21,true,4,,,,,,,LE CROS,43500,CHOMELIX,,,43071,,,,,43071B088_C,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,02.0B,NAFRev1,N,3.825962,45.265326,0.57,street,Route du Cros 43500 Chomelix,43071_0145,G,ROUTE DU CROS,
321961492,00071,32196149200071,O,2011-09-16,,,,2024-03-30T09:17:35,true,2,,,,,,,LE BOURG,43500,CHOMELIX,,,43071,,,,,43071B067_C,,,,,,,,,,,,,,,,,2012-01-14,F,,,,,56.10A,NAFRev2,N,3.822581,45.264414,0.31,street,Route de Refourgan 43500 Chomelix,43071_0495,G,ROUTE DE REFOURGAN,
324601640,00018,32460164000018,O,1982-04-22,,,,2024-03-22T15:40:57,false,4,,,,,,,DES COTS,43500,CHOMELIX,,,43071,,,,,,,,,,,,,,,,,,,,,,2011-01-14,F,,,,,02.40Z,NAFRev2,N,3.799709,45.245041,0.91,street,Impasse des Coquelicots 43500 Chomelix,43071_0390,G,IMPASSE DES COQUELICOTS,
325537835,00010,32553783500010,O,1982-09-02,,,,2024-03-30T10:55:41,false,3,,,,,,,LE BOUCHAGE,43500,CHOMELIX,,,43071,,,,,43071B021_C,,,,,,,,,,,,,,,,,2007-03-27,F,,,,,01.4A,NAFRev1,N,3.814396,45.243762,0.7,street,Route du Bouchage 43500 Chomelix,43071_0420,G,ROUTE DU BOUCHAGE,
325537835,00028,32553783500028,O,2007-03-27,,,,2024-03-30T10:54:55,true,2,CHEZ MR PHILIPPE BLACHON,,,,,,LE BOUCHAGE,43500,CHOMELIX,,,43071,,,,,43071B021_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.814396,45.243762,0.7,street,Route du Bouchage 43500 Chomelix,43071_0420,G,ROUTE DU BOUCHAGE,
326233871,00028,32623387100028,O,1982-10-21,,,,2024-03-22T15:40:57,false,3,,,,,,,,43500,CHOMELIX,,,43071,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
326848678,00040,32684867800040,O,2000-04-24,,,,2024-03-30T17:45:46,false,5,,,,,,,LE BOURG,43500,CHOMELIX,,,43071,,,,,43071B067_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.822581,45.264414,0.31,street,Route de Refourgan 43500 Chomelix,43071_0495,G,ROUTE DE REFOURGAN,
326848678,00057,32684867800057,O,2016-09-19,,,,2024-03-30T17:46:12,true,1,,,,,,,MIOLLET,43500,CHOMELIX,,,43071,,,,,43071B168_C,,,,,,,,,,,,,,,,,2016-09-19,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
327779047,00023,32777904700023,O,2004-09-01,,,,2024-04-25T09:40:32,true,3,,,,,,RTE,DE CRAPONNE,43500,CHOMELIX,,,43071,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.824847,45.267036,0.42,street,Route de Beaune 43500 Chomelix,43071_0140,G,ROUTE DE BEAUNE,
330225897,00041,33022589700041,O,1993-10-03,,,,2024-03-30T06:58:05,true,4,,,,,,,LE BOURG,43500,CHOMELIX,,,43071,,,,,43071B067_C,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,52.6E,NAF1993,N,3.822581,45.264414,0.31,street,Route de Refourgan 43500 Chomelix,43071_0495,G,ROUTE DE REFOURGAN,
333179398,00016,33317939800016,O,,,,,2024-03-30T04:34:49,true,1,,,,,,,LES BOUDOUX,43500,CHOMELIX,,,43071,,,,,43071B025_C,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,02.20,NAP,N,3.829108,45.235807,0.78,street,Route des Boudoux 43500 Chomelix,43071_0460,G,ROUTE DES BOUDOUX,
333645679,00015,33364567900015,O,1985-09-01,02,2021,,2024-03-30T17:45:59,true,5,,,,,,,LE GARAY DE DURET,43500,CHOMELIX,,,43071,,,,,43071B112_C,,,,,,,,,,,,,,,,,2014-07-20,A,,,,,46.21Z,NAFRev2,O,3.826588,45.26656,0.49,street,Route de Duret 43500 Chomelix,43071_0500,G,ROUTE DE DURET,
334527256,00013,33452725600013,O,1985-01-01,,,,2024-03-22T15:40:57,false,6,,,,,,,LA MONTLIADE,43500,CHOMELIX,,,43071,,,,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,3.792185,45.258352,0.79,street,Route de la Montlhiade 43500 Chomelix,43071_0325,G,ROUTE DE LA MONTLHIADE,
334527256,00021,33452725600021,O,2004-04-28,NN,2021,,2024-03-22T15:40:57,true,2,,,,,,LD,LA MONTLIADE,43500,CHOMELIX,,,43071,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.792185,45.258352,0.79,street,Route de la Montlhiade 43500 Chomelix,43071_0325,G,ROUTE DE LA MONTLHIADE,
340680123,00015,34068012300015,O,1987-03-15,,,5610CQ,2024-03-22T15:40:57,true,5,,,,,,,,43500,CHOMELIX,,,43071,,,,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
340762749,00067,34076274900067,O,2006-10-21,,,8219ZP,2024-03-22T15:40:57,true,3,,,,,,,MIOLHET,43500,CHOMELIX,,,43071,,,,,,,,,,,,,,,,,,,,,,2017-09-30,F,GILLES COLOMBAT AGENCEMENT,,,,82.99Z,NAFRev2,N,,,0,,,,,,
341873586,00018,34187358600018,O,1987-08-01,,,,2024-04-25T09:40:53,true,4,,,,,,RTE,DU PUY,43500,CHOMELIX,,,43071,,,,,,,,,,,,,,,,,,,,,,2007-03-22,F,,,,,52.6D,NAFRev1,N,3.826827,45.261302,0.77,street,Route du Puy-en-Velay 43500 Chomelix,43071_0090,G,ROUTE DU PUY EN VELAY,
343490264,00011,34349026400011,O,1988-02-01,NN,2021,,2024-03-30T03:25:42,true,4,,,,,,,LE BOURG,43500,CHOMELIX,,,43071,,,,,43071B067_C,,,,,,,,,,,,,,,,,2021-05-15,F,,,,,01.61Z,NAFRev2,N,3.822581,45.264414,0.31,street,Route de Refourgan 43500 Chomelix,43071_0495,G,ROUTE DE REFOURGAN,
349556613,00017,34955661300017,O,1989-01-24,,,,2024-03-30T11:54:05,true,2,,,,,,,LE MONTEIL,43500,CHOMELIX,,,43071,,,,,43071B171_C,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,,,,3.849843,45.268855,0.68,street,Route du Monteil 43500 Chomelix,43071_0235,G,ROUTE DU MONTEIL,
350866042,00020,35086604200020,O,2014-01-02,,,,2024-03-30T01:04:53,true,2,,,,,,,CHOMELIX BAS,43500,CHOMELIX,,,43071,,,,,43071B068_C,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,47.99B,NAFRev2,N,3.822416,45.24225,0.69,street,Ruelle des Bacs 43500 Chomelix,43071_0430,G,RUELLE DES BACS,
352178438,00011,35217843800011,O,1989-08-01,,,,2024-03-30T08:10:44,true,4,,,,,,,SANNAY,43500,CHOMELIX,,,43071,,,,,43071B256_C,,,,,,,,,,,,,,,,,2024-03-12,F,,,,,01.11Z,NAFRev2,N,2.8761345,47.3716358,0.88,poi.preserved,Cyclorail du Sancerrois (Voie ferrée conservée) Bannay,https://osm.org/way/137721238,G,,
353371628,00010,35337162800010,O,1960-01-01,,,,2024-03-30T09:24:22,true,3,,,,,,,LE BRIGNON,43500,CHOMELIX,,,43071,,,,,43071B029_C,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,01.2A,NAF1993,N,3.800796,45.244239,0.68,street,Route du Brignon 43500 Chomelix,43071_0395,G,ROUTE DU BRIGNON,
356000836,03650,35600083603650,O,1991-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,GRANDE RUE,43500,CHOMELIX,,,43071,,,,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.829462,45.260756,0.43,street,Rue des Gorges de l'Arzon 43500 Chomelix,43071_0110,G,RUE DES GORGES DE L ARZON,
377859228,00035,37785922800035,O,2002-10-28,,,,2024-03-30T10:56:58,true,6,,,,,,,MIOLLET,43500,CHOMELIX,,,43071,,,,,43071B168_C,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
379273345,00031,37927334500031,O,1995-10-02,,,,2024-03-30T16:50:27,true,1,,,,,,,GORCE,43500,CHOMELIX,,,43071,,,,,43071B128_C,,,,,,,,,,,,,,,,,2001-02-16,F,,,,,52.6G,NAF1993,N,3.828361,45.260763,0.9,street,Chemin de Gorce 43500 Chomelix,43071_0025,G,CHEMIN DE GORCE,
379707292,00015,37970729200015,O,1990-10-01,,,,2024-03-29T23:41:37,true,3,,,,,,,LE BRIGNON,43500,CHOMELIX,,,43071,,,,,43071B029_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.800796,45.244239,0.68,street,Route du Brignon 43500 Chomelix,43071_0395,G,ROUTE DU BRIGNON,
379811672,00037,37981167200037,O,2001-01-01,,,,2024-03-30T17:42:43,true,3,,,,,,,LA PRADE,43500,CHOMELIX,,,43071,,,,,43071B212_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.792185,45.258352,0.51,street,Route de la Montlhiade 43500 Chomelix,43071_0325,G,ROUTE DE LA MONTLHIADE,
380787770,00011,38078777000011,O,1991-02-01,,,,2024-03-22T15:40:57,false,4,,,,,,,,43500,CHOMELIX,,,43071,,,,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
382623486,00018,38262348600018,O,1991-06-01,,,,2024-03-22T15:40:57,true,6,,,,,,,LA MONTLYADE,43500,CHOMELIX,,,43071,,,,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.61Z,NAFRev2,O,3.792185,45.258352,0.72,street,Route de la Montlhiade 43500 Chomelix,43071_0325,G,ROUTE DE LA MONTLHIADE,
385186481,00011,38518648100011,O,1992-01-01,,,,2024-03-30T16:34:34,true,6,,,,,,,LE BRIGNON,43500,CHOMELIX,,,43071,,,,,43071B029_C,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,3.800796,45.244239,0.68,street,Route du Brignon 43500 Chomelix,43071_0395,G,ROUTE DU BRIGNON,
387916067,00029,38791606700029,O,2004-09-01,,,,2024-03-30T15:11:00,false,3,,,,,,,CHADOUARD,43500,CHOMELIX,,,43071,,,,,43071B039_C,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,02.0B,NAFRev1,N,3.806085,45.266202,0.92,street,Route de Chadouard 43500 Chomelix,43071_0280,G,ROUTE DE CHADOUARD,
388926289,00074,38892628900074,O,2018-11-08,,,8121ZZ,2024-03-30T02:10:43,true,2,,,,,,RUE,DES GORGES DE L'ARZON,43500,CHOMELIX,,,43071,,,,,430710110_B,765055.6812519395,6462720.555071102,,,,,,,,,,,,,,,2020-11-01,F,,,,AU PETIT BAZAR,47.89Z,NAFRev2,N,3.829462,45.260756,0.94,street,Rue des Gorges de l'Arzon 43500 Chomelix,43071_0110,G,RUE DES GORGES DE L ARZON,
389831066,00029,38983106600029,O,1993-01-01,,,,2024-03-30T15:09:47,false,4,,,,,,,LE BOURG,43500,CHOMELIX,,,43071,,,,,43071B067_C,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,22.2A,NAF1993,N,3.822581,45.264414,0.31,street,Route de Refourgan 43500 Chomelix,43071_0495,G,ROUTE DE REFOURGAN,
390761591,00010,39076159100010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,43500,CHOMELIX,,,43071,,,,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
390903664,00014,39090366400014,O,1992-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,43500,CHOMELIX,,,43071,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391119005,00018,39111900500018,O,1900-01-01,,,,2024-03-30T15:11:05,false,3,,,,,,,LE BOURG,43500,CHOMELIX,,,43071,,,,,43071B067_C,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,3.822581,45.264414,0.31,street,Route de Refourgan 43500 Chomelix,43071_0495,G,ROUTE DE REFOURGAN,
392078614,00014,39207861400014,O,1992-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,43500,CHOMELIX,,,43071,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
392228912,00011,39222891200011,O,1993-06-01,,,,2024-03-30T02:18:21,true,4,,,,,,,LE BRIGNON,43500,CHOMELIX,,,43071,,,,,43071B029_C,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,3.800796,45.244239,0.68,street,Route du Brignon 43500 Chomelix,43071_0395,G,ROUTE DU BRIGNON,
394055685,00017,39405568500017,O,1993-01-01,,,,2024-03-30T13:59:39,true,1,,,,,,,LES FAUCHERS,43500,CHOMELIX,,,43071,,,,,43071B101_C,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,3.833232,45.269836,0.79,street,Route des Fauchers 43500 Chomelix,43071_0185,G,ROUTE DES FAUCHERS,
394163356,00014,39416335600014,O,1993-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,DES COTS,43500,CHOMELIX,,,43071,,,,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,3.799709,45.245041,0.91,street,Impasse des Coquelicots 43500 Chomelix,43071_0390,G,IMPASSE DES COQUELICOTS,
399476910,00019,39947691000019,O,1993-01-01,,,,2024-03-30T02:18:34,true,1,,,,,,,MIOLLET,43500,CHOMELIX,,,43071,,,,,43071B168_C,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399561620,00010,39956162000010,O,1995-01-01,,,,2024-03-30T09:24:30,true,2,,,,,,,LE MONTEIL,43500,CHOMELIX,,,43071,,,,,43071B171_C,,,,,,,,,,,,,,,,,2000-04-27,F,,,,,,,,3.849843,45.268855,0.68,street,Route du Monteil 43500 Chomelix,43071_0235,G,ROUTE DU MONTEIL,
399744093,00010,39974409300010,O,1995-01-01,,,,2024-03-30T01:24:03,true,3,,,,,,,PIGEYRES,43500,CHOMELIX,,,43071,,,,,43071B199_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.823117,45.24238,0.92,street,Route de Pigeyres 43500 Chomelix,43071_0440,G,ROUTE DE PIGEYRES,
399744093,00028,39974409300028,O,2014-01-01,,,,2024-03-22T15:40:57,false,1,,,,,,LD,PIGEYRES,43500,CHOMELIX,,,43071,,,,,,,,,,,,,,,,,,,,,,2014-01-01,A,ETA MATHEVON,,,ETA MATHEVON,01.61Z,NAFRev2,N,3.823117,45.24238,0.92,street,Route de Pigeyres 43500 Chomelix,43071_0440,G,ROUTE DE PIGEYRES,
399826106,00011,39982610600011,O,1995-01-01,,,,2024-03-30T06:51:20,false,3,,,,,,,LES CHANAUX,43500,CHOMELIX,,,43071,,,,,43071B057_C,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2A,NAFRev1,N,3.79149,45.260049,0.47,street,Chemin de la Chanau 43500 Chomelix,43071_0300,G,CHEMIN DE LA CHANAU,
400227542,00018,40022754200018,O,,,,,2024-03-30T09:37:40,true,1,,,,,,,LES BOUDOUX,43500,CHOMELIX,,,43071,,,,,43071B025_C,,,,,,,,,,,,,,,,,1995-08-08,F,,,,,52.6D,NAF1993,N,3.829108,45.235807,0.78,street,Route des Boudoux 43500 Chomelix,43071_0460,G,ROUTE DES BOUDOUX,
400294138,00013,40029413800013,O,1994-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,43500,CHOMELIX,,,43071,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400657524,00015,40065752400015,O,1995-04-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LE BRIGNON,43500,CHOMELIX,,,43071,,,,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.3A,NAFRev1,N,3.800796,45.244239,0.68,street,Route du Brignon 43500 Chomelix,43071_0395,G,ROUTE DU BRIGNON,
404712200,00017,40471220000017,O,1996-04-22,,,,2024-03-30T07:11:36,false,3,,,,,,,LE BOURG,43500,CHOMELIX,,,43071,,,,,43071B067_C,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,02.0D,NAFRev1,N,3.822581,45.264414,0.31,street,Route de Refourgan 43500 Chomelix,43071_0495,G,ROUTE DE REFOURGAN,
404712200,00025,40471220000025,O,2004-10-01,,,,2024-03-22T15:40:57,true,5,,,,,,LD,MIOLLET,43500,CHOMELIX,,,43071,,,,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
409384104,00017,40938410400017,O,,,,,2024-03-30T06:52:47,true,1,,,,,,,SASSAC,43500,CHOMELIX,,,43071,,,,,43071B257_C,,,,,,,,,,,,,,,,,1996-10-29,F,,,,,01.1A,NAF1993,N,3.862258,45.272325,0.91,street,Route de Sassac 43500 Chomelix,43071_0260,G,ROUTE DE SASSAC,
409384112,00010,40938411200010,O,1969-01-01,,,,2024-03-30T03:36:43,true,3,,,,,,,PIGEYRES,43500,CHOMELIX,,,43071,,,,,43071B199_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.823117,45.24238,0.92,street,Route de Pigeyres 43500 Chomelix,43071_0440,G,ROUTE DE PIGEYRES,
409384120,00013,40938412000013,O,1970-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LE M0NTE1L,43500,CHOMELIX,,,43071,,,,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
409384138,00015,40938413800015,O,1969-01-01,,,,2024-03-30T13:55:40,true,2,,,,,,,LE BOUCHAGE,43500,CHOMELIX,,,43071,,,,,43071B021_C,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,,,,3.814396,45.243762,0.7,street,Route du Bouchage 43500 Chomelix,43071_0420,G,ROUTE DU BOUCHAGE,
409384146,00018,40938414600018,O,1975-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LE BREU1L,43500,CHOMELIX,,,43071,,,,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409384153,00014,40938415300014,O,1970-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LE BR1GN0N,43500,CHOMELIX,,,43071,,,,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409384161,00017,40938416100017,O,1976-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,CHAD01R,43500,CHOMELIX,,,43071,,,,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409384179,00019,40938417900019,O,1980-03-18,,,,2024-03-22T15:40:57,true,4,,,,,,,CHOMELIX LE BAS,43500,CHOMELIX,,,43071,,,,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.42Z,NAFRev2,N,3.822416,45.24225,0.63,street,Ruelle des Bacs 43500 Chomelix,43071_0430,G,RUELLE DES BACS,
409384187,00012,40938418700012,O,1983-02-15,,,,2024-03-30T04:47:11,true,3,,,,,,,CHADOUARD,43500,CHOMELIX,,,43071,,,,,43071B039_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.806085,45.266202,0.92,street,Route de Chadouard 43500 Chomelix,43071_0280,G,ROUTE DE CHADOUARD,
409384195,00015,40938419500015,O,1984-09-24,,,,2024-03-30T04:48:33,true,5,,,,,,,PIGEYRES,43500,CHOMELIX,,,43071,,,,,43071B199_C,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,3.823117,45.24238,0.92,street,Route de Pigeyres 43500 Chomelix,43071_0440,G,ROUTE DE PIGEYRES,
409384203,00017,40938420300017,O,1973-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,VEYR1NES,43500,CHOMELIX,,,43071,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409384211,00010,40938421100010,O,1995-06-01,,,,2024-03-30T08:26:53,false,3,,,,,,,CHATARDON,43500,CHOMELIX,,,43071,,,,,43071B058_C,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,3.846242,45.262315,0.91,street,Chemin de Chatardon 43500 Chomelix,43071_0190,G,CHEMIN DE CHATARDON,
409523982,00018,40952398200018,O,1996-10-01,,,,2024-03-22T15:40:57,true,3,MAIRIE,,,,,,,43500,CHOMELIX,,,43071,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.827473,45.261604,0.91,street,Rue de la Mairie 43500 Chomelix,43071_0100,D,RUE DE LA MAIRIE,
409528841,00037,40952884100037,O,2022-02-10,,,,2024-03-30T14:22:54,true,1,CHEZ M BRUNEL PIERRE,,,,,,CHADOUARD,43500,CHOMELIX,,,43071,,,,,43071B039_C,,,,,,,,,,,,,,,,,2022-02-10,A,,,,,78.30Z,NAFRev2,N,3.806085,45.266202,0.92,street,Route de Chadouard 43500 Chomelix,43071_0280,G,ROUTE DE CHADOUARD,
411209588,00010,41120958800010,O,1972-01-01,,,,2024-03-30T01:13:19,true,4,,,,,,,CHADOUARD,43500,CHOMELIX,,,43071,,,,,43071B039_C,,,,,,,,,,,,,,,,,2016-06-06,A,,,,,01.49Z,NAFRev2,N,3.806085,45.266202,0.92,street,Route de Chadouard 43500 Chomelix,43071_0280,G,ROUTE DE CHADOUARD,
411209596,00013,41120959600013,O,1974-01-01,,,,2024-03-30T05:58:55,true,3,,,,,,,PIGEYRES,43500,CHOMELIX,,,43071,,,,,43071B199_C,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,3.823117,45.24238,0.92,street,Route de Pigeyres 43500 Chomelix,43071_0440,G,ROUTE DE PIGEYRES,
411209604,00015,41120960400015,O,1973-03-01,,,,2024-03-22T15:40:57,false,4,,,,,,,,43500,CHOMELIX,,,43071,,,,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
411209604,00023,41120960400023,O,2002-10-01,00,2021,,2024-03-30T19:16:31,true,4,,,,,,,LE GARAY BAS,43500,CHOMELIX,,,43071,,,,,43071B110_C,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,3.826878,45.267763,0.43,street,Impasse du Garay 43500 Chomelix,43071_0505,G,IMPASSE DU GARAY,