id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1483336,2021-04-16,000001,Vente,71000,6,,RTE DE SAINT JEAN DE SAUVES,0360,86110,86154,Mazeuil,86,,,861540000B0337,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1715,0.080491,46.804956
2021-1483336,2021-04-16,000001,Vente,71000,,,MORNAY,B077,86110,86154,Mazeuil,86,,,861540000B0338,,,,,,,,,,,,,0,,,,,S,sols,,,1920,0.080219,46.804815
2021-1483337,2021-04-21,000001,Vente,115000,1,A,RTE DE MIREBEAU,0300,86110,86154,Mazeuil,86,,,861540000B1002,,,,,,,,,,,,,0,1,Maison,78,3,T,terres,,,1456,0.085787,46.792372
2021-1486001,2021-06-28,000001,Vente,33000,,,LANGUE DE CHAT,B061,86110,86154,Mazeuil,86,,,86154000YC0044,,,,,,,,,,,,,0,,,,,L,landes,,,900,0.059776,46.803305
2021-1486170,2021-06-08,000001,Vente,59000,6,,CHE DES EPLOUSES,0220,86110,86154,Mazeuil,86,,,861540000B0855,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,912,0.084877,46.794531
2021-1487085,2021-07-23,000001,Vente,20000,4,,RUE DE LA COMMANDERIE,0140,86110,86154,Mazeuil,86,,,861540000D1496,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,100,0.085004,46.788968
2021-1487085,2021-07-23,000001,Vente,20000,,,LE BOURG,B012,86110,86154,Mazeuil,86,,,861540000D1517,,,,,,,,,,,,,0,,,,,S,sols,,,340,0.084848,46.789118
2021-1487189,2021-05-25,000001,Adjudication,9000,15,B,RUE DU COUTEAU,0160,86110,86154,Mazeuil,86,,,861540000D1379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,0.082515,46.786374
2021-1487189,2021-05-25,000001,Adjudication,9000,15,B,RUE DU COUTEAU,0160,86110,86154,Mazeuil,86,,,861540000D1379,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,525,0.082515,46.786374
2021-1491751,2021-10-29,000001,Vente,150000,1,,IMP DU PARC,0340,86110,86154,Mazeuil,86,,,861540000B0987,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,1280,0.076266,46.804011
2021-1491751,2021-10-29,000001,Vente,150000,1,,IMP DU PARC,0340,86110,86154,Mazeuil,86,,,861540000B0987,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1280,0.076266,46.804011
2021-1492219,2021-11-09,000001,Vente,155000,1,,RUE DU VIEUX CIMETIERE,0420,86110,86154,Mazeuil,86,,,861540000D1676,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,500,0.083758,46.788472
2021-1492219,2021-11-09,000001,Vente,155000,1,,RUE DU VIEUX CIMETIERE,0420,86110,86154,Mazeuil,86,,,861540000D1676,,,,,,,,,,,,,0,2,Appartement,55,3,J,jardins,,,817,0.083758,46.788472
2021-1492219,2021-11-09,000001,Vente,155000,1,,RUE DU VIEUX CIMETIERE,0420,86110,86154,Mazeuil,86,,,861540000D1676,,,,,,,,,,,,,0,2,Appartement,55,3,J,jardins,,,817,0.083758,46.788472
2021-1492219,2021-11-09,000001,Vente,155000,1,,RUE DU VIEUX CIMETIERE,0420,86110,86154,Mazeuil,86,,,861540000D1676,,,,,,,,,,,,,0,2,Appartement,57,3,J,jardins,,,817,0.083758,46.788472
2021-1492219,2021-11-09,000001,Vente,155000,1,,RUE DU VIEUX CIMETIERE,0420,86110,86154,Mazeuil,86,,,861540000D1676,,,,,,,,,,,,,0,2,Appartement,57,3,J,jardins,,,817,0.083758,46.788472
2021-1492219,2021-11-09,000001,Vente,155000,1,,RUE DU VIEUX CIMETIERE,0420,86110,86154,Mazeuil,86,,,861540000D1676,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,500,0.083758,46.788472
2021-1492219,2021-11-09,000001,Vente,155000,1,,RUE DU VIEUX CIMETIERE,0420,86110,86154,Mazeuil,86,,,861540000D1676,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,500,0.083758,46.788472
2021-1492219,2021-11-09,000001,Vente,155000,1,,RUE DU VIEUX CIMETIERE,0420,86110,86154,Mazeuil,86,,,861540000D1676,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,500,0.083758,46.788472
2021-1492633,2021-11-18,000001,Vente,460.8,,,ANCREVE,B002,86110,86154,Mazeuil,86,,,861540000B0806,,,,,,,,,,,,,0,,,,,T,terres,,,770,0.082435,46.7951
2021-1492633,2021-11-18,000001,Vente,460.8,,,LES MARAIS DE L ETANG,B072,86110,86154,Mazeuil,86,,,861540000D1067,,,,,,,,,,,,,0,,,,,T,terres,,,310,0.086604,46.791544
2021-1492633,2021-11-18,000001,Vente,460.8,,,LES MARAIS DE L ETANG,B072,86110,86154,Mazeuil,86,,,861540000D1068,,,,,,,,,,,,,0,,,,,T,terres,,,320,0.08647,46.791566
2021-1492633,2021-11-18,000001,Vente,460.8,,,LES MARAIS DE MAZEUIL,B073,86110,86154,Mazeuil,86,,,861540000D1228,,,,,,,,,,,,,0,,,,,T,terres,,,380,0.08675,46.789998
2021-1492633,2021-11-18,000001,Vente,460.8,,,LES MARAIS DE MAZEUIL,B073,86110,86154,Mazeuil,86,,,861540000D1261,,,,,,,,,,,,,0,,,,,T,terres,,,280,0.086324,46.789935
2021-1492633,2021-11-18,000001,Vente,460.8,,,LA GIGOTTIERE,B051,86110,86154,Mazeuil,86,,,86154000YC0068,,,,,,,,,,,,,0,,,,,P,prés,,,1012,0.06947,46.8017
2021-1492637,2021-11-18,000001,Vente,250,,,BOTTEFRAY,B010,86110,86154,Mazeuil,86,,,861540000D0143,,,,,,,,,,,,,0,,,,,P,prés,,,960,0.08002,46.793019
2021-1492637,2021-11-18,000001,Vente,250,,,BOTTEFRAY,B010,86110,86154,Mazeuil,86,,,861540000D0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,0.08033,46.793085
2021-1493030,2021-11-25,000001,Vente,20000,,,MORNAY,B077,86110,86154,Mazeuil,86,,,861540000B0331,,,,,,,,,,,,,0,,,,,S,sols,,,3430,0.081388,46.805195
2021-1493030,2021-11-25,000001,Vente,20000,,,MORNAY,B077,86110,86154,Mazeuil,86,,,861540000B0332,,,,,,,,,,,,,0,,,,,S,sols,,,705,0.081247,46.804986
2021-1493030,2021-11-25,000001,Vente,20000,,,MORNAY,B077,86110,86154,Mazeuil,86,,,861540000B0333,,,,,,,,,,,,,0,,,,,S,sols,,,635,0.080998,46.804915
