id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1341187,2019-01-29,000001,Vente,195000,2,,CHE DU LAVOIR (LAUTREVILLE),0115,89630,89347,Saint-Germain-des-Champs,89,,,893470000F0527,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1547,3.96301,47.396665
2019-1341187,2019-01-29,000001,Vente,195000,,,LAUTREVILLE,B300,89630,89347,Saint-Germain-des-Champs,89,,,893470000F0528,,,,,,,,,,,,,0,,,,,J,jardins,,,1373,3.962761,47.396454
2019-1341243,2019-02-11,000001,Vente,20000,20,,RTE D'AVALLON (MONTMARDELIN),0012,89630,89347,Saint-Germain-des-Champs,89,,,89347000AB0128,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,657,3.908622,47.43209
2019-1341243,2019-02-11,000001,Vente,20000,,,MONTMARDELIN,B329,89630,89347,Saint-Germain-des-Champs,89,,,89347000AB0129,,,,,,,,,,,,,0,,,,,J,jardins,,,444,3.908766,47.432238
2019-1341279,2019-02-15,000002,Vente,185000,,,GRANDS CHAMPS DE RUISSOTTE,B242,89630,89347,Saint-Germain-des-Champs,89,,,893470000F0014,,,,,,,,,,,,,0,,,,,J,jardins,,,433,3.932522,47.407104
2019-1341279,2019-02-15,000002,Vente,185000,70,,GRANDS CHAMPS DE RUISSOTTE,B242,89630,89347,Saint-Germain-des-Champs,89,,,893470000F0784,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,2233,3.932134,47.407079
2019-1341279,2019-02-15,000002,Vente,185000,70,,GRANDS CHAMPS DE RUISSOTTE,B242,89630,89347,Saint-Germain-des-Champs,89,,,893470000F0784,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,2233,3.932134,47.407079
2019-1341279,2019-02-15,000002,Vente,185000,,,GRANDS CHAMPS DE RUISSOTTE,B242,89630,89347,Saint-Germain-des-Champs,89,,,893470000F0785,,,,,,,,,,,,,0,,,,,S,sols,,,102,3.932132,47.407138
2019-1341362,2019-03-16,000002,Vente,3390,1,,RUE DES ANES (BOURG),0005,89630,89347,Saint-Germain-des-Champs,89,,,89347000AD0215,,,,,,,,,,,,,0,1,Maison,88,5,,,,,,3.920145,47.411739
2019-1341363,2019-03-16,000003,Vente,79610,,,HOUCHE TARDIF,B292,89630,89347,Saint-Germain-des-Champs,89,,,89347000AD0016,,,,,,,,,,,,,0,,,,,S,sols,,,317,3.920252,47.41172
2019-1341428,2019-04-06,000001,Vente,1100,,,CHEZELLES,B135,89630,89347,Saint-Germain-des-Champs,89,,,893470000G0866,,,,,,,,,,,,,0,,,,,T,terres,,,103,3.92042,47.384623
2019-1341428,2019-04-06,000001,Vente,1100,,,CHEZELLES,B135,89630,89347,Saint-Germain-des-Champs,89,,,893470000G0867,,,,,,,,,,,,,0,,,,,T,terres,,,358,3.920589,47.384542
2019-1341892,2019-07-24,000001,Vente,166000,2,,CHE DES MAULAS (MONTMARDELIN),0132,89630,89347,Saint-Germain-des-Champs,89,,,89347000AB0035,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,928,3.904755,47.436649
2019-1341892,2019-07-24,000001,Vente,166000,,,MONTMARDELIN,B329,89630,89347,Saint-Germain-des-Champs,89,,,89347000AB0036,,,,,,,,,,,,,0,,,,,T,terres,,,342,3.904999,47.436493
2019-1341892,2019-07-24,000001,Vente,166000,,,MONTMARDELIN,B329,89630,89347,Saint-Germain-des-Champs,89,,,89347000AB0037,,,,,,,,,,,,,0,,,,,J,jardins,,,331,3.904799,47.436435
2019-1341892,2019-07-24,000001,Vente,166000,,,HOUCHE BOUCHARD,B269,89630,89347,Saint-Germain-des-Champs,89,,,893470000D0666,,,,,,,,,,,,,0,,,,,T,terres,,,464,3.905024,47.436191
2019-1341892,2019-07-24,000001,Vente,166000,,,LE MAUPAS,B310,89630,89347,Saint-Germain-des-Champs,89,,,893470000D0668,,,,,,,,,,,,,0,,,,,S,sols,,,217,3.904904,47.436702
2019-1342507,2019-12-09,000001,Vente,138000,3,,RUE DE QUARRE LES TOMBES (BOUR,0170,89630,89347,Saint-Germain-des-Champs,89,,,89347000AD0208,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,934,3.924081,47.409325
