id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-307636,2023-01-21,000001,Vente,242000,4,,CHEM DE TIVOLI,0170,28210,28094,Chaudon,28,,,280940000B2675,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,725,1.517501,48.652107
2023-307636,2023-01-21,000001,Vente,242000,,,LES BOIS DE GILLES FOSSE,B004,28210,28094,Chaudon,28,,,280940000B2676,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,56,1.517338,48.65195
2023-307638,2023-01-20,000001,Vente,200000,3,,RUE DE LA CAVE,0034,28210,28094,Chaudon,28,,,280940000B2427,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,1.495033,48.663435
2023-307638,2023-01-20,000001,Vente,200000,3,,RUE DE LA CAVE,0034,28210,28094,Chaudon,28,,,280940000B2427,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,375,1.495033,48.663435
2023-307785,2023-01-31,000001,Vente,399000,112,D,ALL DE LA FORET,0069,28210,28094,Chaudon,28,,,280940000A0596,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,387,1.505334,48.67862
2023-307785,2023-01-31,000001,Vente,399000,112,D,ALL DE LA FORET,0069,28210,28094,Chaudon,28,,,280940000A0596,,,,,,,,,,,,,0,1,Maison,136,4,BT,taillis simples,,,6183,1.505334,48.67862
2023-308139,2023-02-11,000001,Vente,399750,7,,RUE DE LA CAVE,0034,28210,28094,Chaudon,28,,,280940000B0133,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,430,1.494745,48.663004
2023-308139,2023-02-11,000001,Vente,399750,7,,RUE DE LA CAVE,0034,28210,28094,Chaudon,28,,,280940000B0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,1.494745,48.663004
2023-308139,2023-02-11,000001,Vente,399750,7,,RUE DE LA CAVE,0034,28210,28094,Chaudon,28,,,280940000B0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,1.494745,48.663004
2023-308471,2023-02-21,000001,Vente,1500,,,LES COTES BLANCHES,B027,28210,28094,Chaudon,28,,,280940000A0256,,,,,,,,,,,,,0,,,,,P,prés,,,1070,1.48873,48.677673
2023-308471,2023-02-21,000001,Vente,1500,,,LES COTES BLANCHES,B027,28210,28094,Chaudon,28,,,280940000A0258,,,,,,,,,,,,,0,,,,,L,landes,,,1150,1.489558,48.677446
2023-309740,2023-04-22,000001,Vente,384000,,,CHAUDON,B021,28210,28094,Chaudon,28,,,280940000B0390,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,700,1.498193,48.665283
2023-309740,2023-04-22,000001,Vente,384000,18,,RUE DE L EGLISE,0057,28210,28094,Chaudon,28,,,280940000B0391,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1047,1.497908,48.664986
2023-309740,2023-04-22,000001,Vente,384000,,,CHAUDON,B021,28210,28094,Chaudon,28,,,280940000B0453,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,685,1.498566,48.665613
2023-309962,2023-05-05,000001,Vente,205000,16,,RUE DES TUILERIES,0180,28210,28094,Chaudon,28,,,280940000B2254,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,704,1.501534,48.656285
2023-309962,2023-05-05,000001,Vente,205000,16,,RUE DES TUILERIES,0180,28210,28094,Chaudon,28,,,280940000B2254,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,437,1.501534,48.656285
2023-309962,2023-05-05,000001,Vente,205000,16,,RUE DES TUILERIES,0180,28210,28094,Chaudon,28,,,280940000B2254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,437,1.501534,48.656285
2023-309962,2023-05-05,000001,Vente,205000,16,,RUE DES TUILERIES,0180,28210,28094,Chaudon,28,,,280940000B2254,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,704,1.501534,48.656285
2023-309995,2023-05-09,000001,Vente,189550,3,B,RUE COTE DU HELEAU,0091,28210,28094,Chaudon,28,,,280940000B2811,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,1.495044,48.660588
2023-309995,2023-05-09,000001,Vente,189550,3,B,RUE COTE DU HELEAU,0091,28210,28094,Chaudon,28,,,280940000B2811,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,83,1.495044,48.660588
2023-309995,2023-05-09,000001,Vente,189550,3,B,RUE COTE DU HELEAU,0091,28210,28094,Chaudon,28,,,280940000B2814,,,,,,,,,,,,,0,,,,,S,sols,,,136,1.495099,48.660682
2023-310317,2023-05-19,000001,Vente,198090,15,,ALL GILLES FOSSE,0079,28210,28094,Chaudon,28,,,280940000B1768,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,569,1.511208,48.653029
2023-310317,2023-05-19,000001,Vente,198090,15,,ALL GILLES FOSSE,0079,28210,28094,Chaudon,28,,,280940000B1769,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.511399,48.653237
2023-310317,2023-05-19,000001,Vente,198090,,,LES BOIS DE GILLES FOSSE,B004,28210,28094,Chaudon,28,,,280940000B2411,,,,,,,,,,,,,0,,,,,T,terres,,,414,1.511004,48.652823
2023-310329,2023-05-23,000001,Vente,185390,51,,RUE DES GRAVIERS,0088,28210,28094,Chaudon,28,,,280940000B2773,,,,,,,,,,,,,0,,,,,S,sols,,,56,1.500363,48.662811
2023-310329,2023-05-23,000001,Vente,185390,51,,RUE DES GRAVIERS,0088,28210,28094,Chaudon,28,,,280940000B2825,,,,,,,,,,,,,0,,,,,S,sols,,,168,1.500191,48.66269
2023-310329,2023-05-23,000001,Vente,185390,51,T,RUE DES GRAVIERS,0088,28210,28094,Chaudon,28,,,280940000B2827,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,163,1.500072,48.662625
2023-310710,2023-06-09,000001,Vente,176900,44,,RUE GRANDE RUE,0121,28210,28094,Chaudon,28,,,280940000B0012,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,865,1.492307,48.662072
2023-310710,2023-06-09,000001,Vente,176900,,,CHAUDON,B021,28210,28094,Chaudon,28,,,280940000B0013,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,580,1.492314,48.662269
2023-311632,2023-06-30,000001,Vente,300000,,,RTE NATIONALE,0124,28210,28094,Chaudon,28,,,280940000B2868,,,,,,,,,,,,,0,,,,,S,sols,,,368,1.503541,48.656811
2023-311632,2023-06-30,000001,Vente,300000,69,,RTE NATIONALE,0124,28210,28094,Chaudon,28,,,280940000B2869,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,698,0,S,sols,,,1562,1.503651,48.656737
2023-311632,2023-06-30,000001,Vente,300000,69,,RTE NATIONALE,0124,28210,28094,Chaudon,28,,,280940000B2869,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1562,1.503651,48.656737
2023-311999,2023-07-11,000001,Vente,128000,17,B,RUE DE L EGLISE,0057,28210,28094,Chaudon,28,,,280940000B2365,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,782,1.497804,48.664514
2023-312129,2023-07-31,000001,Vente,226250,1,,PL DE LA CROIX,0048,28210,28094,Chaudon,28,,,280940000B2571,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,POTAG,Jardin potager,590,1.496269,48.664194
2023-312129,2023-07-31,000001,Vente,226250,1,,PL DE LA CROIX,0048,28210,28094,Chaudon,28,,,280940000B2571,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,215,1.496269,48.664194
2023-312392,2023-07-20,000001,Vente,205050,6,,IMP DE L'ALISIER,0008,28210,28094,Chaudon,28,,,280940000B1170,,,10,86.58,,,,,,,,,1,1,Maison,87,4,,,,,,1.502407,48.657182
2023-312549,2023-07-26,000001,Vente,337000,,,LES BOIS DE MORMOULIN,B005,28210,28094,Chaudon,28,,,280940000A0553,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10420,1.495449,48.677636
2023-312549,2023-07-26,000001,Vente,337000,,,LES BOIS DE MORMOULIN,B005,28210,28094,Chaudon,28,,,280940000A0553,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10420,1.495449,48.677636
2023-312549,2023-07-26,000001,Vente,337000,108,A,ALL DES FOUGERES,0071,28210,28094,Chaudon,28,,,280940000A0573,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2331,1.497883,48.677083
2023-312549,2023-07-26,000001,Vente,337000,108,A,ALL DES FOUGERES,0071,28210,28094,Chaudon,28,,,280940000A0573,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,1513,1.497883,48.677083
2023-312549,2023-07-26,000001,Vente,337000,108,A,ALL DES FOUGERES,0071,28210,28094,Chaudon,28,,,280940000A0573,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1513,1.497883,48.677083
2023-312549,2023-07-26,000001,Vente,337000,108,A,ALL DES FOUGERES,0071,28210,28094,Chaudon,28,,,280940000A0573,,,,,,,,,,,,,0,1,Maison,200,8,BT,taillis simples,,,1818,1.497883,48.677083
2023-312549,2023-07-26,000001,Vente,337000,108,A,ALL DES FOUGERES,0071,28210,28094,Chaudon,28,,,280940000A0573,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1818,1.497883,48.677083
2023-312549,2023-07-26,000001,Vente,337000,108,A,ALL DES FOUGERES,0071,28210,28094,Chaudon,28,,,280940000A0573,,,,,,,,,,,,,0,1,Maison,200,8,BT,taillis simples,,,2331,1.497883,48.677083
2023-312549,2023-07-26,000001,Vente,337000,109,,LES BOIS DE MORMOULIN,B005,28210,28094,Chaudon,28,,,280940000A0579,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,452,1.497588,48.678551
2023-312549,2023-07-26,000001,Vente,337000,109,,LES BOIS DE MORMOULIN,B005,28210,28094,Chaudon,28,,,280940000A0579,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,452,1.497588,48.678551
2023-312549,2023-07-26,000001,Vente,337000,109,,LES BOIS DE MORMOULIN,B005,28210,28094,Chaudon,28,,,280940000A0579,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,E,eaux,BIEF,Bief,628,1.497588,48.678551
2023-312549,2023-07-26,000001,Vente,337000,109,,LES BOIS DE MORMOULIN,B005,28210,28094,Chaudon,28,,,280940000A0579,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,E,eaux,BIEF,Bief,628,1.497588,48.678551
2023-312549,2023-07-26,000001,Vente,337000,,,LES BOIS DE MORMOULIN,B005,28210,28094,Chaudon,28,,,280940000A0588,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,104,1.500037,48.680118
2023-312549,2023-07-26,000001,Vente,337000,,,LES BOIS DE MORMOULIN,B005,28210,28094,Chaudon,28,,,280940000A0600,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,1.494308,48.677112
2023-312630,2023-08-11,000001,Vente,263650,4,,RUE DES TUILERIES,0180,28210,28094,Chaudon,28,,,280940000B2260,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,509,1.500934,48.656877
2023-312746,2023-08-29,000001,Vente,270000,6,,IMP DE LA SUIFFERIE,0168,28210,28094,Chaudon,28,,,280940000B2566,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,791,1.517814,48.653804
2023-312746,2023-08-29,000001,Vente,270000,,,IMP DE LA SUIFFERIE,0168,28210,28094,Chaudon,28,,,280940000B2569,,,,,,,,,,,,,0,,,,,S,sols,,,219,1.517888,48.65364
2023-313041,2023-08-25,000001,Vente,244400,2,,RUE DES TUILERIES,0180,28210,28094,Chaudon,28,,,280940000B2261,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,521,1.501104,48.656969
2023-313041,2023-08-25,000001,Vente,244400,2,,RUE DES TUILERIES,0180,28210,28094,Chaudon,28,,,280940000B2261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,521,1.501104,48.656969
2023-313121,2023-08-31,000001,Vente,130000,,,RUE DES CHAMPS COQUILLES,0038,28210,28094,Chaudon,28,,,280940000B2667,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,70,1.500017,48.660543
2023-313121,2023-08-31,000001,Vente,130000,6,,RUE DES CHAMPS COQUILLES,0038,28210,28094,Chaudon,28,,,280940000B2669,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,261,1.500099,48.660522
2023-313121,2023-08-31,000001,Vente,130000,6,,RUE DES CHAMPS COQUILLES,0038,28210,28094,Chaudon,28,,,280940000B2669,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,1.500099,48.660522
2023-313295,2023-09-15,000001,Vente,264000,3,,RUE DE BRECHAMPS,0026,28210,28094,Chaudon,28,,,280940000B1001,,,,,,,,,,,,,0,,,,,S,sols,,,285,1.517257,48.659765
2023-313295,2023-09-15,000001,Vente,264000,5,,RUE DE BRECHAMPS,0026,28210,28094,Chaudon,28,,,280940000B1002,,,,,,,,,,,,,0,,,,,S,sols,,,140,1.517224,48.659672
2023-313295,2023-09-15,000001,Vente,264000,3,,RUE DE BRECHAMPS,0026,28210,28094,Chaudon,28,,,280940000B1003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,1.517148,48.659591
2023-313295,2023-09-15,000001,Vente,264000,3,,RUE DE BRECHAMPS,0026,28210,28094,Chaudon,28,,,280940000B1003,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,140,1.517148,48.659591
2023-313295,2023-09-15,000001,Vente,264000,,,RUFFIN,B058,28210,28094,Chaudon,28,,,280940000B2282,,,,,,,,,,,,,0,,,,,P,prés,,,332,1.517377,48.659655
2023-313398,2023-09-13,000001,Vente,250000,,,VAUBRUN,B072,28210,28094,Chaudon,28,,,280940000D0390,,,,,,,,,,,,,0,,,,,S,sols,,,373,1.501919,48.638933
2023-313398,2023-09-13,000001,Vente,250000,,,VAUBRUN,B072,28210,28094,Chaudon,28,,,280940000D0390,,,,,,,,,,,,,0,,,,,T,terres,,,7804,1.501919,48.638933
2023-313398,2023-09-13,000001,Vente,250000,3,,PL COLOMBIER VAUBRUN,0037,28210,28094,Chaudon,28,,,280940000D0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6247,1.501853,48.639559
2023-313398,2023-09-13,000001,Vente,250000,3,,PL COLOMBIER VAUBRUN,0037,28210,28094,Chaudon,28,,,280940000D0478,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,6247,1.501853,48.639559
2023-313398,2023-09-13,000001,Vente,250000,,,VAUBRUN,B072,28210,28094,Chaudon,28,,,280940000D0487,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.502511,48.639938
2023-313398,2023-09-13,000001,Vente,250000,1,,PL COLOMBIER VAUBRUN,0037,28210,28094,Chaudon,28,,,280940000D0502,,,,,,,,,,,,,0,,,,,L,landes,,,111,1.502764,48.639601
2023-313398,2023-09-13,000001,Vente,250000,,,VAUBRUN,B072,28210,28094,Chaudon,28,,,280940000D0504,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2673,1.502129,48.639843
2023-313398,2023-09-13,000001,Vente,250000,,,VAUBRUN,B072,28210,28094,Chaudon,28,,,28094000ZO0016,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.501003,48.638896
2023-313398,2023-09-13,000001,Vente,250000,,,VAUBRUN,B072,28210,28094,Chaudon,28,,,28094000ZO0016,,,,,,,,,,,,,0,,,,,T,terres,,,18322,1.501003,48.638896
2023-313398,2023-09-13,000001,Vente,250000,,,VAUBRUN,B072,28210,28094,Chaudon,28,,,28094000ZO0019,,,,,,,,,,,,,0,,,,,T,terres,,,14993,1.501011,48.636841
2023-313398,2023-09-13,000001,Vente,250000,,,VAUBRUN,B072,28210,28094,Chaudon,28,,,28094000ZO0019,,,,,,,,,,,,,0,,,,,T,terres,,,14554,1.501011,48.636841
2023-313636,2023-09-23,000001,Vente,2260,,,LES BOIS DU HELEAU,B013,28210,28094,Chaudon,28,,,28094000ZD0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,1.488999,48.649057
2023-313636,2023-09-23,000001,Vente,2260,,,LES BOIS DU HELEAU,B013,28210,28094,Chaudon,28,,,28094000ZD0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,1.487522,48.649576
2023-314777,2023-11-20,000002,Vente,60000,,,CHAUDON,B021,28210,28094,Chaudon,28,,,280940000B2815,,,,,,,,,,,,,0,,,,,T,terres,,,2,1.505035,48.661542
2023-314777,2023-11-20,000002,Vente,60000,,,CHAUDON,B021,28210,28094,Chaudon,28,,,280940000B2816,,,,,,,,,,,,,0,,,,,T,terres,,,113,1.505157,48.661682
2023-314777,2023-11-20,000002,Vente,60000,28,A,RUE DES GRAVIERS,0088,28210,28094,Chaudon,28,,,280940000B2818,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.504895,48.661582
2023-314777,2023-11-20,000002,Vente,60000,28,A,RUE DES GRAVIERS,0088,28210,28094,Chaudon,28,,,280940000B2819,,,,,,,,,,,,,0,,,,,S,sols,,,738,1.50506,48.661795
2023-314914,2023-11-24,000001,Vente,9000,,,LES NOUES,B043,28210,28094,Chaudon,28,,,280940000B0789,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1755,1.506728,48.658929
2023-314914,2023-11-24,000001,Vente,9000,,,LES NOUES,B043,28210,28094,Chaudon,28,,,280940000B0819,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1410,1.505807,48.659631
2023-314914,2023-11-24,000001,Vente,9000,,,PRES DE RUFFIN,B053,28210,28094,Chaudon,28,,,280940000B0931,,,,,,,,,,,,,0,,,,,P,prés,,,2240,1.511185,48.659085
2023-314914,2023-11-24,000001,Vente,9000,,,PRES DE RUFFIN,B053,28210,28094,Chaudon,28,,,280940000B0932,,,,,,,,,,,,,0,,,,,P,prés,,,2770,1.511437,48.658987
2023-315106,2023-12-01,000001,Vente,155000,52,,ALL CIRCULAIRE,0043,28210,28094,Chaudon,28,,,280940000A0555,,,,,,,,,,,,,0,1,Maison,148,5,AG,terrains d'agrément,,,2404,1.49309,48.677268
2023-315106,2023-12-01,000001,Vente,155000,52,,ALL CIRCULAIRE,0043,28210,28094,Chaudon,28,,,280940000A0555,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,2146,1.49309,48.677268
2023-315165,2023-11-24,000003,Vente,111000,15,,RUE ST MEDARD,0154,28210,28094,Chaudon,28,,,280940000B2904,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,583,1.50122,48.660246
2023-315168,2023-12-01,000001,Vente,375000,47,,ALL CIRCULAIRE,0043,28210,28094,Chaudon,28,,,280940000A0560,,,,,,,,,,,,,0,1,Maison,156,8,AG,terrains d'agrément,,,2383,1.492343,48.676181
2023-315168,2023-12-01,000001,Vente,375000,47,,ALL CIRCULAIRE,0043,28210,28094,Chaudon,28,,,280940000A0560,,,,,,,,,,,,,0,1,Maison,156,8,S,sols,,,117,1.492343,48.676181
2023-315168,2023-12-01,000001,Vente,375000,47,,ALL CIRCULAIRE,0043,28210,28094,Chaudon,28,,,280940000A0560,,,,,,,,,,,,,0,1,Maison,156,8,BT,taillis simples,,,1097,1.492343,48.676181
2023-315168,2023-12-01,000001,Vente,375000,47,,ALL CIRCULAIRE,0043,28210,28094,Chaudon,28,,,280940000A0560,,,,,,,,,,,,,0,1,Maison,156,8,BT,taillis simples,,,1097,1.492343,48.676181
2023-315486,2023-12-23,000001,Vente,50000,,,RTE NATIONALE,0124,28210,28094,Chaudon,28,,,280940000B2797,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,639,1.509997,48.654072
2023-315491,2023-12-20,000001,Vente,6300,,,LES PETITES AUNAIES,B045,28210,28094,Chaudon,28,,,280940000A0670,,,,,,,,,,,,,0,,,,,T,terres,,,3255,1.48898,48.672674
2023-315491,2023-12-20,000001,Vente,6300,,,LA CHEVAIRUE,B024,28210,28094,Chaudon,28,,,28094000ZM0055,,,,,,,,,,,,,0,,,,,T,terres,,,5676,1.497826,48.657268
2023-315577,2023-12-14,000001,Vente,30000,,,RTE NATIONALE,0124,28210,28094,Chaudon,28,,,280940000B0857,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1295,1.503917,48.657876
2023-315781,2023-12-26,000001,Vente,137000,10,,RUE DES ECOLES,0049,28210,28094,Chaudon,28,,,280940000B0195,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,505,1.497738,48.659382
2023-315781,2023-12-26,000001,Vente,137000,,,CHAUDON,B021,28210,28094,Chaudon,28,,,280940000B1734,,,,,,,,,,,,,0,,,,,T,terres,,,81,1.497697,48.659421
