siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204461,00018,21620446100018,O,1983-03-01,NN,,,2019-11-14T14:00:50,false,4,,39,,RUE,DE LA GARE,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,2003-12-25,F,MAIRIE,,,,75.1A,NAFRev1,O,1.671256,50.65955,0.94,housenumber,39 Rue de la Gare 62360 Hesdigneul-lès-Boulogne,62446_0014_00039,G,39 RUE DE LA GARE,
216204461,00026,21620446100026,O,1983-12-21,01,2018,,2020-08-25T10:18:17,false,4,,3,,RUE,DE LA POSTE,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,1.674226,50.657914,0.94,housenumber,3 Rue de la Poste 62360 Hesdigneul-lès-Boulogne,62446_0030_00003,G,3 RUE DE LA POSTE,
216204461,00034,21620446100034,O,2004-05-07,NN,,,2019-11-14T14:00:50,false,4,MAIRIE,5,,RUE,DE LA POSTE,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.674889,50.656979,0.94,housenumber,5 Rue de la Poste 62360 Hesdigneul-lès-Boulogne,62446_0030_00005,G,5 RUE DE LA POSTE,
216204461,00042,21620446100042,O,2003-12-25,03,2018,,2020-08-25T10:18:17,true,2,,5,,RUE,DE LA POSTE,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.674889,50.656979,0.94,housenumber,5 Rue de la Poste 62360 Hesdigneul-lès-Boulogne,62446_0030_00005,G,5 RUE DE LA POSTE,
266204460,00015,26620446000015,O,1983-03-01,01,2018,,2020-08-25T10:21:12,true,4,,39,,RUE,DE LA GARE,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.671256,50.65955,0.94,housenumber,39 Rue de la Gare 62360 Hesdigneul-lès-Boulogne,62446_0014_00039,G,39 RUE DE LA GARE,
304345267,00013,30434526700013,O,,NN,,,2019-11-14T14:00:50,true,1,,30,,RTE,DE PONT DE BRIQUES,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,1.663213,50.660045,0.86,housenumber,30 Route de Pont de Briques 62360 Hesdigneul-lès-Boulogne,62446_0019_00030,G,30 ROUTE DE PONT DE BRIQUES,
304675721,00027,30467572100027,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,4,,12,,RUE,DE CARLY,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,1.680126,50.655742,0.77,housenumber,12 Route de Carly 62360 Hesdigneul-lès-Boulogne,62446_0010_00012,G,12 ROUTE DE CARLY,
308646173,00036,30864617300036,O,1997-02-03,NN,,,2019-11-14T14:00:50,false,4,,,,,LIEU DIT MONTAIGU,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.6E,NAFRev1,O,1.671951,50.65044,0.92,street,Rue de Montaigu 62360 Hesdigneul-lès-Boulogne,62446_0018,G,RUE DE MONTAIGU,
309542272,00021,30954227200021,O,1987-01-01,NN,,,2019-11-14T14:00:50,true,4,,28,,RUE,DE CARLY,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3F,NAF1993,N,1.68326,50.655627,0.77,housenumber,28 Route de Carly 62360 Hesdigneul-lès-Boulogne,62446_0010_00028,G,28 ROUTE DE CARLY,
310031471,00025,31003147100025,O,,NN,,,2019-11-14T14:00:50,true,1,,6,,RUE,PRINCIPALE,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.667391,50.659297,0.36,housenumber,6 Rue Jules Verlingue 62360 Hesdigneul-lès-Boulogne,62446_0015_00006,G,6 RUE JULES VERLINGUE,
314153420,00141,31415342000141,O,1996-01-01,NN,,,2019-11-14T14:00:50,false,4,CHANTIER,,,RUE,DE CARLY,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,41.20B,NAFRev2,N,1.678434,50.655396,0.73,street,Route de Carly 62360 Hesdigneul-lès-Boulogne,62446_0010,G,ROUTE DE CARLY,
315505412,00025,31550541200025,O,2005-05-03,,,,2019-11-14T14:00:50,false,2,,31,,RTE,DE CARLY,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,2006-05-04,F,,,,,45.3E,NAFRev1,N,1.684563,50.655377,0.82,housenumber,31 Route de Carly 62360 Hesdigneul-lès-Boulogne,62446_0010_00031,G,31 ROUTE DE CARLY,
315761940,00016,31576194000016,O,,,,,2019-11-14T14:00:50,true,1,,23,B,RTE,DE CONDETTE,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.674953,50.65476,0.7,housenumber,23 bis Route de Condette 62360 Hesdigneul-lès-Boulogne,62446_0012_00023_bis,G,23 BIS ROUTE DE CONDETTE,
316225853,00019,31622585300019,O,,NN,,,2019-11-14T14:00:50,true,1,,11,,PL,PAUCHET,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,1994-11-28,F,,,,,52.4Y,NAF1993,O,1.676941,50.654804,0.8,housenumber,11 Place Pauchet 62360 Hesdigneul-lès-Boulogne,62446_0007_00011,G,11 PLACE PAUCHET,
318464450,00010,31846445000010,O,,NN,,,2019-11-14T14:00:50,true,1,,44,,RUE,DE LA GARE,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,55.4B,NAF1993,N,1.670461,50.659707,0.94,housenumber,44 Rue de la Gare 62360 Hesdigneul-lès-Boulogne,62446_0014_00044,G,44 RUE DE LA GARE,
320861925,00016,32086192500016,O,1981-01-01,12,2018,,2020-08-25T10:28:56,true,5,,,,RTE,DE PONT DE BRIQUES,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,1.667198,50.660106,0.85,street,Route de Pont de Briques 62360 Hesdigneul-lès-Boulogne,62446_0019,G,ROUTE DE PONT DE BRIQUES,
326440633,00013,32644063300013,O,,NN,,,2019-11-14T14:00:50,true,1,,6,,PL,DE LA MAIRIE,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,55.3A,NAF1993,N,1.674134,50.657862,0.39,housenumber,6 Rue de la Poste 62360 Hesdigneul-lès-Boulogne,62446_0030_00006,G,6 RUE DE LA POSTE,
326555984,00011,32655598400011,O,1983-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,DOMAINE DU QUESNOY,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.685652,50.651509,0.59,locality,Bois du Quesnoy Nord 62360 Hesdigneul-lès-Boulogne,62446_b002,G,BOIS DU QUESNOY NORD,
326937877,00016,32693787700016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE LA GARE,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.671378,50.659395,0.94,street,Rue de la Gare 62360 Hesdigneul-lès-Boulogne,62446_0014,G,RUE DE LA GARE,
326937885,00019,32693788500019,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE LA GARE,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.671378,50.659395,0.94,street,Rue de la Gare 62360 Hesdigneul-lès-Boulogne,62446_0014,G,RUE DE LA GARE,
327465720,00032,32746572000032,O,2005-07-04,,,,2019-11-14T14:00:50,false,2,,9,,HAM,DE MONTAIGU,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,2010-10-03,F,,,,,90.03A,NAFRev2,N,1.673642,50.649462,0.86,housenumber,9 Rue de Montaigu 62360 Hesdigneul-lès-Boulogne,62446_0018_00009,G,9 RUE DE MONTAIGU,
327465720,00040,32746572000040,O,2010-10-03,,,,2019-11-14T14:00:50,true,1,DOMAINE DE MONTAIGU,14,,HAM,DE MONTAIGU,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,2010-10-03,A,,,,,90.03A,NAFRev2,N,1.674094,50.649331,0.87,housenumber,14 Rue de Montaigu 62360 Hesdigneul-lès-Boulogne,62446_0018_00014,G,14 RUE DE MONTAIGU,
327863262,00017,32786326200017,O,,NN,,,2019-11-14T14:00:50,true,1,,38,,RUE,DE CARLY,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,86.10,NAP,N,1.685328,50.65604,0.77,housenumber,38 Route de Carly 62360 Hesdigneul-lès-Boulogne,62446_0010_00038,G,38 ROUTE DE CARLY,
327946711,00048,32794671100048,O,2001-10-31,NN,,,2019-11-14T14:00:50,true,3,,53,,RUE,DE LA GARE,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.670314,50.659823,0.94,housenumber,53 Rue de la Gare 62360 Hesdigneul-lès-Boulogne,62446_0014_00053,G,53 RUE DE LA GARE,
328919857,00040,32891985700040,O,1998-07-01,NN,,,2019-11-14T14:00:50,false,3,,13,,RTE,DE PONT DE BRIQUES,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,1.666072,50.659999,0.86,housenumber,13 Route de Pont de Briques 62360 Hesdigneul-lès-Boulogne,62446_0019_00013,G,13 ROUTE DE PONT DE BRIQUES,
329108096,00010,32910809600010,O,1984-01-01,02,2018,,2020-08-25T10:33:37,true,5,,,,,ROUTE DE PONT DE BRIQUES,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,70.10Z,NAFRev2,O,1.667198,50.660106,0.94,street,Route de Pont de Briques 62360 Hesdigneul-lès-Boulogne,62446_0019,G,ROUTE DE PONT DE BRIQUES,
329194823,00012,32919482300012,O,1984-01-02,NN,,,2019-11-14T14:00:50,true,1,,3,,RUE,DE PONT DE BRIQUES,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,85.1C,NAF1993,N,1.666956,50.660081,0.82,housenumber,3 Route de Pont de Briques 62360 Hesdigneul-lès-Boulogne,62446_0019_00003,G,3 ROUTE DE PONT DE BRIQUES,
330562380,00049,33056238000049,O,2001-05-02,NN,,,2019-11-14T14:00:50,true,4,,31,,RTE,DE CONDETTE,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2K,NAFRev1,O,1.67473,50.653642,0.84,housenumber,31 Route de Condette 62360 Hesdigneul-lès-Boulogne,62446_0012_00031,G,31 ROUTE DE CONDETTE,
331058537,00027,33105853700027,O,,NN,,,2019-11-14T14:00:50,true,1,,61,,RUE,DE LA GARE,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,,F,,,,,60.05,NAP,N,1.669122,50.660361,0.94,housenumber,61 Rue de la Gare 62360 Hesdigneul-lès-Boulogne,62446_0014_00061,G,61 RUE DE LA GARE,
331741850,00019,33174185000019,O,,NN,,,2019-11-14T14:00:50,true,1,,42,,RTE,DE PONT DE BRIQUES,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,1.66222,50.659761,0.86,housenumber,42 Route de Pont de Briques 62360 Hesdigneul-lès-Boulogne,62446_0019_00042,G,42 ROUTE DE PONT DE BRIQUES,
332541051,00014,33254105100014,O,,NN,,,2019-11-14T14:00:50,true,1,,42,,RUE,DE LA GARE,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,1996-12-12,F,,,,,52.6D,NAF1993,N,1.670634,50.659663,0.94,housenumber,42 Rue de la Gare 62360 Hesdigneul-lès-Boulogne,62446_0014_00042,G,42 RUE DE LA GARE,
332830009,00046,33283000900046,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,3,,RTE,DU MOULIN,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2J,NAF1993,N,1.674785,50.656195,0.38,housenumber,3 Route de Condette 62360 Hesdigneul-lès-Boulogne,62446_0012_00003,G,3 ROUTE DE CONDETTE,
334225828,00014,33422582800014,O,1985-12-05,NN,,,2019-11-14T14:00:50,true,3,,,,RTE,DE PONT DE BRIQUES,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.667198,50.660106,0.85,street,Route de Pont de Briques 62360 Hesdigneul-lès-Boulogne,62446_0019,G,ROUTE DE PONT DE BRIQUES,
335333605,00012,33533360500012,O,,NN,,,2019-11-14T14:00:50,true,1,,44,,RUE,DE LA GARE,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,1.670461,50.659707,0.94,housenumber,44 Rue de la Gare 62360 Hesdigneul-lès-Boulogne,62446_0014_00044,G,44 RUE DE LA GARE,
340799394,00044,34079939400044,O,2006-02-03,,,4932ZA,2019-11-14T14:00:50,true,3,RUE JULES VERLINGUES,15,,RES,LA FLEURIERE,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,2008-01-01,A,ALLO TAXI PHILIPPE,,,,49.32Z,NAFRev2,N,1.659588,50.659101,0.49,housenumber,15 Rue des Buissons Fleuris 62360 Hesdigneul-lès-Boulogne,62446_0006_00015,G,15 RUE DES BUISSONS FLEURIS,
345094718,00011,34509471800011,O,1988-06-01,NN,,,2019-11-14T14:00:50,true,7,,30,,RUE,DE LA POSTE,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,2019-07-24,A,,,,BOULANGERIE DUHAMEL,10.71C,NAFRev2,O,1.67181,50.658789,0.94,housenumber,30 Rue de la Poste 62360 Hesdigneul-lès-Boulogne,62446_0030_00030,G,30 RUE DE LA POSTE,
353181720,00015,35318172000015,O,1990-01-15,NN,,,2019-11-14T14:00:50,false,4,,29,,RUE,DE PONT DE BRIQUES,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.4B,NAF1993,N,1.662969,50.660068,0.83,housenumber,29 Route de Pont de Briques 62360 Hesdigneul-lès-Boulogne,62446_0019_00029,G,29 ROUTE DE PONT DE BRIQUES,
356000000,23731,35600000023731,O,2012-01-01,,,,2019-11-14T14:00:50,false,3,,9,,RUE,DE LA POSTE,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.673898,50.65814,0.94,housenumber,9 Rue de la Poste 62360 Hesdigneul-lès-Boulogne,62446_0030_00009,G,9 RUE DE LA POSTE,
356000315,04778,35600031504778,O,1991-01-01,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,DE LA POSTE,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.674579,50.657597,0.94,street,Rue de la Poste 62360 Hesdigneul-lès-Boulogne,62446_0030,G,RUE DE LA POSTE,
378915409,00015,37891540900015,O,1987-01-01,,,,2019-11-14T14:00:50,false,4,,,,PL,POCHET,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,91.3E,NAF1993,N,1.675566,50.655381,0.47,street,Place Pauchet 62360 Hesdigneul-lès-Boulogne,62446_0007,G,PLACE PAUCHET,
378915409,00023,37891540900023,O,1995-01-01,NN,,,2019-11-14T14:00:50,true,4,,28,,RUE,DE MONTEGU,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.674485,50.647912,0.79,housenumber,28 Rue de Montaigu 62360 Hesdigneul-lès-Boulogne,62446_0018_00028,G,28 RUE DE MONTAIGU,
382946788,00017,38294678800017,O,,NN,,,2019-11-14T14:00:50,true,1,,65,,RUE,DE LA GARE,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,1992-07-24,F,,,,,55.1A,NAF1993,N,1.668655,50.660628,0.94,housenumber,65 Rue de la Gare 62360 Hesdigneul-lès-Boulogne,62446_0014_00065,G,65 RUE DE LA GARE,
383067964,00015,38306796400015,O,1991-09-25,NN,,,2019-11-14T14:00:50,true,3,,59,,RUE,DE LA GARE,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.669439,50.660186,0.94,housenumber,59 Rue de la Gare 62360 Hesdigneul-lès-Boulogne,62446_0014_00059,G,59 RUE DE LA GARE,
383520251,00026,38352025100026,O,1993-09-01,NN,,,2019-11-14T14:00:50,true,1,,42,,RTE,DE CARLY,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,15.3A,NAF1993,O,1.685561,50.655169,0.82,housenumber,42 Route de Carly 62360 Hesdigneul-lès-Boulogne,62446_0010_00042,G,42 ROUTE DE CARLY,
383649282,00027,38364928200027,O,2001-11-22,NN,,,2019-11-14T14:00:50,true,3,,30,,RUE,DE LA POSTE,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.67181,50.658789,0.94,housenumber,30 Rue de la Poste 62360 Hesdigneul-lès-Boulogne,62446_0030_00030,G,30 RUE DE LA POSTE,
388118978,00013,38811897800013,O,1992-06-15,NN,,,2019-11-14T14:00:50,true,3,,,,,LE QUESNOY,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.685652,50.651509,0.74,locality,Bois du Quesnoy Nord 62360 Hesdigneul-lès-Boulogne,62446_b002,G,BOIS DU QUESNOY NORD,
388840845,00019,38884084500019,O,1992-09-17,NN,,,2019-11-14T14:00:50,true,3,,13,,RTE,DE PONT DE BRIQUES,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.666072,50.659999,0.86,housenumber,13 Route de Pont de Briques 62360 Hesdigneul-lès-Boulogne,62446_0019_00013,G,13 ROUTE DE PONT DE BRIQUES,
389128240,00014,38912824000014,O,1992-10-01,NN,,,2019-11-14T14:00:50,true,3,,,,,MONT AIGU,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.674149,50.649331,0.92,street,Ham du Mont Aigu 62360 Hesdigneul-lès-Boulogne,62446_b021,G,HAM DU MONT AIGU,
389510298,00018,38951029800018,O,,NN,,,2019-11-14T14:00:50,true,1,,65,,RUE,DE LA GARE,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,1994-10-07,F,,,,,55.1A,NAF1993,N,1.668655,50.660628,0.94,housenumber,65 Rue de la Gare 62360 Hesdigneul-lès-Boulogne,62446_0014_00065,G,65 RUE DE LA GARE,
390532331,00019,39053233100019,O,,NN,,,2019-11-14T14:00:50,true,1,,6,,PL,DE LA MAIRIE,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,N,1.674134,50.657862,0.39,housenumber,6 Rue de la Poste 62360 Hesdigneul-lès-Boulogne,62446_0030_00006,G,6 RUE DE LA POSTE,
391661899,00016,39166189900016,O,1993-06-09,NN,,,2020-05-20T03:56:37,true,3,,53,,RUE,DE LA GARE,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.670314,50.659823,0.94,housenumber,53 Rue de la Gare 62360 Hesdigneul-lès-Boulogne,62446_0014_00053,G,53 RUE DE LA GARE,
393407515,00013,39340751500013,O,1994-01-01,11,2018,4776ZP,2020-08-25T10:28:09,true,6,,,,RTE,DE PONT DE BRIQUES,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,O,1.667198,50.660106,0.85,street,Route de Pont de Briques 62360 Hesdigneul-lès-Boulogne,62446_0019,G,ROUTE DE PONT DE BRIQUES,
395025620,00026,39502562000026,O,2012-11-01,,,,2019-11-14T14:00:50,true,1,,7,,RUE,DES PRETRES,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,68.20B,NAFRev2,N,1.669707,50.65958,0.94,housenumber,7 Rue des Pretres 62360 Hesdigneul-lès-Boulogne,62446_0020_00007,G,7 RUE DES PRETRES,
399743111,00011,39974311100011,O,1995-01-01,NN,,,2019-11-14T14:00:50,true,3,FERME LE PONT D'AIX,,,,,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,1.673488,50.649214,0.69,street,Le Pont d'Aix 62360 Hesdigneul-lès-Boulogne,62446_b032,D,LE PONT D AIX,
400115341,00010,40011534100010,O,1995-02-06,NN,,,2019-11-14T14:00:50,true,3,,63,,RUE,DE LA GARE,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.668863,50.660504,0.94,housenumber,63 Rue de la Gare 62360 Hesdigneul-lès-Boulogne,62446_0014_00063,G,63 RUE DE LA GARE,
401139183,00024,40113918300024,O,2000-07-06,NN,,,2019-11-14T14:00:50,false,8,,41,,RTE,DE CARLY,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,93.29Z,NAFRev2,N,1.685456,50.655149,0.82,housenumber,41 Route de Carly 62360 Hesdigneul-lès-Boulogne,62446_0010_00041,G,41 ROUTE DE CARLY,
401388095,00010,40138809500010,O,1995-05-01,NN,,,2019-11-14T14:00:50,true,3,,65,,RUE,DE LA GARE,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3B,NAFRev1,N,1.668655,50.660628,0.94,housenumber,65 Rue de la Gare 62360 Hesdigneul-lès-Boulogne,62446_0014_00065,G,65 RUE DE LA GARE,
404198855,00011,40419885500011,O,1995-07-01,NN,,,2019-11-14T14:00:50,false,3,,2,,RTE,DU PONT DE BRIQUES,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,85.1G,NAF1993,N,1.666717,50.659982,0.76,housenumber,2 Route de Pont de Briques 62360 Hesdigneul-lès-Boulogne,62446_0019_00002,G,2 ROUTE DE PONT DE BRIQUES,
404254526,00019,40425452600019,O,1970-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,PL,PAUCHET,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.675566,50.655381,0.76,street,Place Pauchet 62360 Hesdigneul-lès-Boulogne,62446_0007,G,PLACE PAUCHET,
404964983,00013,40496498300013,O,1996-04-01,NN,,,2019-11-14T14:00:50,true,4,,6,,PL,DE LA MAIRIE,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,2016-11-03,F,,,,,56.10A,NAFRev2,N,1.674134,50.657862,0.39,housenumber,6 Rue de la Poste 62360 Hesdigneul-lès-Boulogne,62446_0030_00006,G,6 RUE DE LA POSTE,
408407252,00019,40840725200019,O,1996-05-01,,,,2019-11-14T14:00:50,true,1,,59,,RUE,DE LA GARE,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1J,NAF1993,N,1.669439,50.660186,0.94,housenumber,59 Rue de la Gare 62360 Hesdigneul-lès-Boulogne,62446_0014_00059,G,59 RUE DE LA GARE,
408661890,00017,40866189000017,O,1996-08-20,NN,,,2019-11-14T14:00:50,true,3,,2,,PL,PAUCHET,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.675126,50.655538,0.79,housenumber,2 Place Pauchet 62360 Hesdigneul-lès-Boulogne,62446_0007_00002,G,2 PLACE PAUCHET,
411243637,00013,41124363700013,O,1997-03-04,,,,2019-11-14T14:00:50,true,1,,3,,PL,PAUCHET,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6D,NAF1993,N,1.676076,50.655207,0.79,housenumber,3 Place Pauchet 62360 Hesdigneul-lès-Boulogne,62446_0007_00003,G,3 PLACE PAUCHET,
412881476,00029,41288147600029,O,2000-10-01,NN,,,2019-11-14T14:00:50,false,3,,41,,RUE,DE LA GARE,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,80.4D,NAFRev1,N,1.671125,50.659598,0.94,housenumber,41 Rue de la Gare 62360 Hesdigneul-lès-Boulogne,62446_0014_00041,G,41 RUE DE LA GARE,
414269662,00022,41426966200022,O,1997-09-01,,,,2019-11-14T14:00:50,false,3,,,,,26 LE MONTAIGU,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,1998-07-01,F,MR RENOUVIN MARCEL,,,,51.6K,NAF1993,N,1.674247,50.648071,0.79,housenumber,26 Rue de Montaigu 62360 Hesdigneul-lès-Boulogne,62446_0018_00026,G,26 RUE DE MONTAIGU,
415113828,00016,41511382800016,O,1997-11-01,NN,,,2019-11-14T14:00:50,true,3,,5,,PL,PAUCHET,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.676278,50.655122,0.79,housenumber,5 Place Pauchet 62360 Hesdigneul-lès-Boulogne,62446_0007_00005,G,5 PLACE PAUCHET,
419353370,00044,41935337000044,O,2017-06-01,,,,2019-11-14T14:00:50,true,2,,1,,RUE,DES PRETRES,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,1.669327,50.659769,0.94,housenumber,1 Rue des Pretres 62360 Hesdigneul-lès-Boulogne,62446_0020_00001,G,1 RUE DES PRETRES,
421770777,00017,42177077700017,O,1999-01-01,,,,2019-11-14T14:00:50,true,1,,,,RUE,HURET LAGACHE,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
430749036,00017,43074903600017,O,1985-11-01,NN,,,2019-11-14T14:00:50,true,3,,13,,RTE,DE PONT DE BRIQUES,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.666072,50.659999,0.86,housenumber,13 Route de Pont de Briques 62360 Hesdigneul-lès-Boulogne,62446_0019_00013,G,13 ROUTE DE PONT DE BRIQUES,
430749093,00018,43074909300018,O,1968-01-01,NN,,,2019-11-14T14:00:50,true,4,,6,,RTE,DE CARLY,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.41Z,NAFRev2,N,1.679314,50.65567,0.82,housenumber,6 Route de Carly 62360 Hesdigneul-lès-Boulogne,62446_0010_00006,G,6 ROUTE DE CARLY,
432129542,00010,43212954200010,O,2000-07-08,NN,,,2019-11-14T14:00:50,true,4,,41,,RTE,DE CARLY,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,2003-10-11,F,,,,,15.3E,NAFRev1,N,1.685456,50.655149,0.82,housenumber,41 Route de Carly 62360 Hesdigneul-lès-Boulogne,62446_0010_00041,G,41 ROUTE DE CARLY,
433160314,00012,43316031400012,O,2000-09-13,NN,,,2019-11-14T14:00:50,true,3,,18,B,CHE,DEPARTEMENTAL 52,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
434739330,00018,43473933000018,O,2001-01-01,NN,,,2019-11-14T14:00:50,false,4,,420,,RTE,DE CARLY,62360,HESDIGNEUL-LES-BOULOGNE,,,62446,,,,,,,,,,,,,,,,,,,2008-01-09,F,,,,,10.39A,NAFRev2,O,1.678434,50.655396,0.62,street,Route de Carly 62360 Hesdigneul-lès-Boulogne,62446_0010,G,ROUTE DE CARLY,