id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-825830,2023-02-13,000001,Vente,55000,3,,RUE DU COIN - MONTFAUCON,0022,63780,63294,Queuille,63,,,632940000B0036,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,610,2.836819,45.976043
2023-825830,2023-02-13,000001,Vente,55000,3,,RUE DU COIN - MONTFAUCON,0022,63780,63294,Queuille,63,,,632940000B0036,,,,,,,,,,,,,0,1,Maison,74,4,T,terres,,,2370,2.836819,45.976043
2023-825940,2023-02-16,000001,Vente,65000,,,LE BOURG,B081,63780,63294,Queuille,63,,,63294000AD0099,,,,,,,,,,,,,0,,,,,P,prés,,,677,2.84453,45.970664
2023-825940,2023-02-16,000001,Vente,65000,28,,AV DU MEANDRE,0060,63780,63294,Queuille,63,,,63294000AD0100,,,,,,,,,,,,,0,1,Maison,34,3,S,sols,,,173,2.844789,45.970772
2023-825940,2023-02-16,000001,Vente,65000,,,LE BOURG,B081,63780,63294,Queuille,63,,,63294000AD0156,,,,,,,,,,,,,0,,,,,J,jardins,,,222,2.844307,45.970558
2023-827646,2023-03-24,000001,Vente,10000,,,BOUCHETEL,B004,63780,63294,Queuille,63,,,632940000C0159,,,,,,,,,,,,,0,,,,,S,sols,,,820,2.851529,45.962592
2023-828381,2023-04-14,000001,Vente,179450,6,,RUE TRAVERSIERE - LES CHANOTS,0090,63780,63294,Queuille,63,,,632940000C0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,909,2.845038,45.962113
2023-828381,2023-04-14,000001,Vente,179450,6,,RUE TRAVERSIERE - LES CHANOTS,0090,63780,63294,Queuille,63,,,632940000C0213,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,909,2.845038,45.962113
2023-829790,2023-05-05,000001,Vente,90000,,,MARCHA,B057,63780,63294,Queuille,63,,,632940000B0209,,,,,,,,,,,,,0,,,,,J,jardins,,,1040,2.84184,45.969154
2023-829790,2023-05-05,000001,Vente,90000,,,MARCHA,B057,63780,63294,Queuille,63,,,632940000B0209,,,,,,,,,,,,,0,,,,,S,sols,,,1050,2.84184,45.969154
2023-829790,2023-05-05,000001,Vente,90000,40,,AV DU MEANDRE,0060,63780,63294,Queuille,63,,,632940000B0210,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,518,2.842318,45.969173
2023-830914,2023-05-31,000001,Vente,95000,,,MONTFAUCON,B059,63780,63294,Queuille,63,,,632940000A0239,,,,,,,,,,,,,0,,,,,T,terres,,,615,2.83692,45.978814
2023-830914,2023-05-31,000001,Vente,95000,8,,RUE DES HIRONDELLES - MONTFAUC,0052,63780,63294,Queuille,63,,,632940000A0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,2.836617,45.978824
2023-830914,2023-05-31,000001,Vente,95000,8,,RUE DES HIRONDELLES - MONTFAUC,0052,63780,63294,Queuille,63,,,632940000A0240,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,545,2.836617,45.978824
2023-830914,2023-05-31,000001,Vente,95000,,,MONTFAUCON,B059,63780,63294,Queuille,63,,,632940000A0302,,,,,,,,,,,,,0,,,,,T,terres,,,4820,2.836601,45.97912
2023-830914,2023-05-31,000001,Vente,95000,,,MONTFAUCON,B059,63780,63294,Queuille,63,,,632940000A0302,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.836601,45.97912
2023-834727,2023-09-06,000001,Vente,19172.83,,,LE BOURG,B081,63780,63294,Queuille,63,,,63294000AD0081,,,,,,,,,,,,,0,,,,,T,terres,,,2260,2.845543,45.970878
2023-836905,2023-10-10,000001,Vente,212,,,MONTFAUCON,B059,63780,63294,Queuille,63,,,632940000A0215,,,,,,,,,,,,,0,,,,,PA,pâtures,,,558,2.838033,45.977046
2023-837318,2023-10-10,000001,Vente,2500,,,LE SOIR,B096,63780,63294,Queuille,63,,,632940000A0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4250,2.835664,45.983107
2023-837318,2023-10-10,000001,Vente,2500,,,LE SOIR,B096,63780,63294,Queuille,63,,,632940000A0035,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1500,2.835452,45.982878
2023-837318,2023-10-10,000001,Vente,2500,,,LE TAILLIS,B102,63780,63294,Queuille,63,,,632940000A0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3225,2.839563,45.983179
2023-837318,2023-10-10,000001,Vente,2500,,,FRELAS,B041,63780,63294,Queuille,63,,,632940000A0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,2.840976,45.981379
2023-837318,2023-10-10,000001,Vente,2500,,,GRAND DUC,B048,63780,63294,Queuille,63,,,632940000A0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3420,2.845882,45.977614
2023-837318,2023-10-10,000001,Vente,2500,,,FARADOIRAS,B035,63780,63294,Queuille,63,,,632940000B0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5990,2.832878,45.978596
2023-837852,2023-10-30,000001,Vente,129200,,,QUEUILLETTE OUEST,B083,63780,63294,Queuille,63,,,632940000D0212,,,,,,,,,,,,,0,,,,,S,sols,,,280,2.831106,45.966415
2023-837852,2023-10-30,000001,Vente,129200,1,,IMP DU COUDY - QUEUILLETTE,0024,63780,63294,Queuille,63,,,632940000D0220,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,254,2.831171,45.966254
2023-837852,2023-10-30,000001,Vente,129200,,,QUEUILLETTE OUEST,B083,63780,63294,Queuille,63,,,632940000D0225,,,,,,,,,,,,,0,,,,,T,terres,,,128,2.831049,45.966252
2023-837852,2023-10-30,000001,Vente,129200,,,QUEUILLETTE OUEST,B083,63780,63294,Queuille,63,,,632940000D0226,,,,,,,,,,,,,0,,,,,T,terres,,,13,2.831031,45.966388
2023-837852,2023-10-30,000001,Vente,129200,,,QUEUILLETTE OUEST,B083,63780,63294,Queuille,63,,,632940000D0240,,,,,,,,,,,,,0,,,,,S,sols,,,52,,
2023-837884,2023-10-30,000002,Vente,125,,,QUEUILLETTE OUEST,B083,63780,63294,Queuille,63,,,632940000D0240,,,,,,,,,,,,,0,,,,,S,sols,,,52,,
2023-837885,2023-10-30,000001,Vente,500,,,QUEUILLETTE OUEST,B083,63780,63294,Queuille,63,,,632940000D0239,,,,,,,,,,,,,0,,,,,S,sols,,,64,,
2023-838123,2023-11-04,000001,Vente,120000,1,,RTE DES PIOGEAUX - LES CHANOTS,0068,63780,63294,Queuille,63,,,632940000C0199,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,960,2.84214,45.96407
