id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-300668,2019-01-14,000001,Vente,68940,,,PETIT CLOS,B063,25560,25100,Bulle,25,,,25100000AA0196,,,,,,,,,,,,,0,,,,,S,sols,,,180,6.220042,46.892704
2019-300668,2019-01-14,000001,Vente,68940,,,PETIT CLOS,B063,25560,25100,Bulle,25,,,25100000AA0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,610,6.219997,46.893032
2019-300668,2019-01-14,000001,Vente,68940,,,PETIT CLOS,B063,25560,25100,Bulle,25,,,25100000AA0198,,,,,,,,,,,,,0,,,,,P,prés,,,489,6.219997,46.893032
2019-300668,2019-01-14,000001,Vente,68940,,,PETIT CLOS,B063,25560,25100,Bulle,25,,,25100000AA0199,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.220178,46.892473
2019-300668,2019-01-14,000001,Vente,68940,,,PETIT CLOS,B063,25560,25100,Bulle,25,,,25100000AA0203,,,,,,,,,,,,,0,,,,,S,sols,,,74,6.220202,46.892513
2019-300908,2019-02-15,000001,Vente,3000,,,EN FRETOUR,B039,25560,25100,Bulle,25,,,251000000A0199,,,,,,,,,,,,,0,,,,,P,prés,,,2340,6.203148,46.918235
2019-300908,2019-02-15,000001,Vente,3000,,,EN FRETOUR,B039,25560,25100,Bulle,25,,,251000000A0199,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2490,6.203148,46.918235
2019-300936,2019-02-21,000001,Vente,59495.16,8,,RUE DES HAUTS DU DRUGEON,0030,25560,25100,Bulle,25,,,25100000AB0192,,,,,,,,,,,,,0,2,Appartement,64,2,S,sols,,,1605,6.229779,46.893813
2019-301094,2019-03-18,000001,Vente,68145,,,PETIT CLOS,B063,25560,25100,Bulle,25,,,25100000AA0196,,,,,,,,,,,,,0,,,,,S,sols,,,180,6.220042,46.892704
2019-301094,2019-03-18,000001,Vente,68145,,,PETIT CLOS,B063,25560,25100,Bulle,25,,,25100000AA0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,649,6.220251,46.892782
2019-301094,2019-03-18,000001,Vente,68145,,,PETIT CLOS,B063,25560,25100,Bulle,25,,,25100000AA0199,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.220178,46.892473
2019-301094,2019-03-18,000001,Vente,68145,,,PETIT CLOS,B063,25560,25100,Bulle,25,,,25100000AA0203,,,,,,,,,,,,,0,,,,,S,sols,,,74,6.220202,46.892513
2019-302012,2019-05-29,000002,Vente,124000,,,A SALION,B088,25560,25100,Bulle,25,,,25100000AA0205,,,,,,,,,,,,,0,,,,,P,prés,,,2372,6.222702,46.893108
2019-302028,2019-05-29,000001,Vente,106000,,,A SALION,B088,25560,25100,Bulle,25,,,25100000AA0206,,,,,,,,,,,,,0,,,,,P,prés,,,782,6.222372,46.893008
2019-302028,2019-05-29,000001,Vente,106000,,,A SALION,B088,25560,25100,Bulle,25,,,25100000AA0207,,,,,,,,,,,,,0,,,,,P,prés,,,1198,6.222276,46.893268
2019-302108,2019-07-03,000001,Vente,55000,,,FONTAINE ANDRE,B037,25560,25100,Bulle,25,,,251000000A0425,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7700,6.168904,46.91507
2019-302108,2019-07-03,000001,Vente,55000,,,FONTAINE ANDRE,B037,25560,25100,Bulle,25,,,251000000A0426,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7150,6.169317,46.914729
2019-302108,2019-07-03,000001,Vente,55000,,,FONTAINE ANDRE,B037,25560,25100,Bulle,25,,,251000000A0428,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12650,6.171263,46.914692
2019-302496,2019-07-18,000001,Vente,94500,,,LA MOUTURE,B056,25560,25100,Bulle,25,,,25100000AB0091,,,,,,,,,,,,,0,,,,,S,sols,,,900,6.227395,46.89551
2019-302517,2019-07-04,000001,Vente,259500,1,,RUE DES AUGES,0006,25560,25100,Bulle,25,,,25100000AA0098,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,408,6.219589,46.892042
2019-302742,2019-08-27,000001,Vente,30000,,,AUX VIES,B096,25560,25100,Bulle,25,,,25100000ZL0010,,,,,,,,,,,,,0,,,,,P,prés,,,9908,6.168501,46.912533
2019-302742,2019-08-27,000001,Vente,30000,,,AUX VIES,B096,25560,25100,Bulle,25,,,25100000ZL0010,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1245,6.168501,46.912533
2019-302742,2019-08-27,000001,Vente,30000,,,AUX VIES,B096,25560,25100,Bulle,25,,,25100000ZL0010,,,,,,,,,,,,,0,,,,,P,prés,,,19817,6.168501,46.912533
2019-302742,2019-08-27,000001,Vente,30000,,,AUX VIES,B096,25560,25100,Bulle,25,,,25100000ZL0011,,,,,,,,,,,,,0,,,,,P,prés,,,3950,6.169948,46.912268
2019-302742,2019-08-27,000001,Vente,30000,,,AUX VIES,B096,25560,25100,Bulle,25,,,25100000ZL0011,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,980,6.169948,46.912268
2019-302742,2019-08-27,000001,Vente,30000,,,AUX VIES,B096,25560,25100,Bulle,25,,,25100000ZL0011,,,,,,,,,,,,,0,,,,,P,prés,,,7900,6.169948,46.912268
2019-302966,2019-09-04,000001,Vente,100000,,,A SALION,B088,25560,25100,Bulle,25,,,25100000AA0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,782,6.222372,46.893008
2019-303155,2019-09-19,000001,Vente,600,,,AUX REZ,B083,25560,25100,Bulle,25,,,251000000A0264,,,,,,,,,,,,,0,,,,,P,prés,,,5487,6.196837,46.896043
2019-303219,2019-08-20,000001,Vente,319400,,,AU VILLAGE,B097,25560,25100,Bulle,25,,,25100000AB0002,,,,,,,,,,,,,0,,,,,P,prés,,,4083,6.222724,46.894653
2019-303219,2019-08-20,000001,Vente,319400,,,AU VILLAGE,B097,25560,25100,Bulle,25,,,25100000AB0002,,,,,,,,,,,,,0,,,,,S,sols,,,1500,6.222724,46.894653
2019-303219,2019-08-20,000001,Vente,319400,,,AU CLOS,B014,25560,25100,Bulle,25,,,25100000ZE0071,,,,,,,,,,,,,0,,,,,T,terres,,,1230,6.221618,46.896617
2019-303219,2019-08-20,000001,Vente,319400,,,AU CLOS,B014,25560,25100,Bulle,25,,,25100000ZE0071,,,,,,,,,,,,,0,,,,,S,sols,,,1230,6.221618,46.896617
2019-303219,2019-08-20,000001,Vente,319400,,,AU CLOS,B014,25560,25100,Bulle,25,,,25100000ZE0074,,,,,,,,,,,,,0,,,,,S,sols,,,562,6.221725,46.896774
2019-303220,2019-08-20,000002,Vente,320000,,,AU CLOS,B014,25560,25100,Bulle,25,,,25100000ZE0035,,,,,,,,,,,,,0,,,,,P,prés,,,745,6.221961,46.896942
2019-303220,2019-08-20,000002,Vente,320000,,,AU CLOS,B014,25560,25100,Bulle,25,,,25100000ZE0035,,,,,,,,,,,,,0,,,,,S,sols,,,745,6.221961,46.896942
2019-303220,2019-08-20,000002,Vente,320000,,,AU CLOS,B014,25560,25100,Bulle,25,,,25100000ZE0036,,,,,,,,,,,,,0,,,,,S,sols,,,1090,6.22215,46.896575
2019-303351,2019-10-07,000001,Vente,147000,,,A SALION,B088,25560,25100,Bulle,25,,,25100000AA0207,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.222276,46.893268
2019-303351,2019-10-07,000001,Vente,147000,,,A SALION,B088,25560,25100,Bulle,25,,,25100000AA0207,,,8,,,,,,,,,,1,2,Appartement,80,3,,,,,,6.222276,46.893268
2019-303351,2019-10-07,000001,Vente,147000,,,A SALION,B088,25560,25100,Bulle,25,,,25100000AA0207,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.222276,46.893268
2019-303352,2019-10-08,000001,Vente,149000,,,A SALION,B088,25560,25100,Bulle,25,,,25100000AA0207,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.222276,46.893268
2019-303352,2019-10-08,000001,Vente,149000,,,A SALION,B088,25560,25100,Bulle,25,,,25100000AA0207,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.222276,46.893268
2019-303352,2019-10-08,000001,Vente,149000,,,A SALION,B088,25560,25100,Bulle,25,,,25100000AA0207,,,10,,,,,,,,,,1,2,Appartement,85,3,,,,,,6.222276,46.893268
2019-303353,2019-10-04,000001,Vente,149000,,,A SALION,B088,25560,25100,Bulle,25,,,25100000AA0207,,,11,,,,,,,,,,1,2,Appartement,80,4,,,,,,6.222276,46.893268
2019-303353,2019-10-04,000001,Vente,149000,,,A SALION,B088,25560,25100,Bulle,25,,,25100000AA0207,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.222276,46.893268
2019-303353,2019-10-04,000001,Vente,149000,,,A SALION,B088,25560,25100,Bulle,25,,,25100000AA0207,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.222276,46.893268
2019-303353,2019-10-04,000001,Vente,149000,,,A SALION,B088,25560,25100,Bulle,25,,,25100000AA0207,,,9,,,,,,,,,,1,2,Appartement,80,4,,,,,,6.222276,46.893268
2019-303353,2019-10-04,000001,Vente,149000,,,A SALION,B088,25560,25100,Bulle,25,,,25100000AA0207,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.222276,46.893268
2019-303353,2019-10-04,000001,Vente,149000,,,A SALION,B088,25560,25100,Bulle,25,,,25100000AA0207,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.222276,46.893268
2019-303387,2019-10-14,000001,Vente,140000,,,A SALION,B088,25560,25100,Bulle,25,,,25100000AA0207,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.222276,46.893268
2019-303387,2019-10-14,000001,Vente,140000,,,A SALION,B088,25560,25100,Bulle,25,,,25100000AA0207,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.222276,46.893268
2019-303387,2019-10-14,000001,Vente,140000,,,A SALION,B088,25560,25100,Bulle,25,,,25100000AA0207,,,12,,,,,,,,,,1,2,Appartement,91,4,,,,,,6.222276,46.893268
2019-303433,2019-10-23,000001,Vente,303000,,,GR GRANDE RUE,0029,25560,25100,Bulle,25,,,25100000AB0254,,,,,,,,,,,,,0,,,,,S,sols,,,427,6.225789,46.892923
2019-303489,2019-10-22,000001,Vente,145000,,,A SALION,B088,25560,25100,Bulle,25,,,25100000AA0207,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.222276,46.893268
2019-303489,2019-10-22,000001,Vente,145000,,,A SALION,B088,25560,25100,Bulle,25,,,25100000AA0207,,,7,101.24,,,,,,,,,1,2,Appartement,94,4,,,,,,6.222276,46.893268
2019-303489,2019-10-22,000001,Vente,145000,,,A SALION,B088,25560,25100,Bulle,25,,,25100000AA0207,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.222276,46.893268
2019-303665,2019-11-13,000001,Vente,20000,,,GRANGE BRENON,B045,25560,25100,Bulle,25,,,251000000A0352,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5573,6.185484,46.904456
2019-303665,2019-11-13,000001,Vente,20000,,,GRANGE BRENON,B045,25560,25100,Bulle,25,,,251000000A0352,,,,,,,,,,,,,0,,,,,P,prés,,,12270,6.185484,46.904456
2019-303665,2019-11-13,000001,Vente,20000,,,LE PLAN,B065,25560,25100,Bulle,25,,,251000000A0476,,,,,,,,,,,,,0,,,,,P,prés,,,3160,6.180106,46.910744
2019-303665,2019-11-13,000001,Vente,20000,,,EN PAILLE ANDRE,B057,25560,25100,Bulle,25,,,25100000ZH0067,,,,,,,,,,,,,0,,,,,T,terres,,,11090,6.22069,46.904358
2019-303665,2019-11-13,000001,Vente,20000,,,EN PAILLE ANDRE,B057,25560,25100,Bulle,25,,,25100000ZH0068,,,,,,,,,,,,,0,,,,,T,terres,,,15260,6.220446,46.904613
2019-303870,2019-12-16,000001,Vente,653.76,,,PRE PETOT,B077,25560,25100,Bulle,25,,,251000000A0513,,,,,,,,,,,,,0,,,,,P,prés,,,5448,6.179107,46.90926
2019-303871,2019-12-16,000001,Vente,500,,,EN GARBEAUX,B040,25560,25100,Bulle,25,,,251000000A0239,,,,,,,,,,,,,0,,,,,P,prés,,,3515,6.193468,46.912956
2019-303871,2019-12-16,000001,Vente,500,,,EN GARBEAUX,B040,25560,25100,Bulle,25,,,251000000A0240,,,,,,,,,,,,,0,,,,,P,prés,,,808,6.194195,46.911419
2019-304075,2019-12-20,000001,Vente,245000,5,,RUE SAINT ANDRE,0054,25560,25100,Bulle,25,,,25100000AB0211,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.225537,46.892541
2019-304075,2019-12-20,000001,Vente,245000,5,,RUE SAINT ANDRE,0054,25560,25100,Bulle,25,,,25100000AB0211,,,8,,,,,,,,,,1,2,Appartement,83,4,,,,,,6.225537,46.892541
2019-304153,2019-12-27,000001,Vente,378390,25,,RUE SUR LA VILLE,0053,25560,25100,Bulle,25,,,25100000AB0046,,,,,,,,,,,,,0,1,Maison,239,5,S,sols,,,1059,6.22724,46.895788
