siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213104607,00014,21310460700014,O,1983-03-01,12,2018,,2020-08-25T10:16:42,true,4,,6,,RUE,CLEMENT ADER,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.366388,43.498626,0.95,housenumber,6 Rue Clément Ader 31120 Roquettes,31460_0070_00006,G,6 RUE CLEMENT ADER,
213104607,00022,21310460700022,O,1983-12-21,03,2018,,2020-08-25T10:16:42,false,3,,6,,RUE,DES PYRENEES,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.374648,43.494825,0.95,housenumber,6 Rue des Pyrenees 31120 Roquettes,31460_0390_00006,G,6 RUE DES PYRENEES,
213104607,00030,21310460700030,O,1983-12-21,11,2018,,2020-08-25T10:16:42,false,3,,,,RUE,DES PYRENEES,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.376577,43.494264,0.95,street,Rue des Pyrenees 31120 Roquettes,31460_0390,G,RUE DES PYRENEES,
213104607,00048,21310460700048,O,1995-12-25,NN,,,2011-02-04T15:08:35,false,2,MAIRIE,6,,RUE,CLEMENT ADER,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.366388,43.498626,0.95,housenumber,6 Rue Clément Ader 31120 Roquettes,31460_0070_00006,G,6 RUE CLEMENT ADER,
253103022,00013,25310302200013,O,2000-11-28,NN,,,2016-03-06T04:18:22,true,4,MAIRIE,6,,RUE,CLEMENT ADER,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,84.13Z,NAFRev2,N,1.366388,43.498626,0.95,housenumber,6 Rue Clément Ader 31120 Roquettes,31460_0070_00006,G,6 RUE CLEMENT ADER,
263105678,00019,26310567800019,O,1984-09-04,NN,,,2011-02-04T15:14:36,true,4,MAIRIE,6,,RUE,CLEMENT ADER,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,88.99B,NAFRev2,N,1.366388,43.498626,0.95,housenumber,6 Rue Clément Ader 31120 Roquettes,31460_0070_00006,G,6 RUE CLEMENT ADER,
300034139,00034,30003413900034,O,,,,,,true,1,,,,RTE,DE PINSAGUEL,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,50.1Z,NAF1993,N,1.376301,43.497653,0.31,street,Rue du Pic de Nore 31120 Roquettes,31460_0355,G,RUE DU PIC DE NORE,
302358312,00015,30235831200015,O,,NN,,,,true,1,,,,RTE,DE SAUBENS,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,1989-06-22,F,,,,,84.12,NAP,N,1.368815,43.500298,0.4,street,Impasse Antoine de Saint Exupery 31120 Roquettes,31460_0450,G,IMPASSE ANTOINE DE SAINT EXUPERY,
302368485,00090,30236848500090,O,2003-08-01,NN,,,2011-02-09T08:24:45,false,6,,12,,RUE,LA CANAL,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,46.69C,NAFRev2,N,1.370071,43.496103,0.95,housenumber,12 Rue la Canal 31120 Roquettes,31460_0184_00012,G,12 RUE LA CANAL,
304253164,00020,30425316400020,O,1900-01-01,NN,,,2008-11-07T00:19:52,false,4,,51,,RUE,QUERIBUS,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,1.369918,43.501301,0.94,housenumber,51 Rue de Quéribus 31120 Roquettes,31460_0402_00051,G,51 RUE DE QUERIBUS,
304443666,00025,30444366600025,O,1900-01-01,NN,,,2008-11-07T00:20:06,true,3,,15,,RUE,DE LA BAISE,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,45.4A,NAFRev1,N,1.365506,43.494379,0.95,housenumber,15 Rue de la Baïse 31120 Roquettes,31460_0025_00015,G,15 RUE DE LA BAISE,
306223371,00023,30622337100023,O,1981-08-17,NN,,,2009-06-27T03:44:58,true,5,,25,,RUE,CLEMENT ADER,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,O,1.367216,43.498227,0.95,housenumber,25 Rue Clément Ader 31120 Roquettes,31460_0070_00025,G,25 RUE CLEMENT ADER,
307134312,00015,30713431200015,O,1900-01-01,NN,,,2012-05-03T11:27:06,false,4,,23,,RUE,CLEMENT ADER,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.21Z,NAFRev2,N,1.367109,43.498293,0.95,housenumber,23 Rue Clément Ader 31120 Roquettes,31460_0070_00023,G,23 RUE CLEMENT ADER,
307134312,00023,30713431200023,O,2012-03-31,,,,2012-05-10T10:17:29,true,1,,45,,RUE,CLEMENT ADER,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.21Z,NAFRev2,N,1.369449,43.497284,0.95,housenumber,45 Rue Clément Ader 31120 Roquettes,31460_0070_00045,G,45 RUE CLEMENT ADER,
309251080,00029,30925108000029,O,1900-01-01,NN,,,2008-11-07T00:24:00,true,4,,,,LOT,LE CHATEAU CENT COMMERCIAL,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,15.1F,NAFRev1,O,1.365695,43.499807,0.68,street,Centre Commercial du Chateau 31120 Roquettes,31460_xdi1yf,G,CENTRE COMMERCIAL DU CHATEAU,
309679728,00027,30967972800027,O,,,,,,true,1,,,,,CENTRE COMMERCIAL LE CHATE,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,84.11,NAP,N,1.365695,43.499807,0.8,street,Centre Commercial du Chateau 31120 Roquettes,31460_xdi1yf,G,CENTRE COMMERCIAL DU CHATEAU,
309710697,00041,30971069700041,O,1989-01-01,NN,,,2007-02-13T15:51:57,true,3,,15,,RUE,AURIOL,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,85.1G,NAFRev1,N,1.360173,43.496474,0.68,housenumber,15 Avenue Vincent Auriol 31120 Roquettes,31460_0513_00015,G,15 AVENUE VINCENT AURIOL,
309971349,00019,30997134900019,O,,NN,,,,true,1,,8,,RES,LE HAMEAU DE BEAUCRU,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,15.03,NAP,N,1.38193,43.491551,0.67,street,Hameau de Beaucru 31120 Roquettes,31460_a099,G,HAMEAU DE BEAUCRU,
310500806,00099,31050080600099,O,2011-07-01,,,,2013-12-30T08:14:27,true,3,,4,,RUE,DE QUERIBUS,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.21A,NAFRev2,N,1.365524,43.500788,0.95,housenumber,4 Rue de Quéribus 31120 Roquettes,31460_0402_00004,G,4 RUE DE QUERIBUS,
312486996,00027,31248699600027,O,2003-06-02,NN,,,2009-06-27T03:57:33,true,3,,,,,CTRE COMMERCIAL LE CHATEAU,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,2007-06-18,F,,,,,93.0D,NAFRev1,O,1.365695,43.499807,0.77,street,Centre Commercial du Chateau 31120 Roquettes,31460_xdi1yf,G,CENTRE COMMERCIAL DU CHATEAU,
312557622,00015,31255762200015,O,1978-01-01,NN,,,2008-11-07T00:27:42,true,4,,1,,RUE,DE L'ADOUR,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3F,NAFRev1,O,1.362338,43.493985,0.95,housenumber,1 Rue de l'Adour 31120 Roquettes,31460_0006_00001,G,1 RUE DE L ADOUR,
313220857,00095,31322085700095,O,2007-01-01,,,,2008-01-04T20:20:30,true,2,,19,,AV,VINCENT AURIOL,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.359226,43.49582,0.86,housenumber,19 Avenue Vincent Auriol 31120 Roquettes,31460_0513_00019,G,19 AVENUE VINCENT AURIOL,
313419293,00029,31341929300029,O,,NN,,,,true,1,,8,,RUE,DU CARLITTE,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,54.01,NAP,N,1.37326,43.497486,0.95,housenumber,8 Rue du Carlitte 31120 Roquettes,31460_0055_00008,G,8 RUE DU CARLITTE,
314254814,00028,31425481400028,O,2014-07-01,,,,2020-03-09T14:49:48,true,3,,3,,IMP,LAFONTAINE,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,70.22Z,NAFRev2,N,1.379762,43.491093,0.83,housenumber,3 Impasse Lafontaine 31120 Roquettes,31460_0224_00003,G,3 IMPASSE LAFONTAINE,
314835885,00034,31483588500034,O,,NN,,,,true,1,,14,,RUE,DU VIGNEMALE,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.373627,43.497494,0.95,housenumber,14 Rue du Vignemale 31120 Roquettes,31460_0503_00014,G,14 RUE DU VIGNEMALE,
314876152,00039,31487615200039,O,2007-01-03,,,4334ZC,2015-03-18T00:59:49,true,3,,2,,AV,VINCENT AURIOL,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,2014-02-20,F,,,,,43.34Z,NAFRev2,N,1.371373,43.501847,0.85,housenumber,2 Avenue Vincent Auriol 31120 Roquettes,31460_0513_00002,G,2 AVENUE VINCENT AURIOL,
315235374,00016,31523537400016,O,,,,,,true,1,,7,,RUE,D'OCCITANIE,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,1.374262,43.496792,0.95,housenumber,7 Rue d'Occitanie 31120 Roquettes,31460_0340_00007,G,7 RUE D OCCITANIE,
315258756,00024,31525875600024,O,1984-12-20,NN,,,2009-04-26T05:29:06,true,4,,4,,IMP,MICHELET,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,2009-05-30,F,,,,,86.90E,NAFRev2,N,1.376683,43.493596,0.82,housenumber,4 Impasse Michelet 31120 Roquettes,31460_0268_00004,G,4 IMPASSE MICHELET,
316298520,00057,31629852000057,O,,NN,,,,true,1,,2,,RUE,DU VIGNEMALE,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,1.373708,43.496157,0.95,housenumber,2 Rue du Vignemale 31120 Roquettes,31460_0503_00002,G,2 RUE DU VIGNEMALE,
316298553,00025,31629855300025,O,1990-07-01,,,,2008-11-07T00:31:52,false,3,,25,,RUE,DU 19 MARS 1962,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4A,NAF1993,N,1.379455,43.497468,0.95,housenumber,25 Rue du 19 Mars 1962 31120 Roquettes,31460_0287_00025,G,25 RUE DU 19 MARS 1962,
316583558,00010,31658355800010,O,,NN,,,,true,1,,,,,CENT COMMERCIAL LE CHATEAU,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,87.04,NAP,N,1.365695,43.499807,0.78,street,Centre Commercial du Chateau 31120 Roquettes,31460_xdi1yf,G,CENTRE COMMERCIAL DU CHATEAU,
316793421,00017,31679342100017,O,,NN,,,,true,1,,,,RUE,CLEMENT ADER,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.2L,NAF1993,N,1.365844,43.499,0.95,street,Rue Clément Ader 31120 Roquettes,31460_0070,G,RUE CLEMENT ADER,
316889401,00014,31688940100014,O,,,,,,true,1,,,,,CENT COMMERC DU CHATEAU,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.5878597,44.3693585,0.64,poi.mall,La Galerie - Géant Rodez (Galerie marchande) Onet-le-Château,https://osm.org/way/148366508,G,,
318477122,00044,31847712200044,O,2008-09-12,,,,2018-11-01T03:49:24,false,2,,3,,AV,VINCENT AURIOL,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,2018-03-25,F,,,,,68.20A,NAFRev2,N,1.364702,43.498843,0.85,housenumber,3 Avenue Vincent Auriol 31120 Roquettes,31460_0513_00003,G,3 AVENUE VINCENT AURIOL,
319283669,00012,31928366900012,O,1980-07-01,NN,,,2014-07-08T00:23:06,true,4,,12,,RUE,D'AQUITAINE,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,2013-06-26,F,,,,,49.32Z,NAFRev2,N,1.37103,43.494347,0.95,housenumber,12 Rue d'Aquitaine 31120 Roquettes,31460_0012_00012,G,12 RUE D AQUITAINE,
319512844,00030,31951284400030,O,,NN,,,,true,1,,16,,RUE,CHATEAUBRIAND,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.23,NAP,N,1.378079,43.492383,0.95,housenumber,16 Rue Châteaubriand 31120 Roquettes,31460_0066_00016,G,16 RUE CHATEAUBRIAND,
321118390,00012,32111839000012,O,,NN,,,,true,1,,6,,RUE,DE LA BAISE,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.45,NAP,N,1.36276,43.495171,0.95,housenumber,6 Rue de la Baïse 31120 Roquettes,31460_0025_00006,G,6 RUE DE LA BAISE,
321555724,00020,32155572400020,O,2013-07-01,,,,2015-12-03T03:45:46,true,2,,13,,IMP,DE LA LOUSSE,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,49.39A,NAFRev2,N,1.359195,43.494658,0.71,housenumber,13 Impasse de Lousse 31120 Roquettes,31460_0306_00013,G,13 IMPASSE DE LOUSSE,
322484817,00026,32248481700026,O,2002-02-01,NN,,,2010-11-16T00:11:30,false,3,,,,RUE,DU MOULIN,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,1.369003,43.503217,0.95,street,Rue du Moulin 31120 Roquettes,31460_0305,G,RUE DU MOULIN,
322634197,00014,32263419700014,O,,NN,,,,true,1,,,,LD,LE MOULIN,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,87.01,NAP,N,1.369092,43.503575,0.95,street,Le Moulin 31120 Roquettes,31460_nzargm,G,LE MOULIN,
323265496,00022,32326549600022,O,,,,,,true,1,,25,,RUE,D'OCCITANIE,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,1991-03-12,F,,,,,55.60,NAP,N,1.37436,43.499096,0.95,housenumber,25 Rue d'Occitanie 31120 Roquettes,31460_0340_00025,G,25 RUE D OCCITANIE,
323368787,00020,32336878700020,O,,,,,,true,1,,6,,RUE,DU BALAITOUS,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,1997-11-29,F,,,,,52.6E,NAF1993,N,1.37634,43.4965,0.95,housenumber,6 Rue du Balaïtous 31120 Roquettes,31460_0029_00006,G,6 RUE DU BALAITOUS,
323599787,00013,32359978700013,O,,,,,,true,1,,,,,LE CHATEAU,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,1988-11-25,F,,,,,64.11,NAP,N,1.362528,43.498339,0.95,street,Le Château 31120 Roquettes,31460_b9l7q8,G,LE CHATEAU,
324117068,00019,32411706800019,O,,,,,,true,1,,12,,RUE,LA CANAL,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,1990-03-20,F,,,,,59.11,NAP,N,1.370071,43.496103,0.95,housenumber,12 Rue la Canal 31120 Roquettes,31460_0184_00012,G,12 RUE LA CANAL,
324299577,00019,32429957700019,O,,NN,,,,true,1,,1,,RUE,DE LA BAISE,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,80.05,NAP,N,1.362483,43.4955,0.95,housenumber,1 Rue de la Baïse 31120 Roquettes,31460_0025_00001,G,1 RUE DE LA BAISE,
324994888,00026,32499488800026,O,2008-08-07,,,,2010-12-03T03:54:13,true,2,,4,,RUE,DU VIGNEMALE,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,47.99A,NAFRev2,N,1.373316,43.496433,0.95,housenumber,4 Rue du Vignemale 31120 Roquettes,31460_0503_00004,G,4 RUE DU VIGNEMALE,
325367910,00016,32536791000016,O,1982-10-01,NN,,,2008-11-07T00:42:34,true,3,,,,,CENTRE COMM LE CHATEAU,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,52.7A,NAFRev1,N,1.365695,43.499807,0.77,street,Centre Commercial du Chateau 31120 Roquettes,31460_xdi1yf,G,CENTRE COMMERCIAL DU CHATEAU,
325627156,00038,32562715600038,O,2011-04-05,,,,2014-10-14T11:32:48,true,2,,4,,RUE,CLEMENT ADER,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,46.73A,NAFRev2,N,1.365231,43.498514,0.95,housenumber,4 Rue Clément Ader 31120 Roquettes,31460_0070_00004,G,4 RUE CLEMENT ADER,
325955045,00027,32595504500027,O,1987-07-29,NN,,4321AA,2015-03-18T01:01:07,true,6,,55,,RUE,BEAUCRU,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,1.383192,43.4956,0.94,housenumber,55 Rue de Beaucru 31120 Roquettes,31460_0033_00055,G,55 RUE DE BEAUCRU,
326155298,00101,32615529800101,O,2018-02-19,,,,2018-02-21T08:56:48,true,1,,25,,RUE,D AQUITAINE,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,2018-02-19,A,,,,ICI TOULOUSE,68.31Z,NAFRev2,N,1.368756,43.491352,0.95,housenumber,25 Rue d'Aquitaine 31120 Roquettes,31460_0012_00025,G,25 RUE D AQUITAINE,
326246592,00017,32624659200017,O,,,,,,true,1,,,,,LE CHATEAU,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.362528,43.498339,0.95,street,Le Château 31120 Roquettes,31460_b9l7q8,G,LE CHATEAU,
327548756,00037,32754875600037,O,2008-07-01,01,2018,,2020-08-25T10:32:37,true,2,,24,,AV,VINCENT AURIOL,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,86.23Z,NAFRev2,O,1.366478,43.499442,0.86,housenumber,24 Avenue Vincent Auriol 31120 Roquettes,31460_0513_00024,G,24 AVENUE VINCENT AURIOL,
327660239,00028,32766023900028,O,1989-05-12,NN,,,,false,3,,44,,RUE,VINCENT AURIOL,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,1994-11-21,F,,,,,85.1G,NAF1993,N,1.358617,43.495443,0.82,housenumber,44 Avenue Vincent Auriol 31120 Roquettes,31460_0513_00044,G,44 AVENUE VINCENT AURIOL,
327660239,00036,32766023900036,O,1994-11-21,NN,,,2006-11-25T10:05:29,false,3,,9,,RUE,LACANAL,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,2004-10-28,F,,,,,85.1G,NAFRev1,N,1.364934,43.493314,0.82,housenumber,9 Rue la Canal 31120 Roquettes,31460_0184_00009,G,9 RUE LA CANAL,
327660239,00044,32766023900044,O,2004-10-28,NN,,,2009-09-29T09:34:36,false,4,APP 203,28,,RUE,CLEMENT ADER,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,86.90D,NAFRev2,N,1.36852,43.497555,0.95,housenumber,28 Rue Clément Ader 31120 Roquettes,31460_0070_00028,G,28 RUE CLEMENT ADER,
327854097,00034,32785409700034,O,,,,,,true,1,,2,,IMP,MICHELET,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,1986-05-20,F,,,,,55.60,NAP,N,1.376692,43.493409,0.82,housenumber,2 Impasse Michelet 31120 Roquettes,31460_0268_00002,G,2 IMPASSE MICHELET,
328765110,00056,32876511000056,O,2006-02-01,NN,,,2009-06-27T04:45:51,false,3,,4,,RUE,DE L ARBIZON,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,2008-02-20,F,,,,,81.21Z,NAFRev2,O,1.373063,43.49405,0.95,housenumber,4 Rue de l'Arbizon 31120 Roquettes,31460_0015_00004,G,4 RUE DE L ARBIZON,
329351472,00017,32935147200017,O,1984-02-17,NN,,,,false,4,,29,B,RUE,CLEMENT ADER,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,85.1E,NAF1993,N,1.367513,43.498079,0.82,housenumber,29 bis Rue Clément Ader 31120 Roquettes,31460_0070_00029_bis,G,29 BIS RUE CLEMENT ADER,
329351472,00025,32935147200025,O,1996-09-01,NN,,,2009-06-27T04:47:43,true,4,,45,,,CLEMENT ADER,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,1.369449,43.497284,0.88,housenumber,45 Rue Clément Ader 31120 Roquettes,31460_0070_00045,G,45 RUE CLEMENT ADER,
329534929,00016,32953492900016,O,,,,,,true,1,,1,,RUE,DE L'HERS,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.13,NAP,N,1.365703,43.49561,0.95,housenumber,1 Rue de l'Hers 31120 Roquettes,31460_0183_00001,G,1 RUE DE L HERS,
329992846,00033,32999284600033,O,2013-07-01,,,,2016-02-16T03:33:49,true,2,,17,,RUE,DE LA BAISE,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,82.99Z,NAFRev2,N,1.365783,43.494496,0.95,housenumber,17 Rue de la Baïse 31120 Roquettes,31460_0025_00017,G,17 RUE DE LA BAISE,
330350984,00028,33035098400028,O,,NN,,,,true,1,,38,,AV,VINCENT AURIOL,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,1992-07-28,F,,,,,70.1F,NAF1993,N,1.361106,43.497038,0.86,housenumber,38 Avenue Vincent Auriol 31120 Roquettes,31460_0513_00038,G,38 AVENUE VINCENT AURIOL,
330866245,00013,33086624500013,O,1984-10-16,,,,2008-11-07T00:49:26,true,5,,67,,RUE,DE BEAUCRU,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,45.20A,NAFRev2,N,1.384023,43.496836,0.95,housenumber,67 Rue de Beaucru 31120 Roquettes,31460_0033_00067,G,67 RUE DE BEAUCRU,
331077966,00017,33107796600017,O,,NN,,,,true,1,,19,,RUE,DE LA LEZE,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,1.362306,43.496707,0.95,housenumber,19 Rue de la Lèze 31120 Roquettes,31460_0230_00019,G,19 RUE DE LA LEZE,
331496000,00026,33149600000026,O,1990-09-12,02,2018,2562BZ,2020-08-25T10:35:01,true,4,,2,,RUE,DU CHAMPS DU MOULIN,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,1.372113,43.502103,0.84,housenumber,2 Rue du Champ du Moulin 31120 Roquettes,31460_0289_00002,G,2 RUE DU CHAMP DU MOULIN,
332695121,00019,33269512100019,O,,NN,,,,true,1,,11,,LOT,DU CHATEAU DU SUD,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,2001-05-04,F,,,,,60.06,NAP,N,1.361029,43.497228,0.7,housenumber,11 Allée du Château Sud 31120 Roquettes,31460_0231_00011,G,11 ALLEE DU CHATEAU SUD,
332883768,00043,33288376800043,O,2004-01-05,NN,,,2009-02-20T09:42:56,false,3,,5,,RUE,LA NESTE,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,1.36172,43.494966,0.94,housenumber,5 Rue de la Neste 31120 Roquettes,31460_0320_00005,G,5 RUE DE LA NESTE,
333804458,00060,33380445800060,O,2016-04-01,,,,2016-05-13T09:54:34,true,1,,4,,RUE,DU PASTEL,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,90.03A,NAFRev2,N,1.372262,43.498873,0.95,housenumber,4 Rue du Pastel 31120 Roquettes,31460_0350_00004,G,4 RUE DU PASTEL,
334608866,00011,33460886600011,O,,NN,,,,true,1,,8,T,AV,VINCENT AURIOL,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,1995-10-26,F,,,,,65.2E,NAF1993,N,1.371373,43.501847,0.76,housenumber,8 ter Avenue Vincent Auriol 31120 Roquettes,31460_0513_00008_ter,G,8 TER AVENUE VINCENT AURIOL,
335013553,00011,33501355300011,O,1986-01-01,,,,,true,1,,14,,RUE,VIGNEMALE,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,55.73,NAP,N,1.373627,43.497494,0.89,housenumber,14 Rue du Vignemale 31120 Roquettes,31460_0503_00014,G,14 RUE DU VIGNEMALE,
337720536,00016,33772053600016,O,1900-01-01,NN,,,2011-04-28T00:30:10,false,3,,15,,RUE,CANIGOU,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,85.1G,NAF1993,N,1.37473,43.495756,0.88,housenumber,15 Rue du Canigou 31120 Roquettes,31460_0049_00015,G,15 RUE DU CANIGOU,
337947659,00021,33794765900021,O,2010-01-15,,,,2020-02-24T14:50:35,true,1,,10,,AV,VINCENT AURIOL,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,47.78C,NAFRev2,N,1.368962,43.5004,0.86,housenumber,10 Avenue Vincent Auriol 31120 Roquettes,31460_0513_00010,G,10 AVENUE VINCENT AURIOL,
338197916,00012,33819791600012,O,1986-07-01,NN,,,2008-11-07T00:57:11,true,4,,20,,RUE,ROQUEFEUIL,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,2003-03-12,F,,,,,60.2E,NAFRev1,N,1.368335,43.501272,0.94,housenumber,20 Rue de Roquefeuil 31120 Roquettes,31460_0438_00020,G,20 RUE DE ROQUEFEUIL,
338209372,00014,33820937200014,O,,,,,2006-11-25T10:31:36,true,1,,,,,MAIRIE DE ROQUETTES,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,1990-04-16,F,,,,,96.23,NAP,N,1.362525,43.497366,0.7,street,Rue de l'Ariège 31120 Roquettes,31460_0019,G,RUE DE L ARIEGE,
338407091,00036,33840709100036,O,1992-10-01,NN,,2561ZB,2015-03-17T00:23:39,false,8,ZONE ARTISANALE,8,,RUE,DU CHAMP DU MOULIN,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,2012-11-23,F,,,,,18.12Z,NAFRev2,N,1.37268,43.501696,0.95,housenumber,8 Rue du Champ du Moulin 31120 Roquettes,31460_0289_00008,G,8 RUE DU CHAMP DU MOULIN,
338516354,00028,33851635400028,O,,,,,,true,1,,21,,RUE,19 MARS 1962,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3A,NAF1993,N,1.37958,43.497061,0.89,housenumber,21 Rue du 19 Mars 1962 31120 Roquettes,31460_0287_00021,G,21 RUE DU 19 MARS 1962,
339014276,00010,33901427600010,O,1986-01-06,NN,,,2020-10-26T03:32:41,true,4,,23,,RUE,CLEMENT ADER,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.21Z,NAFRev2,N,1.367109,43.498293,0.95,housenumber,23 Rue Clément Ader 31120 Roquettes,31460_0070_00023,G,23 RUE CLEMENT ADER,
339206708,00028,33920670800028,O,,,,,,true,1,,11,,LOT,CHATEAU SUD,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,59.12,NAP,N,1.361029,43.497228,0.7,housenumber,11 Allée du Château Sud 31120 Roquettes,31460_0231_00011,G,11 ALLEE DU CHATEAU SUD,
339497083,00016,33949708300016,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL CHATEAU,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,1992-10-16,F,,,,,45.2V,NAF1993,N,1.365695,43.499807,0.91,street,Centre Commercial du Chateau 31120 Roquettes,31460_xdi1yf,G,CENTRE COMMERCIAL DU CHATEAU,
339645566,00011,33964556600011,O,,NN,,,,true,1,,,,,LE CHATEAU,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,62.11,NAP,N,1.362528,43.498339,0.95,street,Le Château 31120 Roquettes,31460_b9l7q8,G,LE CHATEAU,
339668675,00020,33966867500020,O,,NN,,,,true,1,,52,,RUE,DES CHARTREUX,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.2V,NAF1993,N,1.380168,43.496587,0.95,housenumber,52 Rue des Chartreux 31120 Roquettes,31460_0063_00052,G,52 RUE DES CHARTREUX,
339774887,00014,33977488700014,O,,NN,,,,true,1,,,,,CTRE COMMERCIAL,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.41,NAP,N,1.365695,43.499807,0.82,street,Centre Commercial du Chateau 31120 Roquettes,31460_xdi1yf,G,CENTRE COMMERCIAL DU CHATEAU,
339867434,00013,33986743400013,O,,NN,,,,true,1,,25,,RUE,D'OCCITANIE,31120,ROQUETTES,,,31460,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,O,1.37436,43.499096,0.95,housenumber,25 Rue d'Occitanie 31120 Roquettes,31460_0340_00025,G,25 RUE D OCCITANIE,