id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-250090,2020-01-03,000002,Vente,98064,,,KERNEVEZ,B699,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZL0056,,,,,,,,,,,,,0,,,,,T,terres,,,8198,-3.0743,48.620351
2020-250090,2020-01-03,000002,Vente,98064,,,KERNEVEZ,B699,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZL0056,,,,,,,,,,,,,0,,,,,S,sols,,,1962,-3.0743,48.620351
2020-250091,2020-01-03,000003,Vente,56936,,,KERNEVEZ,B699,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZL0056,,,,,,,,,,,,,0,,,,,T,terres,,,8198,-3.0743,48.620351
2020-250091,2020-01-03,000003,Vente,56936,,,KERNEVEZ,B699,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZL0056,,,,,,,,,,,,,0,,,,,S,sols,,,1962,-3.0743,48.620351
2020-250091,2020-01-03,000003,Vente,56936,,,KERVAUDRY,B715,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZL0110,,,,,,,,,,,,,0,,,,,T,terres,,,310,-3.075442,48.617868
2020-250091,2020-01-03,000003,Vente,56936,,,KERVAUDRY,B715,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZM0100,,,,,,,,,,,,,0,,,,,T,terres,,,2055,-3.076766,48.617918
2020-250318,2020-01-13,000001,Vente,95500,1,,KERHERVE,B677,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZH0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1528,-3.076763,48.641042
2020-250318,2020-01-13,000001,Vente,95500,1,,KERHERVE,B677,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZH0119,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1214,-3.076763,48.641042
2020-250318,2020-01-13,000001,Vente,95500,1,,KERHERVE,B677,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZH0119,,,,,,,,,,,,,0,1,Maison,64,4,AG,terrains d'agrément,,,1214,-3.076763,48.641042
2020-250318,2020-01-13,000001,Vente,95500,1,,KERHERVE,B677,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZH0119,,,,,,,,,,,,,0,1,Maison,77,4,AG,terrains d'agrément,,,1214,-3.076763,48.641042
2020-250318,2020-01-13,000001,Vente,95500,1,,KERHERVE,B677,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZH0119,,,,,,,,,,,,,0,1,Maison,55,3,AG,terrains d'agrément,,,1214,-3.076763,48.641042
2020-250318,2020-01-13,000001,Vente,95500,1,,KERHERVE,B677,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZH0119,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,1528,-3.076763,48.641042
2020-250318,2020-01-13,000001,Vente,95500,1,,KERHERVE,B677,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZH0119,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1528,-3.076763,48.641042
2020-250318,2020-01-13,000001,Vente,95500,1,,KERHERVE,B677,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZH0119,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1528,-3.076763,48.641042
2020-250585,2020-01-30,000001,Vente,130000,1,,SAINT JEROME,D867,22200,22248,Pommerit-le-Vicomte,22,,,22248000YH0064,,,,,,,,,,,,,0,1,Maison,136,6,AG,terrains d'agrément,,,1362,-3.129077,48.642838
2020-250585,2020-01-30,000001,Vente,130000,1,,SAINT JEROME,D867,22200,22248,Pommerit-le-Vicomte,22,,,22248000YH0064,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,574,-3.129077,48.642838
2020-250585,2020-01-30,000001,Vente,130000,7,,SAINT JEROME,D867,22200,22248,Pommerit-le-Vicomte,22,,,22248000YH0066,,,,,,,,,,,,,0,,,,,S,sols,,,90,-3.129384,48.642834
2020-250585,2020-01-30,000001,Vente,130000,7,,SAINT JEROME,D867,22200,22248,Pommerit-le-Vicomte,22,,,22248000YH0066,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,402,-3.129384,48.642834
2020-250717,2020-01-30,000001,Vente,72614.5,,,KERMARHAT,B690,22200,22248,Pommerit-le-Vicomte,22,,,22248000YC0145,,,,,,,,,,,,,0,,,,,S,sols,,,3669,-3.125674,48.616803
2020-250717,2020-01-30,000001,Vente,72614.5,,,KERMARHAT,B690,22200,22248,Pommerit-le-Vicomte,22,,,22248000YC0145,,,,,,,,,,,,,0,,,,,T,terres,,,12780,-3.125674,48.616803
2020-250717,2020-01-30,000001,Vente,72614.5,,,KERMARHAT,B690,22200,22248,Pommerit-le-Vicomte,22,,,22248000YC0145,,,,,,,,,,,,,0,,,,,T,terres,,,12780,-3.125674,48.616803
2020-250808,2020-02-15,000001,Vente,25000,7,,VC PLASENN AN ILIS,0044,22200,22248,Pommerit-le-Vicomte,22,,,222480000D0117,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,66,-3.087981,48.620122
2020-251019,2020-02-21,000001,Vente,288900,20,,VC HENT DON,0032,22200,22248,Pommerit-le-Vicomte,22,,,222480000D1502,,,,,,,,,,,,,0,1,Maison,242,10,S,sols,,,824,-3.086314,48.620983
2020-251019,2020-02-21,000001,Vente,288900,20,,VC HENT DON,0032,22200,22248,Pommerit-le-Vicomte,22,,,222480000D1502,,,,,,,,,,,,,0,1,Maison,242,10,AG,terrains d'agrément,,,1526,-3.086314,48.620983
2020-251026,2020-02-17,000001,Vente,266900,,,LAN KERVENOU,B744,22200,22248,Pommerit-le-Vicomte,22,,,222480000B0167,,,,,,,,,,,,,0,,,,,S,sols,,,498,,
2020-251026,2020-02-17,000001,Vente,266900,,,LAN KERVENOU,B744,22200,22248,Pommerit-le-Vicomte,22,,,222480000B0167,,,,,,,,,,,,,0,,,,,T,terres,,,1639,,
2020-251026,2020-02-17,000001,Vente,266900,2,,LAN KERVENOU,B744,22200,22248,Pommerit-le-Vicomte,22,,,222480000B0168,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,348,,
2020-251026,2020-02-17,000001,Vente,266900,2,,LAN KERVENOU,B744,22200,22248,Pommerit-le-Vicomte,22,,,222480000B0168,,,,,,,,,,,,,0,1,Maison,120,3,AG,terrains d'agrément,,,1963,,
2020-251042,2020-02-27,000001,Vente,50000,4,,HENT AR C HOAD,0020,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZY0003,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,910,-3.116845,48.610075
2020-251042,2020-02-27,000001,Vente,50000,,,KERMILON,B692,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZY0070,,,,,,,,,,,,,0,,,,,J,jardins,,,403,-3.116981,48.610258
2020-251095,2020-02-27,000001,Vente,113000,4,,PONT ILIS,D503,22200,22248,Pommerit-le-Vicomte,22,,,222480000D1412,,,,,,,,,,,,,0,1,Maison,132,5,J,jardins,,,1406,-3.082805,48.619205
2020-251095,2020-02-27,000001,Vente,113000,4,,PONT ILIS,D503,22200,22248,Pommerit-le-Vicomte,22,,,222480000D1412,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,402,-3.082805,48.619205
2020-251139,2020-03-13,000001,Vente,16000,4,,VC HENT DON,0032,22200,22248,Pommerit-le-Vicomte,22,,,222480000D0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,668,-3.086704,48.619614
2020-251139,2020-03-13,000001,Vente,16000,4,,VC HENT DON,0032,22200,22248,Pommerit-le-Vicomte,22,,,222480000D0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,419,0,S,sols,,,668,-3.086704,48.619614
2020-251183,2020-03-11,000001,Vente,34500,6,,KERLAN FOLGOAT,B686,22200,22248,Pommerit-le-Vicomte,22,,,22248000YC0147,,,,,,,,,,,,,0,1,Maison,59,2,T,terres,,,5049,-3.122961,48.613212
2020-251183,2020-03-11,000001,Vente,34500,6,,KERLAN FOLGOAT,B686,22200,22248,Pommerit-le-Vicomte,22,,,22248000YC0147,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,332,-3.122961,48.613212
2020-251292,2020-03-12,000001,Vente,85000,34,,HENT AR C HOAD,0020,22200,22248,Pommerit-le-Vicomte,22,,,22248000YA0046,,,,,,,,,,,,,0,1,Maison,72,3,AG,terrains d'agrément,,,980,-3.121807,48.607575
2020-251292,2020-03-12,000001,Vente,85000,34,,HENT AR C HOAD,0020,22200,22248,Pommerit-le-Vicomte,22,,,22248000YA0046,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,750,-3.121807,48.607575
2020-251360,2020-03-18,000001,Vente,16605,,,CROAS AN COQ,B434,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZK0029,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,10760,-3.068344,48.630564
2020-251360,2020-03-18,000001,Vente,16605,,,CROAS AN COQ,B434,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZK0029,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,21520,-3.068344,48.630564
2020-251511,2020-04-06,000001,Vente,115000,12,,LOT DE MEZMEUR,A101,22200,22248,Pommerit-le-Vicomte,22,,,222480000D1633,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,635,-3.090306,48.614912
2020-251583,2020-04-16,000001,Vente,25000,,,LE COSQUER,B379,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZD0016,,,,,,,,,,,,,0,,,,,T,terres,,,1170,-3.087108,48.625708
2020-251652,2020-04-30,000004,Vente,220000,,,KERNOGUERRIEN,B703,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZK0190,,,,,,,,,,,,,0,,,,,S,sols,,,238,-3.077999,48.627802
2020-251653,2020-04-30,000005,Vente,200000,,,KERNOGUERRIEN,B703,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZK0199,,,,,,,,,,,,,0,,,,,J,jardins,,,481,-3.079178,48.627141
2020-251653,2020-04-30,000007,Vente,200000,5164,,KERNOGUERRIEN,B703,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZK0115,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,683,-3.078951,48.627478
2020-251653,2020-04-30,000007,Vente,200000,,,KERNOGUERRIEN,B703,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZK0129,,,,,,,,,,,,,0,,,,,S,sols,,,218,-3.079408,48.627188
2020-251675,2020-04-24,000001,Vente,131000,1,,HENT ANGELA DUVAL,0004,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZI0066,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,74,-3.085017,48.626474
2020-251675,2020-04-24,000001,Vente,131000,1,,HENT ANGELA DUVAL,0004,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZI0066,,,,,,,,,,,,,0,1,Maison,71,3,J,jardins,,,1015,-3.085017,48.626474
2020-251834,2020-05-15,000001,Vente,122000,4,,HENT AR MOR,0080,22200,22248,Pommerit-le-Vicomte,22,,,222480000D1388,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,401,-3.085068,48.619279
2020-251834,2020-05-15,000001,Vente,122000,,,MEZ MILLAN,C631,22200,22248,Pommerit-le-Vicomte,22,,,222480000D1607,,,,,,,,,,,,,0,,,,,S,sols,,,322,-3.085075,48.619235
2020-251834,2020-05-15,000001,Vente,122000,,,MEZ MILLAN,C631,22200,22248,Pommerit-le-Vicomte,22,,,222480000D1607,,,,,,,,,,,,,0,,,,,T,terres,,,587,-3.085075,48.619235
2020-251930,2020-05-18,000001,Vente,128000,10,,LOT DE MEZMEUR,A101,22200,22248,Pommerit-le-Vicomte,22,,,222480000D1643,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,624,-3.090191,48.61511
2020-252064,2020-05-20,000001,Vente,65000,5,,LE PARADIS,C685,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZM0016,,,,,,,,,,,,,0,1,Maison,28,3,S,sols,,,580,-3.069726,48.60675
2020-252064,2020-05-20,000001,Vente,65000,5,,LE PARADIS,C685,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZM0119,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,138,-3.070223,48.606572
2020-252081,2020-05-28,000001,Vente,7037,,,COAT KERBAUDRY,B348,22200,22248,Pommerit-le-Vicomte,22,,,222480000E0570,,,,,,,,,,,,,0,,,,,T,terres,,,754,-3.103968,48.600278
2020-252081,2020-05-28,000001,Vente,7037,,,KERBAUDRY,B641,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZV0037,,,,,,,,,,,,,0,,,,,T,terres,,,16840,-3.103261,48.600095
2020-252082,2020-05-29,000001,Vente,152000,5011,,KERGILLOT,B665,22200,22248,Pommerit-le-Vicomte,22,,,22248000YH0025,,,,,,,,,,,,,0,1,Maison,73,1,S,sols,,,2420,-3.133547,48.642822
2020-252082,2020-05-29,000001,Vente,152000,5011,,KERGILLOT,B665,22200,22248,Pommerit-le-Vicomte,22,,,22248000YH0025,,,,,,,,,,,,,0,1,Maison,73,1,T,terres,,,12120,-3.133547,48.642822
2020-252082,2020-05-29,000001,Vente,152000,,,KERGILLOT,B665,22200,22248,Pommerit-le-Vicomte,22,,,22248000YH0071,,,,,,,,,,,,,0,,,,,T,terres,,,17825,-3.134694,48.642091
2020-252082,2020-05-29,000001,Vente,152000,,,KERGILLOT,B665,22200,22248,Pommerit-le-Vicomte,22,,,22248000YH0071,,,,,,,,,,,,,0,,,,,T,terres,,,5942,-3.134694,48.642091
2020-252090,2020-05-28,000002,Vente,12638.8,4,,KERLAN,B685,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZT0070,,,,,,,,,,,,,0,,,,,T,terres,,,16571,-3.110155,48.594395
2020-252508,2020-06-18,000001,Vente,68000,32,,RUE DE LA CORDERIE,0024,22200,22248,Pommerit-le-Vicomte,22,,,222480000D0488,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,182,-3.096196,48.616081
2020-252508,2020-06-18,000001,Vente,68000,,,RUE DE LA CORDERIE,0024,22200,22248,Pommerit-le-Vicomte,22,,,222480000D1606,,,,,,,,,,,,,0,,,,,S,sols,,,324,-3.096111,48.616161
2020-252772,2020-06-26,000002,Vente,8857.8,5944,,SAINT CALLAC,D865,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZI0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,,,,,,-3.084807,48.634408
2020-252854,2020-06-26,000001,Vente,85000,5067,,LAN KERPUNS,B743,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZA0063,,,,,,,,,,,,,0,1,Maison,145,4,BR,futaies résineuses,,,2284,-3.123611,48.640067
2020-252854,2020-06-26,000001,Vente,85000,5067,,LAN KERPUNS,B743,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZA0063,,,,,,,,,,,,,0,1,Maison,145,4,T,terres,,,1371,-3.123611,48.640067
2020-252854,2020-06-26,000001,Vente,85000,5067,,LAN KERPUNS,B743,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZA0063,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1776,-3.123611,48.640067
2020-252854,2020-06-26,000001,Vente,85000,,,LAN KERPUNS,B743,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZA0066,,,,,,,,,,,,,0,,,,,S,sols,,,96,-3.12335,48.640561
2020-252884,2020-07-09,000001,Vente,32000,,,KERGOAS,B668,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZX0118,,,,,,,,,,,,,0,,,,,T,terres,,,6344,-3.115427,48.618531
2020-252884,2020-07-09,000001,Vente,32000,,,KERGOAS,B668,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZX0119,,,,,,,,,,,,,0,,,,,L,landes,,,1243,-3.112623,48.618735
2020-252884,2020-07-09,000001,Vente,32000,,,KERGOAS,B668,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZX0119,,,,,,,,,,,,,0,,,,,T,terres,,,24144,-3.112623,48.618735
2020-252884,2020-07-09,000001,Vente,32000,,,KERGOAS,B668,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZX0119,,,,,,,,,,,,,0,,,,,T,terres,,,24144,-3.112623,48.618735
2020-252884,2020-07-09,000001,Vente,32000,,,KERGOAS,B668,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZX0119,,,,,,,,,,,,,0,,,,,L,landes,,,2726,-3.112623,48.618735
2020-253082,2020-07-10,000001,Vente,171000,2,,RUE DU TREGOR,0112,22200,22248,Pommerit-le-Vicomte,22,,,222480000B1365,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,488,,
2020-253082,2020-07-10,000001,Vente,171000,2,,RUE DU TREGOR,0112,22200,22248,Pommerit-le-Vicomte,22,,,222480000B1365,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,577,,
2020-253082,2020-07-10,000001,Vente,171000,,,LA CRACOUSERIE,B421,22200,22248,Pommerit-le-Vicomte,22,,,222480000B1366,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,972,,
2020-253082,2020-07-10,000001,Vente,171000,,,LA CRACOUSERIE,B421,22200,22248,Pommerit-le-Vicomte,22,,,222480000B1366,,,,,,,,,,,,,0,,,,,S,sols,,,24,,
2020-253151,2020-07-16,000001,Vente,85000,14,,RUE ST JACQUES,0108,22200,22248,Pommerit-le-Vicomte,22,,,222480000D0155,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,38,-3.089682,48.620962
2020-253151,2020-07-16,000001,Vente,85000,14,,RUE ST JACQUES,0108,22200,22248,Pommerit-le-Vicomte,22,,,222480000D0156,,,,,,,,,,,,,0,,,,,S,sols,,,261,-3.089553,48.620961
2020-253151,2020-07-16,000001,Vente,85000,14,,RUE ST JACQUES,0108,22200,22248,Pommerit-le-Vicomte,22,,,222480000D1090,,,,,,,,,,,,,0,,,,,S,sols,,,40,-3.089318,48.620913
2020-253165,2020-07-24,000001,Vente,96000,,,ROZ ELEGANT,D799,22200,22248,Pommerit-le-Vicomte,22,,,22248000YD0047,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1554,-3.13665,48.623687
2020-253165,2020-07-24,000001,Vente,96000,5420,,ROZ ELEGANT,D799,22200,22248,Pommerit-le-Vicomte,22,,,22248000YD0050,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,859,-3.136383,48.624102
2020-253165,2020-07-24,000001,Vente,96000,,,ROZ ELEGANT,D799,22200,22248,Pommerit-le-Vicomte,22,,,22248000YD0060,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,596,-3.136943,48.623349
2020-253177,2020-07-08,000001,Vente,34000,3,,RUE MILLSTREET,0082,22200,22248,Pommerit-le-Vicomte,22,,,222480000D1213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1546,-3.092939,48.620064
2020-253273,2020-07-17,000001,Vente,150000,39,,HENT AR C HOAD,0020,22200,22248,Pommerit-le-Vicomte,22,,,22248000YA0064,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,393,-3.122334,48.60638
2020-253273,2020-07-17,000001,Vente,150000,39,,HENT AR C HOAD,0020,22200,22248,Pommerit-le-Vicomte,22,,,22248000YA0064,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,670,-3.122334,48.60638
2020-253273,2020-07-17,000001,Vente,150000,39,,HENT AR C HOAD,0020,22200,22248,Pommerit-le-Vicomte,22,,,22248000YA0064,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,630,-3.122334,48.60638
2020-253449,2020-07-28,000002,Vente,22500,,,HENT KERELLO,0056,22200,22248,Pommerit-le-Vicomte,22,,,222480000D1681,,,,,,,,,,,,,0,,,,,S,sols,,,870,-3.089545,48.617347
2020-253449,2020-07-28,000002,Vente,22500,,,LIORS ANTY,B972,22200,22248,Pommerit-le-Vicomte,22,,,222480000D1682,,,,,,,,,,,,,0,,,,,T,terres,,,110,-3.089547,48.61718
2020-253528,2020-08-04,000001,Vente,55336,6,,KEROUALZE,B680,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZM0139,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,1440,-3.072828,48.612218
2020-253528,2020-08-04,000001,Vente,55336,6,,KEROUALZE,B680,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZM0139,,,,,,,,,,,,,0,1,Maison,59,2,T,terres,,,1226,-3.072828,48.612218
2020-253528,2020-08-04,000001,Vente,55336,6,,KEROUALZE,B680,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZM0139,,,,,,,,,,,,,0,1,Maison,32,2,T,terres,,,1226,-3.072828,48.612218
2020-253528,2020-08-04,000001,Vente,55336,6,,KEROUALZE,B680,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZM0139,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,1440,-3.072828,48.612218
2020-253566,2020-08-07,000001,Vente,67500,5954,,HENT AR MOR,0080,22200,22248,Pommerit-le-Vicomte,22,,,222480000D1525,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,449,-3.086258,48.619539
2020-253888,2020-09-04,000001,Vente,120000,,,PLACE DU CENTRE,B290,22200,22248,Pommerit-le-Vicomte,22,,,222480000D0107,,,,,,,,,,,,,0,,,,,S,sols,,,19,-3.088113,48.619251
2020-253888,2020-09-04,000001,Vente,120000,1,,RUE RENE GUY CADOU,0100,22200,22248,Pommerit-le-Vicomte,22,,,222480000D0108,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,714,-3.088156,48.619368
2020-253888,2020-09-04,000001,Vente,120000,1,,RUE RENE GUY CADOU,0100,22200,22248,Pommerit-le-Vicomte,22,,,222480000D0109,,,,,,,,,,,,,0,,,,,S,sols,,,59,-3.088331,48.619616
2020-253888,2020-09-04,000001,Vente,120000,18,,RUE DE LA MAIRIE,0072,22200,22248,Pommerit-le-Vicomte,22,,,222480000D0110,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,154,-3.088253,48.619612
2020-253897,2020-09-01,000001,Vente,118000,3,,RUE DE LA CRACOUSSERIE,0028,22200,22248,Pommerit-le-Vicomte,22,,,222480000B1364,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,689,,
2020-253958,2020-09-09,000001,Vente,170000,9,,HENT AR BARADOZ,0008,22200,22248,Pommerit-le-Vicomte,22,,,222480000B1371,,,,,,,,,,,,,0,1,Maison,154,7,J,jardins,,,1709,,
2020-253958,2020-09-09,000001,Vente,170000,9,,HENT AR BARADOZ,0008,22200,22248,Pommerit-le-Vicomte,22,,,222480000B1371,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,173,,
2020-254099,2020-09-23,000001,Vente,27000,7,,LA GARE,B496,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZM0020,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,900,-3.074926,48.608403
2020-254177,2020-09-17,000001,Vente,190000,5792,,KERLEVIC,B688,22200,22248,Pommerit-le-Vicomte,22,,,22248000YE0010,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,1340,-3.130863,48.632364
2020-254177,2020-09-17,000001,Vente,190000,5792,,KERLEVIC,B688,22200,22248,Pommerit-le-Vicomte,22,,,22248000YE0010,,,,,,,,,,,,,0,1,Maison,151,6,T,terres,,,3440,-3.130863,48.632364
2020-254177,2020-09-17,000001,Vente,190000,,,KERLEVIC,B688,22200,22248,Pommerit-le-Vicomte,22,,,22248000YE0012,,,,,,,,,,,,,0,,,,,L,landes,,,1440,-3.13028,48.632654
2020-254177,2020-09-17,000001,Vente,190000,,,KERLEVIC,B688,22200,22248,Pommerit-le-Vicomte,22,,,22248000YE0012,,,,,,,,,,,,,0,,,,,T,terres,,,1480,-3.13028,48.632654
2020-254177,2020-09-17,000001,Vente,190000,,,KERLEVIC,B688,22200,22248,Pommerit-le-Vicomte,22,,,22248000YE0074,,,,,,,,,,,,,0,,,,,L,landes,,,1920,-3.131809,48.631891
2020-254177,2020-09-17,000001,Vente,190000,,,KERLEVIC,B688,22200,22248,Pommerit-le-Vicomte,22,,,22248000YE0074,,,,,,,,,,,,,0,,,,,T,terres,,,3672,-3.131809,48.631891
2020-254177,2020-09-17,000001,Vente,190000,,,KERLEVIC,B688,22200,22248,Pommerit-le-Vicomte,22,,,22248000YE0075,,,,,,,,,,,,,0,,,,,T,terres,,,1028,-3.13125,48.632062
2020-254177,2020-09-17,000001,Vente,190000,1,,KERLEVIC,B688,22200,22248,Pommerit-le-Vicomte,22,,,22248000YE0109,,,,,,,,,,,,,0,,,,,T,terres,,,392,-3.131471,48.632581
2020-254208,2020-09-25,000001,Vente,8000,,,LE FOLGOAT,B491,22200,22248,Pommerit-le-Vicomte,22,,,22248000YB0021,,,,,,,,,,,,,0,,,,,L,landes,,,1110,-3.135202,48.605111
2020-254208,2020-09-25,000001,Vente,8000,,,LE FOLGOAT,B491,22200,22248,Pommerit-le-Vicomte,22,,,22248000YB0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2471,-3.135202,48.605111
2020-254208,2020-09-25,000001,Vente,8000,,,LE FOLGOAT,B491,22200,22248,Pommerit-le-Vicomte,22,,,22248000YB0021,,,,,,,,,,,,,0,,,,,L,landes,,,2931,-3.135202,48.605111
2020-254208,2020-09-25,000001,Vente,8000,,,LE FOLGOAT,B491,22200,22248,Pommerit-le-Vicomte,22,,,22248000YB0021,,,,,,,,,,,,,0,,,,,T,terres,,,16192,-3.135202,48.605111
2020-254208,2020-09-25,000001,Vente,8000,,,LE FOLGOAT,B491,22200,22248,Pommerit-le-Vicomte,22,,,22248000YB0021,,,,,,,,,,,,,0,,,,,T,terres,,,8096,-3.135202,48.605111
2020-254293,2020-09-19,000001,Vente,26500,3,,VC HENT AR GUIBELL,0036,22200,22248,Pommerit-le-Vicomte,22,,,222480000D1663,,,,,,,,,,,,,0,,,,,T,terres,,,396,-3.096108,48.61651
2020-254293,2020-09-19,000001,Vente,26500,,,PARC AZINEZ,C994,22200,22248,Pommerit-le-Vicomte,22,,,222480000D1665,,,,,,,,,,,,,0,,,,,T,terres,,,640,-3.096055,48.616751
2020-254316,2020-10-05,000001,Vente,135000,5409,,PARC RHUN,D359,22200,22248,Pommerit-le-Vicomte,22,,,22248000YB0060,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,1000,-3.133484,48.610118
2020-254316,2020-10-05,000001,Vente,135000,5409,,PARC RHUN,D359,22200,22248,Pommerit-le-Vicomte,22,,,22248000YB0060,,,,,,,,,,,,,0,1,Maison,56,1,J,jardins,,,2436,-3.133484,48.610118
2020-254326,2020-09-28,000002,Vente,102036,,,KERNEVEZ,B699,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZL0055,,,,,,,,,,,,,0,,,,,T,terres,,,16820,-3.074293,48.6197
2020-254369,2020-10-06,000001,Vente,137000,5,,MEZ MEUR,C630,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZP0117,,,,,,,,,,,,,0,1,Maison,154,6,P,prés,,,1444,-3.088016,48.612489
2020-254369,2020-10-06,000001,Vente,137000,5,,MEZ MEUR,C630,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZP0117,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,2356,-3.088016,48.612489
2020-254549,2020-10-16,000001,Vente,30000,2,,KERMOISAN SPARL,B695,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZE0085,,,,,,,,,,,,,0,,,,,S,sols,,,1201,-3.110458,48.637636
2020-254956,2020-10-28,000001,Vente,168700,4,,KERVAN,B714,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZV0032,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,407,-3.113857,48.596421
2020-254956,2020-10-28,000001,Vente,168700,,,KERVAN,B714,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZV0033,,,,,,,,,,,,,0,,,,,S,sols,,,412,-3.113734,48.596426
2020-254956,2020-10-28,000001,Vente,168700,,,KERVAN,B714,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZV0034,,,,,,,,,,,,,0,,,,,S,sols,,,1134,-3.114023,48.596373
2020-255047,2020-10-29,000001,Vente,219000,8,,RUE PIERRE LOTI,0092,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZK0150,,,,,,,,,,,,,0,1,Maison,136,7,AG,terrains d'agrément,,,1640,-3.084791,48.621507
2020-255047,2020-10-29,000001,Vente,219000,8,,RUE PIERRE LOTI,0092,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZK0150,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,500,-3.084791,48.621507
2020-255051,2020-11-06,000001,Vente,70000,8,,HENT MEZENNES,0076,22200,22248,Pommerit-le-Vicomte,22,,,222480000F1020,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,598,-3.094325,48.621092
2020-255051,2020-11-06,000001,Vente,70000,8,,HENT MEZENNES,0076,22200,22248,Pommerit-le-Vicomte,22,,,222480000F1020,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,645,-3.094325,48.621092
2020-255058,2020-10-28,000001,Vente,90000,11,,RUE ST JACQUES,0108,22200,22248,Pommerit-le-Vicomte,22,,,222480000D1096,,,,,,,,,,,,,0,1,Maison,104,7,S,sols,,,700,-3.088195,48.622749
2020-255159,2020-11-06,000002,Vente,123500,2,,KEROUALZE,B680,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZM0030,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,940,-3.073281,48.611693
2020-255159,2020-11-06,000002,Vente,123500,,,KEROUALZE,B680,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZM0162,,,,,,,,,,,,,0,,,,,T,terres,,,159,-3.073385,48.611703
2020-255330,2020-11-13,000001,Vente,166750,5971,,GROAS GAGN,B521,22200,22248,Pommerit-le-Vicomte,22,,,22248000ZM0131,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,-3.07595,48.611005