id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1378972,2021-01-12,000001,Vente,3116,,,LE COMBALOU,B029,81190,81249,Sainte-Gemme,81,,,81249000ZE0088,,,,,,,,,,,,,0,,,,,T,terres,,,7765,2.198697,44.079027
2021-1378972,2021-01-12,000001,Vente,3116,,,LE COMBALOU,B029,81190,81249,Sainte-Gemme,81,,,81249000ZE0189,,,,,,,,,,,,,0,,,,,T,terres,,,25,2.197261,44.078547
2021-1379551,2021-02-11,000001,Vente,2724,,,PUECH DE VERS,B090,81190,81249,Sainte-Gemme,81,,,81249000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,4540,2.206465,44.077027
2021-1379924,2021-02-05,000001,Vente,180000,305,,RTE DE LA MELONIE,0120,81190,81249,Sainte-Gemme,81,,,81249000ZA0121,,,,,,,,,,,,,0,1,Maison,135,1,S,sols,,,1000,2.216795,44.081092
2021-1379924,2021-02-05,000001,Vente,180000,305,,RTE DE LA MELONIE,0120,81190,81249,Sainte-Gemme,81,,,81249000ZA0121,,,,,,,,,,,,,0,1,Maison,135,1,J,jardins,POTAG,Jardin potager,1380,2.216795,44.081092
2021-1380371,2021-03-16,000001,Vente,17250,,,LE SAGNAS,B098,81190,81249,Sainte-Gemme,81,,,812490000C1183,,,,,,,,,,,,,0,,,,,T,terres,,,5065,2.176967,44.085394
2021-1381786,2021-05-10,000001,Vente,5000,4,,RUE DE L'ANCIENNE ECOLE,0010,81190,81249,Sainte-Gemme,81,,,81249000ZB0258,,,,,,,,,,,,,0,,,,,T,terres,,,2047,2.208002,44.072461
2021-1381985,2021-05-20,000001,Vente,35000,,,LA FOUILLARAQUE,B047,81190,81249,Sainte-Gemme,81,,,812490000D0027,,,,,,,,,,,,,0,,,,,T,terres,,,4185,2.177831,44.114719
2021-1381985,2021-05-20,000001,Vente,35000,,,LA FOUILLARAQUE,B047,81190,81249,Sainte-Gemme,81,,,812490000D0028,,,,,,,,,,,,,0,,,,,T,terres,,,6865,2.177256,44.115372
2021-1381985,2021-05-20,000001,Vente,35000,,,LA FOUILLARAQUE,B047,81190,81249,Sainte-Gemme,81,,,812490000D0036,,,,,,,,,,,,,0,,,,,T,terres,,,20,2.179368,44.114231
2021-1381985,2021-05-20,000001,Vente,35000,,,LA FOUILLARAQUE,B047,81190,81249,Sainte-Gemme,81,,,812490000D0037,,,,,,,,,,,,,0,,,,,T,terres,,,22074,2.179664,44.114062
2021-1381985,2021-05-20,000001,Vente,35000,,,LA FOUILLARAQUE,B047,81190,81249,Sainte-Gemme,81,,,812490000D0231,,,,,,,,,,,,,0,,,,,P,prés,,,4496,2.178675,44.115254
2021-1381985,2021-05-20,000001,Vente,35000,,,LA FOUILLARAQUE,B047,81190,81249,Sainte-Gemme,81,,,812490000D0231,,,,,,,,,,,,,0,,,,,P,prés,,,4496,2.178675,44.115254
2021-1382248,2021-05-26,000001,Vente,120000,,,LE PIBOUL,B077,81190,81249,Sainte-Gemme,81,,,812490000A0161,,,,,,,,,,,,,0,,,,,P,prés,,,11020,2.215519,44.098546
2021-1382248,2021-05-26,000001,Vente,120000,,,LES BOSQUES,B012,81190,81249,Sainte-Gemme,81,,,812490000A1113,,,,,,,,,,,,,0,,,,,T,terres,,,6638,2.217497,44.103888
2021-1382248,2021-05-26,000001,Vente,120000,,,LES BOSQUES,B012,81190,81249,Sainte-Gemme,81,,,812490000A1165,,,,,,,,,,,,,0,,,,,T,terres,,,4401,2.217717,44.104674
2021-1382248,2021-05-26,000001,Vente,120000,,,LE PIBOUL,B077,81190,81249,Sainte-Gemme,81,,,812490000A1268,,,,,,,,,,,,,0,,,,,T,terres,,,32650,2.216312,44.099124
2021-1382259,2021-05-21,000001,Vente,110000,,,CALMON,B019,81190,81249,Sainte-Gemme,81,,,812490000D0294,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.181059,44.11382
2021-1382259,2021-05-21,000001,Vente,110000,20,,RTE DE LA MOUTETTE,0124,81190,81249,Sainte-Gemme,81,,,812490000D0296,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,POTAG,Jardin potager,965,2.180814,44.113793
2021-1382259,2021-05-21,000001,Vente,110000,20,,RTE DE LA MOUTETTE,0124,81190,81249,Sainte-Gemme,81,,,812490000D0296,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1000,2.180814,44.113793
2021-1382259,2021-05-21,000001,Vente,110000,,,CALMON,B019,81190,81249,Sainte-Gemme,81,,,812490000D0298,,,,,,,,,,,,,0,,,,,S,sols,,,198,2.181028,44.113724
2021-1383547,2021-07-05,000001,Vente,191000,15,,RUE DU FOND DU LIEU,0066,81190,81249,Sainte-Gemme,81,,,812490000A0639,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,803,2.202278,44.086998
2021-1383547,2021-07-05,000001,Vente,191000,,,SAINTE GEMME,B099,81190,81249,Sainte-Gemme,81,,,812490000A0640,,,,,,,,,,,,,0,,,,,T,terres,,,500,2.201813,44.086721
2021-1383547,2021-07-05,000001,Vente,191000,,,SAINTE GEMME,B099,81190,81249,Sainte-Gemme,81,,,812490000A0641,,,,,,,,,,,,,0,,,,,P,prés,,,2132,2.202058,44.086543
2021-1383547,2021-07-05,000001,Vente,191000,,,SAINTE GEMME,B099,81190,81249,Sainte-Gemme,81,,,812490000A0642,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,753,2.202124,44.08673
2021-1383959,2021-07-19,000001,Vente,42000,1560,,RTE DE VALATS,0375,81190,81249,Sainte-Gemme,81,,,812490000C0797,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,102,2.180159,44.088614
2021-1383959,2021-07-19,000001,Vente,42000,,,BALATS,B005,81190,81249,Sainte-Gemme,81,,,812490000C1293,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,167,2.180419,44.08851
2021-1383959,2021-07-19,000001,Vente,42000,,,BALATS,B005,81190,81249,Sainte-Gemme,81,,,812490000C1294,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.18029,44.088503
2021-1383959,2021-07-19,000001,Vente,42000,,,BALATS,B005,81190,81249,Sainte-Gemme,81,,,812490000C1297,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,36,2.180348,44.08855
2021-1383959,2021-07-19,000001,Vente,42000,,,BALATS,B005,81190,81249,Sainte-Gemme,81,,,812490000C1394,,,,,,,,,,,,,0,,,,,S,sols,,,421,2.180546,44.088745
2021-1384151,2021-07-03,000001,Vente,151000,4,,PL ST JACQUES,0245,81190,81249,Sainte-Gemme,81,,,81249000ZB0238,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,614,2.207041,44.070917
2021-1384151,2021-07-03,000001,Vente,151000,4,,PL ST JACQUES,0245,81190,81249,Sainte-Gemme,81,,,81249000ZB0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,2.207041,44.070917
2021-1384672,2021-07-24,000001,Vente,242000,7,,RUE LUCIEN NAVES,0125,81190,81249,Sainte-Gemme,81,,,81249000ZB0013,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1621,2.204594,44.072559
2021-1384672,2021-07-24,000001,Vente,242000,7,,RUE LUCIEN NAVES,0125,81190,81249,Sainte-Gemme,81,,,81249000ZB0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1621,2.204594,44.072559
2021-1385169,2021-08-09,000001,Vente,231000,16,,RUE DE LA PLANQUETTE,0205,81190,81249,Sainte-Gemme,81,,,81249000ZB0150,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,1200,2.206407,44.07576
2021-1385925,2021-09-29,000001,Vente,43000,,,VERS,B111,81190,81249,Sainte-Gemme,81,,,81249000ZB0137,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,164,2.206653,44.070207
2021-1385925,2021-09-29,000001,Vente,43000,21,,PL ST JACQUES,0245,81190,81249,Sainte-Gemme,81,,,81249000ZB0243,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1099,2.206843,44.070284
2021-1385925,2021-09-29,000001,Vente,43000,17,,PL ST JACQUES,0245,81190,81249,Sainte-Gemme,81,,,81249000ZB0245,,,,,,,,,,,,,0,,,,,S,sols,,,386,2.207176,44.070348
2021-1385934,2021-09-28,000001,Vente,161200,,,LA COUTOUNIE,B036,81190,81249,Sainte-Gemme,81,,,812490000C0327,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,76,2.179501,44.110625
2021-1385934,2021-09-28,000001,Vente,161200,,,LES DENEZATS,B041,81190,81249,Sainte-Gemme,81,,,812490000C0342,,,,,,,,,,,,,0,,,,,P,prés,,,1734,2.183068,44.11145
2021-1385934,2021-09-28,000001,Vente,161200,,,LES DENEZATS,B041,81190,81249,Sainte-Gemme,81,,,812490000C0343,,,,,,,,,,,,,0,,,,,P,prés,,,1593,2.18394,44.111454
2021-1385934,2021-09-28,000001,Vente,161200,,,CALMON,B019,81190,81249,Sainte-Gemme,81,,,812490000D0086,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,985,2.1849,44.112931
2021-1385934,2021-09-28,000001,Vente,161200,60,,RTE DES DENEZATS,0048,81190,81249,Sainte-Gemme,81,,,812490000D0089,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1200,2.184941,44.112517
2021-1385934,2021-09-28,000001,Vente,161200,,,CALMON,B019,81190,81249,Sainte-Gemme,81,,,812490000D0090,,,,,,,,,,,,,0,,,,,P,prés,,,3664,2.184674,44.111974
2021-1385934,2021-09-28,000001,Vente,161200,,,CALMON,B019,81190,81249,Sainte-Gemme,81,,,812490000D0090,,,,,,,,,,,,,0,,,,,S,sols,,,2000,2.184674,44.111974
2021-1385934,2021-09-28,000001,Vente,161200,,,CALMON,B019,81190,81249,Sainte-Gemme,81,,,812490000D0090,,,,,,,,,,,,,0,,,,,P,prés,,,3664,2.184674,44.111974
2021-1385934,2021-09-28,000001,Vente,161200,,,CALMON,B019,81190,81249,Sainte-Gemme,81,,,812490000D0091,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,6,2.184371,44.111743
2021-1385934,2021-09-28,000001,Vente,161200,,,CALMON,B019,81190,81249,Sainte-Gemme,81,,,812490000D0092,,,,,,,,,,,,,0,,,,,P,prés,,,2295,2.184118,44.111741
2021-1386449,2021-10-15,000001,Vente,40000,271,,RTE DE LA MELONIE,0120,81190,81249,Sainte-Gemme,81,,,81249000ZA0119,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1044,2.217153,44.080745
2021-1387395,2021-10-28,000001,Vente,92000,,,VEYRIERES,B112,81190,81249,Sainte-Gemme,81,,,812490000A0167,,,,,,,,,,,,,0,,,,,S,sols,,,247,2.220144,44.098796
2021-1387395,2021-10-28,000001,Vente,92000,,,VEYRIERES,B112,81190,81249,Sainte-Gemme,81,,,812490000A0168,,,,,,,,,,,,,0,,,,,S,sols,,,280,2.220276,44.098852
2021-1387395,2021-10-28,000001,Vente,92000,,,VEYRIERES,B112,81190,81249,Sainte-Gemme,81,,,812490000A0169,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,332,2.22032,44.098663
2021-1387395,2021-10-28,000001,Vente,92000,,,VEYRIERES,B112,81190,81249,Sainte-Gemme,81,,,812490000A0170,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,273,2.220446,44.098722
2021-1387395,2021-10-28,000001,Vente,92000,,,VEYRIERES,B112,81190,81249,Sainte-Gemme,81,,,812490000A0171,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,75,2.220276,44.098918
2021-1387395,2021-10-28,000001,Vente,92000,9,,PL DE VEYRIERES,0385,81190,81249,Sainte-Gemme,81,,,812490000A1234,,,,,,,,,,,,,0,,,,,S,sols,,,723,2.220046,44.098695
2021-1387395,2021-10-28,000001,Vente,92000,,,VEYRIERES,B112,81190,81249,Sainte-Gemme,81,,,812490000A1237,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.220019,44.09854
2021-1387395,2021-10-28,000001,Vente,92000,,,VEYRIERES,B112,81190,81249,Sainte-Gemme,81,,,812490000A1241,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.220066,44.098881
2021-1387465,2021-11-18,000001,Vente,261100,,,LES VIGNES,B115,81190,81249,Sainte-Gemme,81,,,812490000C1104,,,,,,,,,,,,,0,,,,,T,terres,,,1527,2.18054,44.086127
2021-1387465,2021-11-18,000001,Vente,261100,16,,CHE DU CERET,0032,81190,81249,Sainte-Gemme,81,,,812490000C1105,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1041,2.180779,44.086208
2021-1387465,2021-11-18,000001,Vente,261100,16,,CHE DU CERET,0032,81190,81249,Sainte-Gemme,81,,,812490000C1105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.180779,44.086208
2021-1387465,2021-11-18,000001,Vente,261100,16,,CHE DU CERET,0032,81190,81249,Sainte-Gemme,81,,,812490000C1105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.180779,44.086208
2021-1387465,2021-11-18,000001,Vente,261100,16,,CHE DU CERET,0032,81190,81249,Sainte-Gemme,81,,,812490000C1105,,,,,,,,,,,,,0,1,Maison,101,4,T,terres,,,1041,2.180779,44.086208
2021-1387465,2021-11-18,000001,Vente,261100,16,,CHE DU CERET,0032,81190,81249,Sainte-Gemme,81,,,812490000C1105,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1041,2.180779,44.086208
2021-1387465,2021-11-18,000001,Vente,261100,16,,CHE DU CERET,0032,81190,81249,Sainte-Gemme,81,,,812490000C1105,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1000,2.180779,44.086208
2021-1388176,2021-12-07,000001,Vente,25000,,,LES COUAILLES,B035,81190,81249,Sainte-Gemme,81,,,81249000ZB0216,,,,,,,,,,,,,0,,,,,T,terres,,,3099,,
2021-1388530,2021-12-27,000001,Vente,150,,,LES COUAILLES,B035,81190,81249,Sainte-Gemme,81,,,81249000ZB0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1254,2.203442,44.068588
2021-1388640,2021-12-28,000001,Vente,8000,,,LA MEGAOUSSIERO,B066,81190,81249,Sainte-Gemme,81,,,81249000ZD0046,,,,,,,,,,,,,0,,,,,P,prés,,,15411,2.200135,44.064041
2021-1388640,2021-12-28,000001,Vente,8000,,,VIGNES DU RIOU,B117,81190,81249,Sainte-Gemme,81,,,81249000ZE0117,,,,,,,,,,,,,0,,,,,T,terres,,,4553,2.200894,44.072255
2021-1388695,2021-12-23,000001,Vente,170000,13,,RTE DE FONTBONNE,0070,81190,81249,Sainte-Gemme,81,,,812490000A0673,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1131,2.201208,44.089138
2021-1388695,2021-12-23,000001,Vente,170000,,,SAINTE GEMME,B099,81190,81249,Sainte-Gemme,81,,,812490000A0674,,,,,,,,,,,,,0,,,,,P,prés,,,1200,2.20208,44.089448
