siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200926,00011,21320092600011,O,1983-03-01,02,2020,,2022-08-29T09:06:47,true,3,,,,,,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263202335,00018,26320233500018,O,1984-10-01,NN,,,2010-06-26T03:08:22,true,3,,,,,MAIRIE,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317879294,00013,31787929400013,O,,NN,,,,true,1,,,,,,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,1990-07-27,F,,,,,55.73,NAP,N,,,0,,,,,,
326486222,00010,32648622200010,O,,,,,,true,1,,,,,LE BUCHOL,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.03,NAP,N,,,0,,,,,,
332289776,00012,33228977600012,O,1985-03-01,NN,,,,true,2,,,,,MONTAGNAC,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,0.963009,43.660228,0.9,locality,Au Chateau de Montagnac 32200 Catonvielle,32092_B021,G,AU CHATEAU DE MONTAGNAC,
333643443,00018,33364344300018,O,1985-07-21,NN,,,,true,1,,,,,,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341933547,00034,34193354700034,O,2012-10-01,,,,2012-09-21T09:59:54,false,1,,,,,EMBUCHOL,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
348043720,00013,34804372000013,O,1975-04-28,NN,,,2008-01-04T22:47:22,true,3,,,,,CHATEAU DE MONTAGNAC,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.963009,43.660228,0.92,locality,Au Chateau de Montagnac 32200 Catonvielle,32092_B021,G,AU CHATEAU DE MONTAGNAC,
379458458,00013,37945845800013,O,1990-09-01,NN,,,2021-12-13T15:03:35,true,4,,,,,A LA BRUCHE,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,35.11Z,NAFRev2,N,0.969332,43.6614,0.76,locality,Au Couchant de la Bruche 32200 Catonvielle,32092_B010,G,AU COUCHANT DE LA BRUCHE,
390268498,00016,39026849800016,O,1992-06-30,NN,,,2012-07-16T14:32:27,true,6,,,,,AU PLANTERAS,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,2010-06-03,F,,,,,59.11B,NAFRev2,N,0.969332,43.6614,0.3,locality,Au Couchant de la Bruche 32200 Catonvielle,32092_B010,G,AU COUCHANT DE LA BRUCHE,
391706553,00016,39170655300016,O,1993-07-01,NN,,,2008-11-08T00:54:48,true,4,,,,LD,LA BRUCHE,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.1E,NAF1993,N,0.969332,43.6614,0.9,locality,Au Couchant de la Bruche 32200 Catonvielle,32092_B010,G,AU COUCHANT DE LA BRUCHE,
393655840,00014,39365584000014,O,1985-01-01,NN,,,2008-01-05T00:18:31,true,6,,,,,,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393868302,00018,39386830200018,O,,,,,,true,1,,,,,BORDE DE DEVANT,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,1994-09-18,F,,,,,01.1A,NAF1993,N,0.965414,43.659564,0.91,street,À la Borde de Devant 32200 Catonvielle,32092_B001,G,A LA BORDE DE DEVANT,
398670521,00010,39867052100010,O,1994-09-18,NN,,,2010-09-29T05:24:44,true,1,,,,,BORDE DE DEVANT,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,1994-09-18,F,,,,,,,N,0.965414,43.659564,0.91,street,À la Borde de Devant 32200 Catonvielle,32092_B001,G,A LA BORDE DE DEVANT,
400145470,00011,40014547000011,O,1995-02-15,NN,,,2013-03-20T11:29:44,true,5,,,,,,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403789456,00015,40378945600015,O,1996-01-01,NN,,,2021-10-27T08:30:03,true,3,,,,LD,LES HERITIERS,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.7665677,45.8023547,0.9,poi.furniture,Les Héritiers (Meubles) Dardilly,https://osm.org/node/5276226757,G,,
408339612,00017,40833961200017,O,,NN,,,,true,1,,,,LD,AUX HERITIERS,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,1996-07-18,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
415023399,00017,41502339900017,O,1997-10-01,NN,,,2008-01-04T22:57:54,true,3,,,,,AU VILLAGE,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417830338,00014,41783033800014,O,1969-01-01,NN,,,2009-04-07T16:22:54,true,3,,,,,BORDENEUVE,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.965414,43.659564,0.42,street,À la Borde de Devant 32200 Catonvielle,32092_B001,G,A LA BORDE DE DEVANT,
417838430,00011,41783843000011,O,1976-01-01,NN,,,2008-01-04T23:11:41,true,3,,,,,AU CHATEAU DE MONTAGNAC,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.963009,43.660228,0.93,locality,Au Chateau de Montagnac 32200 Catonvielle,32092_B021,G,AU CHATEAU DE MONTAGNAC,
417838638,00019,41783863800019,O,1976-01-01,NN,,,2011-03-16T09:07:01,true,4,,,,,AU MATELOT,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.963009,43.660228,0.34,locality,Au Chateau de Montagnac 32200 Catonvielle,32092_B021,G,AU CHATEAU DE MONTAGNAC,
417850617,00024,41785061700024,O,1999-01-01,NN,,,2012-05-02T03:41:29,true,4,,,,,,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417870847,00015,41787084700015,O,1994-09-18,NN,,,2011-04-06T16:55:30,true,4,,,,,LA BORDE DE DEVANT,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.11Z,NAFRev2,N,0.965414,43.659564,0.92,street,À la Borde de Devant 32200 Catonvielle,32092_B001,G,A LA BORDE DE DEVANT,
420872558,00010,42087255800010,O,1996-01-01,NN,,,2008-11-06T15:55:01,true,4,,,,,LES HERITIERS,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,68.20B,NAFRev2,N,4.7665677,45.8023547,0.9,poi.furniture,Les Héritiers (Meubles) Dardilly,https://osm.org/node/5276226757,G,,
429444094,00016,42944409400016,O,1999-08-27,NN,,,2019-06-20T03:59:27,true,3,,,,,MAIRIE,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
434794269,00010,43479426900010,O,2001-02-01,NN,,,2021-04-16T03:46:28,true,3,,,,,AU PIERRET,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.202482,46.6169657,0.88,poi.track,Chemin Rural de la Rouère au Pierret Ruffec,https://osm.org/way/172536799,G,,
452335755,00016,45233575500016,O,2004-02-01,NN,,,2012-06-25T19:36:53,true,3,LA BORDENEUVE,,,,LA BORDENEUVE,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.965414,43.659564,0.53,street,À la Borde de Devant 32200 Catonvielle,32092_B001,G,A LA BORDE DE DEVANT,
477528475,00015,47752847500015,O,2004-06-22,NN,,4321AB,2014-10-23T00:13:42,true,3,,,,LD,AU VILLAGE,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.30Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
483203386,00022,48320338600022,O,2009-07-14,01,2020,,2022-08-29T09:16:44,true,1,,,,,AU BOUT DE LA COTE,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,2009-07-14,A,,,,,71.11Z,NAFRev2,O,0.967468,43.649153,0.93,street,Au Bout de la Cote 32200 Catonvielle,32092_B003,G,AU BOUT DE LA COTE,
487473076,00015,48747307600015,O,1992-01-01,,,,2015-02-09T10:14:15,true,2,AU SOSC,,,,,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.969332,43.6614,0.33,locality,Au Couchant de la Bruche 32200 Catonvielle,32092_B010,D,AU COUCHANT DE LA BRUCHE,
493300842,00017,49330084200017,O,2007-01-01,,,,2008-01-05T04:41:28,true,2,,,,,AU PLANTERAS,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,0.969332,43.6614,0.3,locality,Au Couchant de la Bruche 32200 Catonvielle,32092_B010,G,AU COUCHANT DE LA BRUCHE,
500777362,00012,50077736200012,O,2007-11-02,,,,2011-04-30T12:21:25,true,3,AU VILLAGE 6,,,,,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,2011-02-11,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
509387304,00017,50938730400017,O,2008-11-26,NN,,,2021-10-27T08:14:11,true,3,,,,,A LA BORDENEUVE,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,35.11Z,NAFRev2,N,0.965414,43.659564,0.58,street,À la Borde de Devant 32200 Catonvielle,32092_B001,G,A LA BORDE DE DEVANT,
510667090,00011,51066709000011,O,2009-02-05,,,,2011-11-08T08:46:16,false,3,,,,,LA BORDENEUVE,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,2011-08-01,F,S.E.C,,,,43.91A,NAFRev2,N,0.965414,43.659564,0.53,street,À la Borde de Devant 32200 Catonvielle,32092_B001,G,A LA BORDE DE DEVANT,
510793029,00016,51079302900016,O,2009-02-18,,,,2012-11-10T00:34:08,false,2,,,,,AU CHATEAU 3,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,2011-11-29,F,,,,,95.29Z,NAFRev2,N,0.963009,43.660228,0.76,locality,Au Chateau de Montagnac 32200 Catonvielle,32092_B021,G,AU CHATEAU DE MONTAGNAC,
512290057,00029,51229005700029,O,2022-09-01,,,,2022-09-03T13:33:59,true,1,,,,,LE PIERRET,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,VIRGINIE DEROO,96.09Z,NAFRev2,N,0.966882,43.651694,0.35,street,Voie Communale 1 Dite de Touget à Monferran 32200 Catonvielle,32092_bfeei9,G,VOIE C 1 DITE TOUGET A MONFERRAN,
517553780,00019,51755378000019,O,2009-07-15,,,,2009-12-28T15:36:24,true,1,,,,,,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
517609095,00016,51760909500016,O,2009-10-21,,,4322AZ,2018-08-25T03:53:14,true,2,,,,,AU CARME,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,2017-12-14,F,,,,,43.22A,NAFRev2,N,0.963009,43.660228,0.5,locality,Au Chateau de Montagnac 32200 Catonvielle,32092_B021,G,AU CHATEAU DE MONTAGNAC,
523355972,00424,52335597200424,O,2010-06-01,,,,2010-07-23T09:00:31,false,1,,,,,AU CHATEAU,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,35.11Z,NAFRev2,N,0.963009,43.660228,0.9,locality,Au Chateau de Montagnac 32200 Catonvielle,32092_B021,G,AU CHATEAU DE MONTAGNAC,
528968514,00018,52896851400018,O,2011-01-01,,,,2021-02-23T15:46:09,true,1,,,,LD,MATELOT,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,-0.3028454,44.6190222,0.89,poi.stream,Ruisseau du Matelot Loupiac,https://osm.org/relation/6587946,G,,
530959212,00016,53095921200016,O,2011-03-01,,,,2021-12-14T04:36:17,false,2,LIEU DIT CATONVIELLE,,,,VILLAGE,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,0.953563,43.653309,0.5,street,Voie Communale 5 Dite de Montagnac à Gimont 32200 Catonvielle,32092_0xy4b4,D,VOIE C 5 DITE MONTAGNAC A GIMONT,
539118190,00021,53911819000021,O,2012-04-02,,,4399CZ,2015-07-27T11:52:47,false,2,,,,,LD LE VIGNAU N3,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
751238973,00018,75123897300018,O,2012-05-01,,,,2012-04-27T19:40:41,true,1,,,,,AU CHATEAU,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.11Z,NAFRev2,N,0.963009,43.660228,0.9,locality,Au Chateau de Montagnac 32200 Catonvielle,32092_B021,G,AU CHATEAU DE MONTAGNAC,
752749937,00013,75274993700013,O,2012-07-30,,,,2015-04-16T05:51:00,false,2,,,,,AU PLANTERAS,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.90E,NAFRev2,N,0.969332,43.6614,0.3,locality,Au Couchant de la Bruche 32200 Catonvielle,32092_B010,G,AU COUCHANT DE LA BRUCHE,
776992422,00019,77699242200019,O,,NN,,,,true,1,,,,,,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,2001-06-09,F,,,,,51.1C,NAF1993,N,,,0,,,,,,
788158475,01150,78815847501150,O,1967-04-08,01,,,2006-11-25T22:22:21,false,3,,,,,,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
790460554,00013,79046055400013,O,2012-11-16,,,,2013-01-14T13:19:19,true,1,,,,,AU FABIAN 2,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,2012-11-16,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
793972290,00019,79397229000019,O,2013-06-01,,,,2013-07-03T14:45:13,true,1,,,,LD,PIERRET,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,35.11Z,NAFRev2,N,0.966882,43.651694,0.33,street,Voie Communale 1 Dite de Touget à Monferran 32200 Catonvielle,32092_bfeei9,G,VOIE C 1 DITE TOUGET A MONFERRAN,
799020250,00012,79902025000012,O,2003-06-06,,,,2013-12-10T10:31:11,true,1,,,,,BOULODROME,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,2003-06-06,A,,,,,94.99Z,NAFRev2,N,7.6961851,48.4904976,0.9,poi.park,Boulodrome (Parc) Fegersheim,https://osm.org/way/252646241,G,,
809448343,00016,80944834300016,O,2015-02-24,,,,2015-02-09T10:15:03,true,1,,,,,LE SAUX,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,2015-02-24,A,,,,,01.19Z,NAFRev2,N,0.961988,43.659927,0.33,street,Vc 2 Dite de St Germier à Catonvielle 32200 Catonvielle,32092_nx0951,G,VC 2 DITE ST GERMIER CATONVIELLE,
818194300,00013,81819430000013,O,2016-03-03,,,,2016-02-04T08:42:07,true,1,,,,LD,A LA BORDENEUVE,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,2016-03-03,A,,,,DAVID PAYSAGE,81.30Z,NAFRev2,N,0.965414,43.659564,0.58,street,À la Borde de Devant 32200 Catonvielle,32092_B001,G,A LA BORDE DE DEVANT,
830047676,00200,83004767600200,O,2018-02-22,,,,2018-03-12T17:38:17,false,1,,,,LD,AU CHATEAU,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,2018-02-22,A,,,,,35.11Z,NAFRev2,N,0.963009,43.660228,0.9,locality,Au Chateau de Montagnac 32200 Catonvielle,32092_B021,G,AU CHATEAU DE MONTAGNAC,
840067375,00013,84006737500013,O,2018-06-01,01,2020,,2022-08-29T10:27:20,true,2,,,,LD,LE CARME 3,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,70.22Z,NAFRev2,O,,,0,,,,,,
844716555,00033,84471655500033,O,2019-10-26,,,,2021-02-23T18:04:41,false,1,,,,LD,BORDENEUVE,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,2019-10-26,A,,,,,68.20A,NAFRev2,N,0.965414,43.659564,0.42,street,À la Borde de Devant 32200 Catonvielle,32092_B001,G,A LA BORDE DE DEVANT,
893904953,00013,89390495300013,O,2021-02-10,,,,2022-01-19T04:53:40,false,3,,,,,LE CARME 3 ,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,70.21Z,NAFRev2,N,,,0,,,,,,
898283601,00018,89828360100018,O,2021-04-01,,,,2021-04-16T03:47:19,true,1,,,,,AU PIERRET,32200,CATONVIELLE,,,32092,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.11Z,NAFRev2,N,1.202482,46.6169657,0.88,poi.track,Chemin Rural de la Rouère au Pierret Ruffec,https://osm.org/way/172536799,G,,
