id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1423128,2020-01-11,000002,Vente,215000,1,T,SEN ADY,0003,97425,97401,Les Avirons,974,,,97401000AM1788,,,,,,,,,,,,,0,,,,,S,sols,,,184,55.330262,-21.233403
2020-1423151,2020-01-16,000001,Vente,135000,8,,RUE ROGER MONDON,0218,97425,97401,Les Avirons,974,,,97401000AN0008,,,4,,,,,,,,,,1,2,Appartement,55,2,,,,,,,
2020-1423151,2020-01-16,000001,Vente,135000,8,,RUE ROGER MONDON,0218,97425,97401,Les Avirons,974,,,97401000AN0008,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1423176,2020-01-20,000001,Vente,180000,5,C,RUE DES HORTENSIAS,0129,97425,97401,Les Avirons,974,,,97401000AD1252,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,464,55.358913,-21.208947
2020-1423187,2020-01-20,000001,Vente,37000,24,,CHE PARC A MOUTONS,0206,97425,97401,Les Avirons,974,,,97401000AI0937,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,594,55.345438,-21.217636
2020-1423251,2020-01-29,000001,Vente,115000,15,A,CHE PARC A MOUTONS,0206,97425,97401,Les Avirons,974,,,97401000AI1109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,55.346184,-21.217362
2020-1423272,2020-02-20,000001,Vente,275000,1,,RUE DES ALOES,0029,97425,97401,Les Avirons,974,,,97401000AM0964,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,644,55.333912,-21.234494
2020-1423289,2020-02-13,000001,Vente,140000,205,,RTE DU TEVELAVE,0225,97425,97401,Les Avirons,974,,,97401000AD0094,,,,,,,,,,,,,0,1,Maison,62,5,S,sols,,,612,55.354999,-21.211183
2020-1423299,2020-02-18,000001,Vente,157000,39,,RUE DU STADE,0223,97425,97401,Les Avirons,974,,,97401000AS0412,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.33041,-21.242756
2020-1423299,2020-02-18,000001,Vente,157000,37,T,RUE DU STADE,0223,97425,97401,Les Avirons,974,,,97401000AS0412,,,18,,,,,,,,,,1,2,Appartement,64,3,,,,,,55.33041,-21.242756
2020-1423314,2020-01-28,000001,Vente,110000,3,,CHE KERBEL,0132,97425,97401,Les Avirons,974,,,97401000AS0648,,,23,42.9,,,,,,,,,1,2,Appartement,43,2,,,,,,55.333311,-21.239687
2020-1423314,2020-01-28,000001,Vente,110000,3,,CHE KERBEL,0132,97425,97401,Les Avirons,974,,,97401000AS0648,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.333311,-21.239687
2020-1423330,2020-02-14,000001,Vente,596464.1,,,LE TEVELAVE,B024,97425,97401,Les Avirons,974,,,97401000AE0024,,,,,,,,,,,,,0,,,,,T,terres,,,14760,55.3492,-21.208026
2020-1423330,2020-02-14,000001,Vente,596464.1,,,LE TEVELAVE,B024,97425,97401,Les Avirons,974,,,97401000AE0024,,,,,,,,,,,,,0,,,,,B,bois,PROTE,Bois de protection,14260,55.3492,-21.208026
2020-1423330,2020-02-14,000001,Vente,596464.1,,,LE TEVELAVE,B024,97425,97401,Les Avirons,974,,,97401000AE0024,,,,,,,,,,,,,0,,,,,B,bois,PROTE,Bois de protection,3900,55.3492,-21.208026
2020-1423330,2020-02-14,000001,Vente,596464.1,,,LE TEVELAVE,B024,97425,97401,Les Avirons,974,,,97401000AE0024,,,,,,,,,,,,,0,,,,,B,bois,PROTE,Bois de protection,1200,55.3492,-21.208026
2020-1423330,2020-02-14,000001,Vente,596464.1,14,,CHE PARC A MOUTONS,0206,97425,97401,Les Avirons,974,,,97401000AH0215,,,,,,,,,,,,,0,,,,,T,terres,,,5670,55.346461,-21.210641
2020-1423330,2020-02-14,000001,Vente,596464.1,5,,CHE DE L'ALAMBIC,0004,97425,97401,Les Avirons,974,,,97401000AH0301,,,,,,,,,,,,,0,,,,,B,bois,PROTE,Bois de protection,3540,55.346791,-21.209707
2020-1423330,2020-02-14,000001,Vente,596464.1,5,,CHE DE L'ALAMBIC,0004,97425,97401,Les Avirons,974,,,97401000AH0301,,,,,,,,,,,,,0,,,,,T,terres,,,18028,55.346791,-21.209707
2020-1423331,2020-01-31,000001,Vente,360000,3,,CHE MERLO,0068,97425,97401,Les Avirons,974,,,97401000AM1417,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,563,55.32882,-21.235828
2020-1423341,2020-02-20,000002,Vente,1,,,AVIRONS TEVELAVE,B002,97425,97401,Les Avirons,974,,,97401000AL0715,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,55.339876,-21.232068
2020-1423341,2020-02-20,000002,Vente,1,,,AVIRONS TEVELAVE,B002,97425,97401,Les Avirons,974,,,97401000AL0723,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,55.338505,-21.233511
2020-1423341,2020-02-20,000002,Vente,1,,,AVIRONS TEVELAVE,B002,97425,97401,Les Avirons,974,,,97401000AL0724,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,145,55.339057,-21.233147
2020-1423341,2020-02-20,000002,Vente,1,,,AVIRONS TEVELAVE,B002,97425,97401,Les Avirons,974,,,97401000AL0725,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,55.33934,-21.233042
2020-1423341,2020-02-20,000002,Vente,1,,,AVIRONS TEVELAVE,B002,97425,97401,Les Avirons,974,,,97401000AL0726,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,55.339498,-21.232898
2020-1423341,2020-02-20,000002,Vente,1,,,AVIRONS TEVELAVE,B002,97425,97401,Les Avirons,974,,,97401000AL0733,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,55.339648,-21.232769
2020-1423341,2020-02-20,000002,Vente,1,,,AVIRONS TEVELAVE,B002,97425,97401,Les Avirons,974,,,97401000AL0734,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,55.339815,-21.232621
2020-1423341,2020-02-20,000002,Vente,1,,,AVIRONS TEVELAVE,B002,97425,97401,Les Avirons,974,,,97401000AL0739,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1433,55.339351,-21.2329
2020-1423341,2020-02-20,000002,Vente,1,,,AVIRONS TEVELAVE,B002,97425,97401,Les Avirons,974,,,97401000AL0805,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,55.33876,-21.233499
2020-1423351,2020-02-04,000001,Vente,39000,70,,AV GEN DE GAULLE,0127,97425,97401,Les Avirons,974,,,97401000AS0117,,,24,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,55.333273,-21.243253
2020-1423351,2020-02-04,000001,Vente,39000,70,,AV GEN DE GAULLE,0127,97425,97401,Les Avirons,974,,,97401000AS0117,,,29,,3,,79,,,,,,3,2,Appartement,26,2,,,,,,55.333273,-21.243253
2020-1423360,2020-02-27,000001,Vente,5000,,,LE TEVELAVE,B024,97425,97401,Les Avirons,974,,,97401000AI0655,,,,,,,,,,,,,0,,,,,T,terres,,,550,55.353081,-21.215849
2020-1423360,2020-02-27,000001,Vente,5000,,,LE TEVELAVE,B024,97425,97401,Les Avirons,974,,,97401000AI0655,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,940,55.353081,-21.215849
2020-1423403,2020-02-12,000001,Vente,190000,42,B,CHE MERLO,0068,97425,97401,Les Avirons,974,,,97401000AM1556,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,123,55.327743,-21.23648
2020-1423403,2020-02-12,000001,Vente,190000,,,LE RUISSEAU,B023,97425,97401,Les Avirons,974,,,97401000AM1566,,,,,,,,,,,,,0,,,,,T,terres,,,17,55.327966,-21.236327
2020-1423403,2020-02-12,000001,Vente,190000,,,LE RUISSEAU,B023,97425,97401,Les Avirons,974,,,97401000AM1567,,,,,,,,,,,,,0,,,,,T,terres,,,14,55.327874,-21.236435
2020-1423428,2020-02-19,000001,Vente,130200,5001,,CHE OULIA,0262,97425,97401,Les Avirons,974,,,97401000AM1532,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.332153,-21.232748
2020-1423428,2020-02-19,000001,Vente,130200,23,,CHE OULIA,0262,97425,97401,Les Avirons,974,,,97401000AM1532,,,20,51.28,,,,,,,,,1,2,Appartement,51,2,,,,,,55.332153,-21.232748
2020-1423428,2020-02-19,000001,Vente,130200,5001,,CHE OULIA,0262,97425,97401,Les Avirons,974,,,97401000AM1532,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.332153,-21.232748
2020-1423435,2020-02-12,000001,Vente,216000,1,B,RUE MAXIMIN LUCAS,0169,97425,97401,Les Avirons,974,,,97401000AN1199,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,558,55.339802,-21.238313
2020-1423436,2020-01-30,000001,Vente,444513,12,,IMP DU RUISSEAU,0224,97425,97401,Les Avirons,974,,,97401000AM0662,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1192,55.332578,-21.236833
2020-1423459,2020-02-19,000002,Vente,355000,,,AVIRONS CENTRE,B001,97425,97401,Les Avirons,974,,,97401000AS0785,,,,,,,,,,,,,0,,,,,L,landes,IMPRO,Lande improductive,119,55.335287,-21.240467
2020-1423459,2020-02-19,000002,Vente,355000,,,AVIRONS CENTRE,B001,97425,97401,Les Avirons,974,,,97401000AS0786,,,,,,,,,,,,,0,,,,,L,landes,IMPRO,Lande improductive,1905,55.335386,-21.239962
2020-1423459,2020-02-19,000002,Vente,355000,,,AVIRONS CENTRE,B001,97425,97401,Les Avirons,974,,,97401000AS0787,,,,,,,,,,,,,0,,,,,L,landes,IMPRO,Lande improductive,88,55.335452,-21.240365
2020-1423459,2020-02-19,000002,Vente,355000,,,AVIRONS CENTRE,B001,97425,97401,Les Avirons,974,,,97401000AS0788,,,,,,,,,,,,,0,,,,,L,landes,IMPRO,Lande improductive,85,55.33578,-21.240522
2020-1423459,2020-02-19,000002,Vente,355000,,,AVIRONS CENTRE,B001,97425,97401,Les Avirons,974,,,97401000AS0789,,,,,,,,,,,,,0,,,,,L,landes,IMPRO,Lande improductive,132,55.335495,-21.240021
2020-1423459,2020-02-19,000002,Vente,355000,,,AVIRONS CENTRE,B001,97425,97401,Les Avirons,974,,,97401000AS0790,,,,,,,,,,,,,0,,,,,L,landes,IMPRO,Lande improductive,51,55.334931,-21.240001
2020-1423459,2020-02-19,000002,Vente,355000,,,AVIRONS CENTRE,B001,97425,97401,Les Avirons,974,,,97401000AS0791,,,,,,,,,,,,,0,,,,,L,landes,IMPRO,Lande improductive,265,55.33535,-21.239856
2020-1423459,2020-02-19,000002,Vente,355000,,,AVIRONS CENTRE,B001,97425,97401,Les Avirons,974,,,97401000AS0792,,,,,,,,,,,,,0,,,,,L,landes,IMPRO,Lande improductive,79,55.335493,-21.23938
2020-1423459,2020-02-19,000002,Vente,355000,2,,IMP DES FLAMBOYANTS,0118,97425,97401,Les Avirons,974,,,97401000AS1497,,,,,,,,,,,,,0,,,,,S,sols,,,433,55.335521,-21.239632
2020-1423481,2020-02-26,000001,Vente,246000,1,T,SEN ADY,0003,97425,97401,Les Avirons,974,,,97401000AM1787,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,271,55.330187,-21.233295
2020-1423484,2020-02-21,000001,Vente,110000,69,,AV GEN DE GAULLE,0127,97425,97401,Les Avirons,974,,,97401000AS0229,,8,,,,,,,,,,,0,,,,,,,,,,55.333914,-21.24389
2020-1423484,2020-02-21,000001,Vente,110000,69,,AV GEN DE GAULLE,0127,97425,97401,Les Avirons,974,,,97401000AS0229,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,52,0,,,,,,55.333914,-21.24389
2020-1423501,2020-02-28,000001,Vente,410000,,,AVIRONS CENTRE,B001,97425,97401,Les Avirons,974,,,97401000AS0797,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,284,55.337944,-21.242031
2020-1423501,2020-02-28,000001,Vente,410000,6,,IMP VOLANGE RIVIERE,0252,97425,97401,Les Avirons,974,,,97401000AS0800,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,1102,55.337655,-21.242081
2020-1423506,2020-03-21,000002,Vente,1000,20,,RUE ROGER MONDON,0218,97425,97401,Les Avirons,974,,,97401000AN1300,,,,,,,,,,,,,0,1,Maison,61,3,,,,,,55.338348,-21.239469
2020-1423567,2020-03-03,000001,Vente en l'état futur d'achèvement,114000,,,CHE DE LIGNE,B025,97425,97401,Les Avirons,974,,,97401000AN0684,,,335,,,,,,,,,,1,2,Appartement,26,1,,,,,,55.337733,-21.239701
2020-1423567,2020-03-03,000001,Vente en l'état futur d'achèvement,114000,,,CHE DE LIGNE,B025,97425,97401,Les Avirons,974,,,97401000AN0684,,,403,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.337733,-21.239701
2020-1423630,2020-03-28,000001,Vente,150000,1,,IMP DU RUISSEAU,0224,97425,97401,Les Avirons,974,,,97401000AM1717,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.333098,-21.235799
2020-1423630,2020-03-28,000001,Vente,150000,1,,IMP DU RUISSEAU,0224,97425,97401,Les Avirons,974,,,97401000AM1717,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.333098,-21.235799
2020-1423630,2020-03-28,000001,Vente,150000,1,,IMP DU RUISSEAU,0224,97425,97401,Les Avirons,974,,,97401000AM1717,,,2,80.4,,,,,,,,,1,2,Appartement,80,4,,,,,,55.333098,-21.235799
2020-1423644,2020-03-09,000001,Vente,270000,36,A,CHE BATEAU,0016,97425,97401,Les Avirons,974,,,97401000AR1364,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,266,55.338444,-21.245974
2020-1423650,2020-03-10,000001,Vente,86000,1,,SEN DES JACQUIERS,0133,97425,97401,Les Avirons,974,,,97401000AR1040,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.339366,-21.246934
2020-1423650,2020-03-10,000001,Vente,86000,1,,SEN DES JACQUIERS,0133,97425,97401,Les Avirons,974,,,97401000AR1040,,,7,,,,,,,,,,1,2,Appartement,49,3,,,,,,55.339366,-21.246934
2020-1423657,2020-02-13,000001,Vente,115000,3,,CHE THERESIEN CADET,0227,97425,97401,Les Avirons,974,,,97401000AE0118,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,520,55.351574,-21.208714
2020-1423661,2020-03-02,000001,Vente,95000,8,,RUE ROGER MONDON,0218,97425,97401,Les Avirons,974,,,97401000AN0008,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1423661,2020-03-02,000001,Vente,95000,8,,RUE ROGER MONDON,0218,97425,97401,Les Avirons,974,,,97401000AN0008,,,7,40.92,,,,,,,,,1,2,Appartement,41,1,,,,,,,
2020-1423680,2020-03-31,000001,Vente en l'état futur d'achèvement,319000,,,CHE DE LIGNE,B025,97425,97401,Les Avirons,974,,,97401000AN0684,,,203,96.5,,,,,,,,,1,2,Appartement,96,4,,,,,,55.337733,-21.239701
2020-1423756,2020-04-20,000001,Vente,131100,26,,RUE BERTIN,0042,97425,97401,Les Avirons,974,,,97401000AN1287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2022,55.342991,-21.229134
2020-1423756,2020-04-20,000001,Vente,131100,,,RUE BERTIN,0042,97425,97401,Les Avirons,974,,,97401000AN1290,,,,,,,,,,,,,0,,,,,S,sols,,,318,55.342493,-21.229136
2020-1423781,2020-04-29,000001,Vente,185000,14,,RUE PAUL HERMAN,0209,97425,97401,Les Avirons,974,,,97401000AI0482,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,597,55.353767,-21.216667
2020-1423786,2020-04-22,000001,Vente,176000,57,A,RUE DE L EGLISE,0119,97425,97401,Les Avirons,974,,,97401000AN1031,,,21,63.55,44,,51,,,,,,3,2,Appartement,64,4,,,,,,55.33757,-21.239042
2020-1423809,2020-04-24,000001,Vente,94000,108,,CHE BELLECOMBE,0019,97425,97401,Les Avirons,974,,,97401000AL0770,,,,,,,,,,,,,0,,,,,S,sols,,,199,55.340788,-21.229479
2020-1423813,2020-04-09,000002,Vente,285000,19,,RUE DE L OCEAN,0193,97425,97401,Les Avirons,974,,,97401000AT0719,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,484,55.328001,-21.239784
2020-1423813,2020-04-09,000002,Vente,285000,19,,RUE DE L OCEAN,0193,97425,97401,Les Avirons,974,,,97401000AT0719,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,484,55.328001,-21.239784
2020-1423827,2020-04-17,000001,Vente,155000,1,A,RTE DES MERLES,0175,97425,97401,Les Avirons,974,,,97401000AD1340,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,395,55.3571,-21.20931
2020-1423828,2020-04-20,000001,Vente,20000,,,AV GEN DE GAULLE,0127,97425,97401,Les Avirons,974,,,97401000AS0877,,,,,,,,,,,,,0,,,,,S,sols,,,159,55.33677,-21.24704
2020-1423846,2020-04-24,000001,Vente,320000,25,B,RUE PAUL HERMAN,0209,97425,97401,Les Avirons,974,,,97401000AI0504,,,,,,,,,,,,,0,1,Maison,84,3,T,terres,,,2167,55.351785,-21.217503
2020-1423846,2020-04-24,000001,Vente,320000,25,B,RUE PAUL HERMAN,0209,97425,97401,Les Avirons,974,,,97401000AI0504,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,500,55.351785,-21.217503
2020-1423933,2020-05-20,000001,Vente,185000,3,,CHE KERBEL,0132,97425,97401,Les Avirons,974,,,97401000AS0648,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.333311,-21.239687
2020-1423933,2020-05-20,000001,Vente,185000,3,,CHE KERBEL,0132,97425,97401,Les Avirons,974,,,97401000AS0648,,,33,73.45,,,,,,,,,1,2,Appartement,77,4,,,,,,55.333311,-21.239687
2020-1423933,2020-05-20,000001,Vente,185000,3,,CHE KERBEL,0132,97425,97401,Les Avirons,974,,,97401000AS0648,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.333311,-21.239687
2020-1423955,2020-05-06,000001,Vente,100000,,,LE TEVELAVE,B024,97425,97401,Les Avirons,974,,,97401000AI0677,,,,,,,,,,,,,0,,,,,T,terres,,,1057,55.353962,-21.217443
2020-1423976,2020-06-02,000001,Vente,259700,37,,IMP JACKY FORT,0139,97425,97401,Les Avirons,974,,,97401000AS1091,,,2,82.37,,,,,,,,,1,2,Appartement,85,3,,,,,,55.338108,-21.244021
2020-1424008,2020-06-02,000001,Vente,107500,5,,RES LES SIRENES,A023,97425,97401,Les Avirons,974,,,97401000AS0707,,,30,47.08,,,,,,,,,1,2,Appartement,47,2,,,,,,,
2020-1424008,2020-06-02,000001,Vente,107500,5,,RES LES SIRENES,A023,97425,97401,Les Avirons,974,,,97401000AS0707,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1424010,2020-06-04,000001,Vente,169600,38,,CHE EDOUARD RIVIERE,0115,97425,97401,Les Avirons,974,,,97401000AM0380,,,3,76.18,,,,,,,,,1,2,Appartement,75,4,,,,,,55.336174,-21.23502
2020-1424010,2020-06-04,000001,Vente,169600,38,,CHE EDOUARD RIVIERE,0115,97425,97401,Les Avirons,974,,,97401000AM0380,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.336174,-21.23502
2020-1424010,2020-06-04,000001,Vente,169600,38,,CHE EDOUARD RIVIERE,0115,97425,97401,Les Avirons,974,,,97401000AM0380,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.336174,-21.23502
2020-1424035,2020-05-28,000001,Vente,485000,60,,CHE DEP 11 LE BRULE,0192,97425,97401,Les Avirons,974,,,97401000AR0912,,,,,,,,,,,,,0,1,Maison,255,7,S,sols,,,948,55.338921,-21.248729
2020-1424061,2020-05-12,000001,Vente,185000,63,B,RTE DU TEVELAVE,0225,97425,97401,Les Avirons,974,,,97401000AI0899,,,,,,,,,,,,,0,1,Maison,84,4,T,terres,,,500,55.348463,-21.217233
2020-1424125,2020-05-29,000001,Vente,149150,60,B,AV GEN DE GAULLE,0127,97425,97401,Les Avirons,974,,,97401000AS1256,,,20,,4,,,,,,,,2,2,Appartement,67,3,,,,,,55.332643,-21.242029
2020-1424236,2020-06-03,000002,Vente,330000,,,AVIRONS TEVELAVE,B002,97425,97401,Les Avirons,974,,,97401000AL0218,,,,,,,,,,,,,0,,,,,T,terres,,,165,55.340916,-21.230565
2020-1424236,2020-06-03,000002,Vente,330000,,,AVIRONS TEVELAVE,B002,97425,97401,Les Avirons,974,,,97401000AL0808,,,,,,,,,,,,,0,,,,,T,terres,,,155,55.340914,-21.230436
2020-1424236,2020-06-03,000002,Vente,330000,,,AVIRONS TEVELAVE,B002,97425,97401,Les Avirons,974,,,97401000AL0812,,,,,,,,,,,,,0,,,,,T,terres,,,92,55.340967,-21.230319
2020-1424236,2020-06-03,000002,Vente,330000,111,,CHE BELLECOMBE,0019,97425,97401,Les Avirons,974,,,97401000AL0813,,,,,,,,,,,,,0,,,,,T,terres,,,95,55.341022,-21.230375
2020-1424292,2020-06-23,000002,Vente,2325,21,,RTE DES MERLES,0175,97425,97401,Les Avirons,974,,,97401000AD1499,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,15,55.355648,-21.208047
2020-1424295,2020-06-23,000001,Vente,3255,5,,RTE DES MERLES,0175,97425,97401,Les Avirons,974,,,97401000AD1503,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,21,55.356963,-21.208999
2020-1424306,2020-07-03,000001,Vente,110000,2,,RUE EDOUARD SARTRE,0117,97425,97401,Les Avirons,974,,,97401000AS0303,,,16,46.52,,,,,,,,,1,2,Appartement,50,2,,,,,,55.331765,-21.242289
2020-1424306,2020-07-03,000001,Vente,110000,2,,RUE EDOUARD SARTRE,0117,97425,97401,Les Avirons,974,,,97401000AS0303,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.331765,-21.242289
2020-1424309,2020-06-19,000001,Vente,220000,23,T,RUE PAUL HERMAN,0209,97425,97401,Les Avirons,974,,,97401000AI0240,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,625,55.353245,-21.217016
2020-1424326,2020-06-15,000001,Vente,410000,42,,RUE DE L EGLISE,0119,97425,97401,Les Avirons,974,,,97401000AS0535,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1597,55.33646,-21.240997
2020-1424337,2020-06-19,000001,Vente,132000,3,,CHE KERBEL,0132,97425,97401,Les Avirons,974,,,97401000AS0648,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.333311,-21.239687
2020-1424337,2020-06-19,000001,Vente,132000,3,,CHE KERBEL,0132,97425,97401,Les Avirons,974,,,97401000AS0648,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.333311,-21.239687
2020-1424337,2020-06-19,000001,Vente,132000,3,,CHE KERBEL,0132,97425,97401,Les Avirons,974,,,97401000AS0648,,,2,54.17,,,,,,,,,1,2,Appartement,56,3,,,,,,55.333311,-21.239687
2020-1424396,2020-06-18,000001,Vente,153000,8,,IMP EMMANUEL,0113,97425,97401,Les Avirons,974,,,97401000AS1294,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,458,55.329286,-21.247472
2020-1424396,2020-06-18,000001,Vente,153000,8,,IMP EMMANUEL,0113,97425,97401,Les Avirons,974,,,97401000AS1294,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,458,55.329286,-21.247472
2020-1424433,2020-07-17,000001,Vente,213000,12,,CHE CENDRINE,0057,97425,97401,Les Avirons,974,,,97401000AR0454,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,615,55.347504,-21.247643
2020-1424459,2020-07-27,000001,Vente,280000,27,,CHE BOYER,0034,97425,97401,Les Avirons,974,,,97401000AI0969,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1005,55.344392,-21.220204
2020-1424523,2020-07-08,000001,Vente en l'état futur d'achèvement,570000,,,,,,97401,Les Avirons,974,,,97401000AS1339,,,6,,,,,,,,,,1,,,,,,,,,,55.335566,-21.24613
2020-1424523,2020-07-08,000001,Vente en l'état futur d'achèvement,570000,,,,,,97401,Les Avirons,974,,,97401000AS1339,,,2,,,,,,,,,,1,,,,,,,,,,55.335566,-21.24613
2020-1424523,2020-07-08,000001,Vente en l'état futur d'achèvement,570000,,,,,,97401,Les Avirons,974,,,97401000AS1339,,,15,,,,,,,,,,1,,,,,,,,,,55.335566,-21.24613
2020-1424523,2020-07-08,000001,Vente en l'état futur d'achèvement,570000,,,,,,97401,Les Avirons,974,,,97401000AS1339,,,4,,,,,,,,,,1,,,,,,,,,,55.335566,-21.24613
2020-1424523,2020-07-08,000001,Vente en l'état futur d'achèvement,570000,,,,,,97401,Les Avirons,974,,,97401000AS1339,,,14,,,,,,,,,,1,,,,,,,,,,55.335566,-21.24613
2020-1424523,2020-07-08,000001,Vente en l'état futur d'achèvement,570000,,,,,,97401,Les Avirons,974,,,97401000AS1339,,,3,,,,,,,,,,1,,,,,,,,,,55.335566,-21.24613
2020-1424523,2020-07-08,000001,Vente en l'état futur d'achèvement,570000,,,,,,97401,Les Avirons,974,,,97401000AS1339,,,13,,,,,,,,,,1,,,,,,,,,,55.335566,-21.24613
2020-1424542,2020-07-30,000001,Vente,533500,4,,IMP JEAN MAX FORT,0141,97425,97401,Les Avirons,974,,,97401000AS1081,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,655,55.336451,-21.244142
2020-1424548,2020-07-30,000001,Vente,397200,14,,CHE ANTOINE ZETTOR,0007,97425,97401,Les Avirons,974,,,97401000AO0958,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,551,55.355887,-21.239317
2020-1424554,2020-07-16,000001,Vente,498100,39,,CHE CAMILLE ROCHE,0048,97425,97401,Les Avirons,974,,,97401000AM0059,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,780,55.335339,-21.233438
2020-1424554,2020-07-16,000001,Vente,498100,10,,CHE LA CROIX,0089,97425,97401,Les Avirons,974,,,97401000AM1195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,150,55.335353,-21.23328
2020-1424575,2020-07-17,000001,Vente,92000,,,AVIRONS TEVELAVE,B002,97425,97401,Les Avirons,974,,,97401000AL0188,,,,,,,,,,,,,0,,,,,T,terres,,,750,,
2020-1424592,2020-08-06,000001,Vente,339750,5,B,CHE CABRIS,0046,97425,97401,Les Avirons,974,,,97401000AP0649,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,859,55.348512,-21.251151
2020-1424597,2020-08-11,000001,Vente,270000,15,B,CHE KERBEL,0132,97425,97401,Les Avirons,974,,,97401000AM1003,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,245,55.334097,-21.238322
2020-1424597,2020-08-11,000001,Vente,270000,15,B,CHE KERBEL,0132,97425,97401,Les Avirons,974,,,97401000AM1004,,,,,,,,,,,,,0,,,,,S,sols,,,98,55.334218,-21.238263
2020-1424600,2020-07-20,000001,Vente,468170,14,,RUE TERRASSES DU BOIS DE NEFLE,0235,97425,97401,Les Avirons,974,,,97401000AM1611,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,600,55.328412,-21.237201
2020-1424600,2020-07-20,000001,Vente,468170,14,,RUE TERRASSES DU BOIS DE NEFLE,0235,97425,97401,Les Avirons,974,,,97401000AM1612,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,55.3283,-21.237122
2020-1424718,2020-07-31,000001,Vente,360000,1,,RUE SYLVIE CADET,0231,97425,97401,Les Avirons,974,,,97401000AS1363,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,721,55.336206,-21.243342
2020-1424741,2020-08-06,000001,Vente,122000,3,,CHE KERBEL,0132,97425,97401,Les Avirons,974,,,97401000AS0648,,,26,,,,,,,,,,1,2,Appartement,56,3,,,,,,55.333311,-21.239687
2020-1424741,2020-08-06,000001,Vente,122000,3,,CHE KERBEL,0132,97425,97401,Les Avirons,974,,,97401000AS0648,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.333311,-21.239687
2020-1424741,2020-08-06,000001,Vente,122000,3,,CHE KERBEL,0132,97425,97401,Les Avirons,974,,,97401000AS0648,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.333311,-21.239687
2020-1424749,2020-08-21,000001,Vente,215000,3,,CHE JOSEPH BARONCE,0131,97425,97401,Les Avirons,974,,,97401000AN1154,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,343,55.345172,-21.239899
2020-1424753,2020-08-17,000001,Vente,125000,57,A,RUE DE L EGLISE,0119,97425,97401,Les Avirons,974,,,97401000AN1031,,,20,,43,,,,,,,,2,2,Appartement,52,2,,,,,,55.33757,-21.239042
2020-1424768,2020-08-26,000001,Vente,190000,57,T,RUE DE L EGLISE,0119,97425,97401,Les Avirons,974,,,97401000AN1032,,,15,,27,,,,,,,,2,2,Appartement,62,4,,,,,,55.337193,-21.239344
2020-1424868,2020-08-21,000002,Vente,150000,,,CHE DE LIGNE,B025,97425,97401,Les Avirons,974,,,97401000AR0698,,,,,,,,,,,,,0,,,,,S,sols,,,412,55.347007,-21.245473