siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200074284,00015,20007428400015,O,2017-01-01,NN,,,2020-08-25T10:15:17,true,2,MAIRIE,,,,BOURG OUEST,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200079408,00015,20007940800015,O,2018-01-01,02,2019,,2021-10-27T08:06:11,true,2,MAIRIE,,,,BOURG OUEST,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217102524,00014,21710252400014,O,1983-03-01,02,2019,,2021-10-27T08:10:12,true,4,,,,,,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217102524,00022,21710252400022,O,1983-03-01,01,2019,,2021-10-27T08:10:12,false,3,,,,,LE BOURG,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
217102524,00030,21710252400030,O,1996-12-25,NN,,,2020-05-18T11:25:22,false,3,MAIRIE,,,,BOURG OUEST,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
217102524,00048,21710252400048,O,1998-01-01,NN,,,2008-01-04T18:40:50,false,3,,,,,AU BOURG,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
257103663,00023,25710366300023,O,2003-04-03,NN,,,2019-06-24T13:13:44,true,4,,,,,MAIRIE,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.13Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267101061,00013,26710106100013,O,1983-03-01,NN,,,2021-06-18T13:19:42,true,4,,,,,MAIRIE,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277101655,00011,27710165500011,O,,,,,,true,1,,,,,,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297100323,00015,29710032300015,O,1983-08-10,NN,,,2010-04-28T10:14:33,true,4,,,,,MAIRIE,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2010-03-25,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300146891,00027,30014689100027,O,,NN,,,,true,1,,,,RTE,DE LA CHAPELLE,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,4.787928,46.646364,0.85,street,Route de la Chapelle 71240 Lalheue,71252_0010,G,ROUTE DE LA CHAPELLE,
302678263,00013,30267826300013,O,1964-01-01,NN,,,2008-11-07T00:18:40,true,4,,,,,,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2004-12-24,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
304388390,00037,30438839000037,O,1997-07-01,,,,,false,4,,,,PL,JULIEN BRESSAND,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,1998-12-25,F,GERANT DE LA SCI LALHEUE,,,,74.1J,NAF1993,N,4.793446,46.647896,0.84,street,Place Julien Bressand 71240 Lalheue,71252_0020,G,PLACE JULIEN BRESSAND,
304388390,00045,30438839000045,O,1998-07-06,,,,,false,4,,,,,LE BOURG,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
309854586,00018,30985458600018,O,,NN,,,,true,1,,,,,,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,1988-09-22,F,,,,,67.01,NAP,N,,,0,,,,,,
312311764,00012,31231176400012,O,,NN,,,,true,1,,,,,AU BOURG,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,1988-03-14,F,,,,,81.21,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
313886707,00014,31388670700014,O,1900-01-01,NN,,,,true,3,,,,,BUISSON RONCIN,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,1993-06-11,F,,,,,52.5Z,NAF1993,N,4.784528,46.656822,0.93,street,Rue du Buisson Roncin 71240 Lalheue,71252_0037,G,RUE DU BUISSON RONCIN,
315327346,00021,31532734600021,O,2009-10-01,,,,2012-11-09T00:16:45,true,1,,7,,,RUE DU BUISSON,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,81.30Z,NAFRev2,N,4.785705,46.657957,0.93,housenumber,7 Rue du Buisson Roncin 71240 Lalheue,71252_0037_00007,G,7 RUE DU BUISSON RONCIN,
315691568,00069,31569156800069,O,2012-05-01,,,,2021-02-23T10:41:22,true,1,,,,,BUISSON MONCIN,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.43Z,NAFRev2,N,4.784528,46.656822,0.75,street,Rue du Buisson Roncin 71240 Lalheue,71252_0037,G,RUE DU BUISSON RONCIN,
319543039,00014,31954303900014,O,,,,,,true,1,,,,,,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
320719396,00113,32071939600113,O,2007-09-01,,,,2009-04-22T10:57:48,false,3,,,,,LE BOURG,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,45.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321731630,00026,32173163000026,O,1988-03-01,NN,,,2008-11-07T00:38:03,false,4,,,,,LE BOURG,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,1999-03-06,F,,,,,15.1F,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
322469107,00047,32246910700047,O,2009-04-01,,,,2015-08-20T03:53:00,true,2,,,,,LE CHAMP POILLIER,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2015-03-31,F,EN APARTE,,,,68.31Z,NAFRev2,N,4.790327,46.647206,0.79,street,Rue du Champ Poillier 71240 Lalheue,71252_0045,G,RUE DU CHAMP POILLIER,
324200237,00018,32420023700018,O,,,,,,true,1,,,,,MOULIN,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,4.788045,46.647336,0.92,street,Rue du Moulin 71240 Lalheue,71252_0030,G,RUE DU MOULIN,
329216428,00014,32921642800014,O,,NN,,,,true,1,,,,,,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
330378837,00059,33037883700059,O,1997-10-01,,,,,false,4,,,,,BUISSON RONCIN,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1J,NAF1993,N,4.784528,46.656822,0.93,street,Rue du Buisson Roncin 71240 Lalheue,71252_0037,G,RUE DU BUISSON RONCIN,
331809392,00029,33180939200029,O,,NN,,,,true,1,,,,,,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
333445872,00018,33344587200018,O,1985-08-19,NN,,4322AZ,2016-02-05T05:29:02,true,7,,,,LD,BUISSON-RONCIN,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,4.784528,46.656822,0.93,street,Rue du Buisson Roncin 71240 Lalheue,71252_0037,G,RUE DU BUISSON RONCIN,
333911337,00017,33391133700017,O,,NN,,,,true,1,,,,,,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.05,NAP,N,,,0,,,,,,
342141934,00022,34214193400022,O,1996-01-01,NN,,,,true,3,,,,,,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,1997-10-02,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
344603923,00014,34460392300014,O,,,,,,true,1,,,,RUE,DU MOULIN,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6G,NAF1993,N,4.788045,46.647336,0.94,street,Rue du Moulin 71240 Lalheue,71252_0030,G,RUE DU MOULIN,
347674111,00013,34767411100013,O,1988-05-16,NN,,4520AB,2021-04-28T14:11:45,false,11,,,,LD,LA GRANDE VILLE,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2017-10-27,F,,,,,45.20A,NAFRev2,N,4.791919,46.645972,0.93,street,Rue de la Grande Ville 71240 Lalheue,71252_0095,G,RUE DE LA GRANDE VILLE,
348930975,00019,34893097500019,O,1988-11-01,NN,,,2008-01-04T22:57:40,true,3,,,,,,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349199075,00012,34919907500012,O,,NN,,,,true,1,,,,,,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,60.09,NAP,N,,,0,,,,,,
350470068,00015,35047006800015,O,1989-01-01,NN,,,,true,1,,,,,,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353396872,00023,35339687200023,O,2016-03-07,,,,2021-02-23T11:05:42,true,1,,44,,RTE,DE LAIVES,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2016-03-07,A,,,,,85.32Z,NAFRev2,N,4.800582,46.649364,0.84,housenumber,44 Route de Laives 71240 Lalheue,71252_0025_00044,G,44 ROUTE DE LAIVES,
381564376,00014,38156437600014,O,1991-03-01,NN,,,2008-11-08T00:39:41,true,4,,,,,,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
383696275,00015,38369627500015,O,,NN,,,,true,1,,,,,,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,1994-02-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389116237,00014,38911623700014,O,1900-01-01,NN,,,2015-03-19T09:20:38,false,3,,,,,LE BOURG,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,52.6D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389116237,00022,38911623700022,O,2015-02-04,,,,2020-11-12T13:28:12,false,1,,3,,RUE,DU QUART ROUGE,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2015-02-04,F,,,,,90.03A,NAFRev2,N,4.792026,46.647906,0.94,housenumber,3 Rue du Quart Rouge 71240 Lalheue,71252_0043_00003,G,3 RUE DU QUART ROUGE,
390228443,00011,39022844300011,O,1993-02-22,NN,,,2008-11-08T00:52:10,true,4,,,,RTE,DE LA CHAPELLE,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,74.7Z,NAFRev1,O,4.787928,46.646364,0.85,street,Route de la Chapelle 71240 Lalheue,71252_0010,G,ROUTE DE LA CHAPELLE,
390565414,00013,39056541400013,O,,,,,,true,1,,,,,,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
391125903,00016,39112590300016,O,1993-05-03,NN,,,2008-11-08T00:53:51,true,3,,,,RTE,DE LA CHAPELLE,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,74.7Z,NAFRev1,N,4.787928,46.646364,0.85,street,Route de la Chapelle 71240 Lalheue,71252_0010,G,ROUTE DE LA CHAPELLE,
398176172,00011,39817617200011,O,1993-10-01,NN,,,2021-12-02T11:32:26,true,4,,,,,,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2021-09-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401628045,00031,40162804500031,O,2000-06-30,NN,,,2010-12-11T13:05:25,true,4,,,,,BUISSON RONCIN,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,46.49Z,NAFRev2,N,4.784528,46.656822,0.93,street,Rue du Buisson Roncin 71240 Lalheue,71252_0037,G,RUE DU BUISSON RONCIN,
403791197,00011,40379119700011,O,1976-01-01,NN,,,2019-01-25T03:48:48,true,5,,,,,,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403791312,00016,40379131200016,O,1982-01-01,NN,,,2015-08-06T03:59:03,true,4,,,,,,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403791411,00016,40379141100016,O,1977-01-01,NN,,,2006-10-28T03:17:20,true,3,,,,,,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404409120,00015,40440912000015,O,1996-03-11,,,,2008-04-22T05:04:24,true,4,,,,,LE BOURG,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,85.59A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
405255456,00023,40525545600023,O,1999-07-01,,,,,false,3,,,,,BUISSON RONCIN,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2000-03-23,F,,,,,92.7C,NAF1993,N,4.784528,46.656822,0.93,street,Rue du Buisson Roncin 71240 Lalheue,71252_0037,G,RUE DU BUISSON RONCIN,
409816725,00017,40981672500017,O,1982-12-31,NN,,,2008-01-04T21:32:21,true,3,,,,,,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409824406,00022,40982440600022,O,1992-01-01,NN,,,2015-07-15T12:11:55,true,5,,,,,LE BOURG NEUF,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,-1.6675911,49.5591304,0.89,poi.restaurant,Le Bourg Neuf (Restaurant) Couville,https://osm.org/node/3265392891,G,,
409824406,00030,40982440600030,O,1900-01-01,,,,2011-05-03T00:28:07,false,3,,,,,LE BOURG EST,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412080574,00012,41208057400012,O,1994-01-01,NN,,,2006-10-28T04:01:28,true,3,,,,,,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
413444134,00014,41344413400014,O,1997-07-01,NN,,,,false,4,,,,PL,JULIEN BRESSAND,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2001-01-09,F,,,,,70.2C,NAF1993,N,4.793446,46.647896,0.84,street,Place Julien Bressand 71240 Lalheue,71252_0020,G,PLACE JULIEN BRESSAND,
423186295,00014,42318629500014,O,1993-02-22,NN,,,2006-11-25T16:27:39,true,1,,,,RTE,,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,74.1J,NAF1993,N,4.788265,46.657609,0.65,street,Route de la Ferte 71240 Lalheue,71252_0080,G,ROUTE DE LA FERTE,
423711837,00017,42371183700017,O,1999-07-06,NN,,,2008-01-05T00:42:25,true,3,,,,,LE BOURG,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
427480090,00013,42748009000013,O,1983-01-01,NN,,,,true,1,,,,,,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427550876,00010,42755087600010,O,1968-01-01,NN,,,2008-03-26T09:08:57,true,4,,,,,BOURG,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
427551528,00016,42755152800016,O,1991-01-01,,,,,true,1,,,,,,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431128792,00014,43112879200014,O,1990-01-01,NN,,,2008-01-04T18:02:53,true,3,,,,,,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
432914059,00014,43291405900014,O,2000-10-03,NN,,,2008-11-08T01:57:18,false,4,,,,RUE,DU QUART ROUGE,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2003-04-01,F,L'ECHOPPE DES KABOUTERS,,,,36.6E,NAFRev1,N,4.79167,46.648221,0.94,street,Rue du Quart Rouge 71240 Lalheue,71252_0043,G,RUE DU QUART ROUGE,
434824843,00016,43482484300016,O,2001-04-02,01,2019,4334ZC,2021-12-08T04:23:51,true,6,,,,RTE,DE LAIVES,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.34Z,NAFRev2,N,4.79796,46.649094,0.82,street,Route de Laives 71240 Lalheue,71252_0025,G,ROUTE DE LAIVES,
440264349,00018,44026434900018,O,2002-01-01,NN,,,2019-04-03T04:18:51,true,4,,,,RTE,DE LAIVES,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.50Z,NAFRev2,N,4.79796,46.649094,0.82,street,Route de Laives 71240 Lalheue,71252_0025,G,ROUTE DE LAIVES,
443198791,00016,44319879100016,O,2002-08-20,NN,,,2019-02-14T13:57:19,false,3,,,,PL,JULIEN BRESSAND,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.3A,NAF1993,N,4.793446,46.647896,0.84,street,Place Julien Bressand 71240 Lalheue,71252_0020,G,PLACE JULIEN BRESSAND,
444509962,00015,44450996200015,O,2003-01-01,01,2019,,2021-10-27T08:25:35,true,3,,,,RTE,DE LAIVES,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.79796,46.649094,0.82,street,Route de Laives 71240 Lalheue,71252_0025,G,ROUTE DE LAIVES,
444509962,00023,44450996200023,O,2011-01-10,,,,2016-01-12T00:24:24,false,1,,1,,PL,JULIEN BRESSAND,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,68.20A,NAFRev2,N,4.793065,46.64787,0.85,housenumber,1 Place Julien Bressand 71240 Lalheue,71252_0020_00001,G,1 PLACE JULIEN BRESSAND,
450555008,00025,45055500800025,O,2005-06-01,,,,2007-05-26T10:41:12,true,2,,,,RTE,DE LAIVES,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,70.1F,NAFRev1,N,4.79796,46.649094,0.82,street,Route de Laives 71240 Lalheue,71252_0025,G,ROUTE DE LAIVES,
450829189,00015,45082918900015,O,2003-10-01,NN,,,2015-12-04T08:54:43,false,4,CHEZ MLE CHAPONNEAU BEATRI,,,,BOURG OUEST,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2015-11-27,F,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
452888704,00023,45288870400023,O,2017-03-01,,,4322AZ,2021-02-23T13:37:01,false,1,,21,,RUE,BUISSON RONCIN,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2017-03-01,A,FP PLOMBERIE CHAUFFAGE,,,,43.22A,NAFRev2,N,4.784366,46.65737,0.9,housenumber,21 Rue du Buisson Roncin 71240 Lalheue,71252_0037_00021,G,21 RUE DU BUISSON RONCIN,
479832669,00028,47983266900028,O,2005-06-01,,,,2008-01-05T21:43:30,true,2,,,,RTE,LAIVES,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.79796,46.649094,0.77,street,Route de Laives 71240 Lalheue,71252_0025,G,ROUTE DE LAIVES,
481883627,00012,48188362700012,O,2005-04-04,,,,2021-01-22T08:18:34,false,2,,,,,LE BOURG,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,50.1Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
484080775,00022,48408077500022,O,2018-06-29,,,,2018-12-20T08:51:27,true,1,,6,,RTE,DE LA CHAPELLE,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,,68.31Z,NAFRev2,N,4.79234,46.647361,0.86,housenumber,6 Route de la Chapelle 71240 Lalheue,71252_0010_00006,G,6 ROUTE DE LA CHAPELLE,
489085829,00013,48908582900013,O,2006-03-01,00,2019,1623ZZ,2021-10-27T08:26:22,false,3,,,,RTE,DE LAIVES,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,16.23Z,NAFRev2,O,4.79796,46.649094,0.82,street,Route de Laives 71240 Lalheue,71252_0025,G,ROUTE DE LAIVES,
491836581,00018,49183658100018,O,2006-08-31,,,,2018-08-07T04:22:01,true,2,LE BIEN ALLER,,,RUE,DE LA GRANDE VILLE,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.791919,46.645972,0.94,street,Rue de la Grande Ville 71240 Lalheue,71252_0095,G,RUE DE LA GRANDE VILLE,
498088350,00026,49808835000026,O,2007-09-17,,,,2008-10-14T04:56:27,false,3,,,,RTE,DE LAIVES,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,86.90E,NAFRev2,N,4.79796,46.649094,0.82,street,Route de Laives 71240 Lalheue,71252_0025,G,ROUTE DE LAIVES,
501601884,00015,50160188400015,O,2008-01-03,,,,2011-10-26T13:46:41,false,2,BOURG OUEST,,,RTE,DE LAIVES,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,85.59A,NAFRev2,N,4.79796,46.649094,0.82,street,Route de Laives 71240 Lalheue,71252_0025,G,ROUTE DE LAIVES,
502445711,00026,50244571100026,O,2010-10-10,,,,2021-12-04T03:57:40,true,2,,7,,RUE,QUART ROUGE,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2021-12-03,F,,,,,68.20B,NAFRev2,N,4.791604,46.648185,0.89,housenumber,7 Rue du Quart Rouge 71240 Lalheue,71252_0043_00007,G,7 RUE DU QUART ROUGE,
504268889,00038,50426888900038,O,2011-06-01,,,,2015-05-22T09:13:14,true,1,,19,,,ROUTE DE LAIVES,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,86.90E,NAFRev2,N,4.79623,46.648753,0.95,housenumber,19 Route de Laives 71240 Lalheue,71252_0025_00019,G,19 ROUTE DE LAIVES,
504855263,00019,50485526300019,O,2008-06-20,,,,2014-01-29T05:17:07,true,1,,,,RTE,DE LA CHAPELLE,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2008-06-20,A,,,,,70.10Z,NAFRev2,N,4.787928,46.646364,0.85,street,Route de la Chapelle 71240 Lalheue,71252_0010,G,ROUTE DE LA CHAPELLE,
507928851,00017,50792885100017,O,2008-09-22,,,,2008-12-08T19:56:06,true,1,,,,,BUISSON RONCIN,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2008-09-22,F,,,,,43.21A,NAFRev2,N,4.784528,46.656822,0.93,street,Rue du Buisson Roncin 71240 Lalheue,71252_0037,G,RUE DU BUISSON RONCIN,
508325693,00028,50832569300028,O,2010-01-20,,,,2016-04-04T14:06:20,false,2,BUISSON RONCIN,9,,RUE,DES PERCHES,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,,46.11Z,NAFRev2,N,4.780721,46.656605,0.59,housenumber,9 Les Perches 71240 Lalheue,71252_j4ev8z_00009,G,9 LES PERCHES,
508806932,00010,50880693200010,O,2008-02-20,,,,2008-10-31T05:33:55,true,1,,,,,LE BOURG OUEST,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2008-02-20,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
512911496,00010,51291149600010,O,2009-05-29,,,,2009-06-08T13:13:27,true,1,,,,RTE,DE LAIVES,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2009-05-29,A,,,,,68.20B,NAFRev2,N,4.79796,46.649094,0.82,street,Route de Laives 71240 Lalheue,71252_0025,G,ROUTE DE LAIVES,
514445600,00018,51444560000018,O,2009-09-22,,,,2015-08-13T13:45:15,false,5,GAMER & CLAN,53,,RTE,DE LAIVES,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2015-07-11,F,GAMER & CLAN,,,,63.11Z,NAFRev2,N,4.800399,46.649417,0.84,housenumber,53 Route de Laives 71240 Lalheue,71252_0025_00053,G,53 ROUTE DE LAIVES,
514743335,00010,51474333500010,O,2008-06-01,,,,2012-02-08T00:14:53,true,1,,33,,RTE,DE LAIVES,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,68.20A,NAFRev2,N,4.797577,46.649393,0.84,housenumber,33 Route de Laives 71240 Lalheue,71252_0025_00033,G,33 ROUTE DE LAIVES,
517858650,00032,51785865000032,O,2013-01-26,,,,2021-01-14T19:39:31,true,2,,44,,RTE,DE LAIVES,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.59A,NAFRev2,N,4.800582,46.649364,0.84,housenumber,44 Route de Laives 71240 Lalheue,71252_0025_00044,G,44 ROUTE DE LAIVES,
519834329,00012,51983432900012,O,2010-02-01,,,,2012-11-10T01:43:38,true,1,,29,,RTE,DE LAIVES,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,86.90F,NAFRev2,N,4.797343,46.649032,0.84,housenumber,29 Route de Laives 71240 Lalheue,71252_0025_00029,G,29 ROUTE DE LAIVES,
521773051,00011,52177305100011,O,2010-04-06,,,,2012-11-10T02:03:12,true,1,,5,,,RTE DE LA CHAPELLE,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2010-04-06,A,,,,,96.09Z,NAFRev2,N,4.792708,46.647403,0.86,housenumber,5 Route de la Chapelle 71240 Lalheue,71252_0010_00005,G,5 ROUTE DE LA CHAPELLE,
525289617,00025,52528961700025,O,2012-09-28,,,,2021-02-23T15:43:06,true,1,BUISSON RONCIN,4,,RTE,DE LA FERTE,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2012-09-28,A,,,,,81.30Z,NAFRev2,N,4.789243,46.656916,0.88,housenumber,4 Route de la Ferte 71240 Lalheue,71252_0080_00004,G,4 ROUTE DE LA FERTE,
525323028,00031,52532302800031,O,2019-09-01,,,,2021-02-23T15:43:09,true,1,,7,,RUE,DE LA GRANDE VILLE,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,85.52Z,NAFRev2,N,4.791313,46.645758,0.94,housenumber,7 Rue de la Grande Ville 71240 Lalheue,71252_0095_00007,G,7 RUE DE LA GRANDE VILLE,
528301294,00013,52830129400013,O,2010-10-18,,,,2015-07-02T09:27:32,true,1,,10,,RUE,DES BRENOTS,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2010-10-18,A,,,,,96.09Z,NAFRev2,N,4.802819,46.649659,0.94,housenumber,10 Rue des Brenots 71240 Lalheue,71252_0032_00010,G,10 RUE DES BRENOTS,
528453376,00014,52845337600014,O,2010-11-24,,,,2012-11-10T02:42:42,true,2,,29,,RUE,DU BUISSON,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,71.11Z,NAFRev2,N,4.783847,46.655951,0.93,housenumber,29 Rue du Buisson Roncin 71240 Lalheue,71252_0037_00029,G,29 RUE DU BUISSON RONCIN,
534254115,00015,53425411500015,O,2011-08-30,,,,2012-11-10T03:24:58,true,1,,,,,4 RUE DU QUART GOIN,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2011-08-30,A,,,,,96.02A,NAFRev2,N,4.792458,46.646642,0.94,housenumber,4 Rue du Quart Goin 71240 Lalheue,71252_0040_00004,G,4 RUE DU QUART GOIN,
538932211,00021,53893221100021,O,2012-09-03,,,,2021-02-23T16:00:41,true,1,,1,C,,RTE DE LA CHAPELLE,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,86.90D,NAFRev2,N,4.792837,46.647515,0.87,housenumber,1c Route de la Chapelle 71240 Lalheue,71252_0010_00001_c,G,1C ROUTE DE LA CHAPELLE,
539608521,00016,53960852100016,O,2012-01-04,,,,2012-02-01T16:16:34,true,1,,,,,MAIRIE,71240,LALHEUE,,,71252,,,,,,,,,,,,,,,,,,,2012-01-04,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,