id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-996818,2021-03-19,000001,Vente,80000,,,RUE D ERRE,0140,59161,59492,Ramillies,59,,,594920000U1076,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,759,3.257897,50.202319
2021-996818,2021-03-19,000001,Vente,80000,16,,RUE D ERRE,0140,59161,59492,Ramillies,59,,,594920000U1077,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,140,3.258728,50.201992
2021-996826,2021-03-30,000001,Vente,3000,,,RUE DES FUSILLES,0170,59161,59492,Ramillies,59,,,594920000U0923,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,284,3.259024,50.206113
2021-996826,2021-03-30,000001,Vente,3000,,,RUE DES FUSILLES,0170,59161,59492,Ramillies,59,,,594920000U0924,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,175,3.258909,50.206077
2021-997692,2021-06-04,000001,Vente,2915,,,LES MENCAUDEES A CAILLOUX,B022,59161,59492,Ramillies,59,,,59492000ZC0051,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5830,3.257913,50.205377
2021-998453,2021-09-10,000001,Vente,134000,47,,CTR DU MARAIS,0060,59161,59492,Ramillies,59,,,594920000U1708,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,425,3.263781,50.205963
2021-998601,2021-09-10,000001,Vente,243000,3,B,RUE VENANT,0200,59161,59492,Ramillies,59,,,594920000U1867,,,,,,,,,,,,,0,,,,,S,sols,,,269,3.261364,50.207101
2021-998601,2021-09-10,000001,Vente,243000,3,B,RUE VENANT,0200,59161,59492,Ramillies,59,,,594920000U1869,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,451,3.261686,50.207116
2021-998601,2021-09-10,000001,Vente,243000,3,B,RUE VENANT,0200,59161,59492,Ramillies,59,,,594920000U1870,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.261264,50.207266
2021-998601,2021-09-10,000001,Vente,243000,3,B,RUE VENANT,0200,59161,59492,Ramillies,59,,,594920000U1870,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,769,3.261264,50.207266
2021-999089,2021-10-15,000001,Vente,69000,8,,RUE D ESWARS,0160,59161,59492,Ramillies,59,,,594920000U0695,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,145,3.26058,50.207748
2021-999138,2021-11-10,000001,Vente,4500,,,RUE DE CAMBRAI,0040,59161,59492,Ramillies,59,,,594920000U1442,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,329,3.257101,50.202496
2021-999163,2021-10-25,000001,Vente,95000,9,B,RUE D ESWARS,0160,59161,59492,Ramillies,59,,,594920000U1766,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1200,3.259673,50.207759
2021-999219,2021-10-30,000001,Vente,159300,8,,RUE VENANT,0200,59161,59492,Ramillies,59,,,594920000U0726,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1050,3.262198,50.206907
2021-999219,2021-10-30,000001,Vente,159300,8,,RUE VENANT,0200,59161,59492,Ramillies,59,,,594920000U0726,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1050,3.262198,50.206907
2021-999219,2021-10-30,000001,Vente,159300,8,,RUE VENANT,0200,59161,59492,Ramillies,59,,,594920000U0726,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1050,3.262198,50.206907
